sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76434;BME280;65265;53.200;6.080;2022-11-21T00:00:23;100565.31;;;19.11;39.83
76434;BME280;65265;53.200;6.080;2022-11-21T00:02:50;100561.84;;;19.09;39.61
76434;BME280;65265;53.200;6.080;2022-11-21T00:05:17;100571.38;;;19.07;39.48
76434;BME280;65265;53.200;6.080;2022-11-21T00:07:43;100568.78;;;19.07;39.47
76434;BME280;65265;53.200;6.080;2022-11-21T00:10:12;100571.41;;;19.04;39.67
76434;BME280;65265;53.200;6.080;2022-11-21T00:12:38;100574.88;;;19.03;39.91
76434;BME280;65265;53.200;6.080;2022-11-21T00:15:05;100571.44;;;19.01;39.49
76434;BME280;65265;53.200;6.080;2022-11-21T00:17:31;100574.03;;;19.00;39.97
76434;BME280;65265;53.200;6.080;2022-11-21T00:19:58;100567.09;;;18.97;39.87
76434;BME280;65265;53.200;6.080;2022-11-21T00:22:24;100571.44;;;18.97;39.96
76434;BME280;65265;53.200;6.080;2022-11-21T00:24:51;100568.84;;;18.95;39.81
76434;BME280;65265;53.200;6.080;2022-11-21T00:27:19;100568.00;;;18.93;39.68
76434;BME280;65265;53.200;6.080;2022-11-21T00:29:45;100568.88;;;18.92;40.00
76434;BME280;65265;53.200;6.080;2022-11-21T00:32:11;100562.81;;;18.90;39.47
76434;BME280;65265;53.200;6.080;2022-11-21T00:34:38;100568.88;;;18.89;39.75
76434;BME280;65265;53.200;6.080;2022-11-21T00:37:04;100562.84;;;18.87;39.49
76434;BME280;65265;53.200;6.080;2022-11-21T00:39:30;100567.16;;;18.85;39.87
76434;BME280;65265;53.200;6.080;2022-11-21T00:41:57;100563.72;;;18.82;39.91
76434;BME280;65265;53.200;6.080;2022-11-21T00:44:25;100572.38;;;18.82;39.96
76434;BME280;65265;53.200;6.080;2022-11-21T00:46:51;100561.13;;;18.80;39.95
76434;BME280;65265;53.200;6.080;2022-11-21T00:49:17;100562.00;;;18.79;39.90
76434;BME280;65265;53.200;6.080;2022-11-21T00:51:44;100558.53;;;18.77;39.59
76434;BME280;65265;53.200;6.080;2022-11-21T00:54:10;100563.72;;;18.76;40.12
76434;BME280;65265;53.200;6.080;2022-11-21T00:56:37;100561.13;;;18.74;39.55
76434;BME280;65265;53.200;6.080;2022-11-21T00:59:03;100562.88;;;18.72;39.69
76434;BME280;65265;53.200;6.080;2022-11-21T01:01:31;100556.81;;;18.70;39.56
76434;BME280;65265;53.200;6.080;2022-11-21T01:03:57;100557.69;;;18.69;39.66
76434;BME280;65265;53.200;6.080;2022-11-21T01:06:24;100554.25;;;18.67;39.79
76434;BME280;65265;53.200;6.080;2022-11-21T01:08:50;100556.00;;;18.65;39.66
76434;BME280;65265;53.200;6.080;2022-11-21T01:11:19;100561.19;;;18.65;40.06
76434;BME280;65265;53.200;6.080;2022-11-21T01:13:46;100557.69;;;18.63;39.95
76434;BME280;65265;53.200;6.080;2022-11-21T01:16:14;100563.72;;;18.62;39.59
76434;BME280;65265;53.200;6.080;2022-11-21T01:18:43;100561.16;;;18.61;39.95
76434;BME280;65265;53.200;6.080;2022-11-21T01:21:12;100559.44;;;18.60;40.15
76434;BME280;65265;53.200;6.080;2022-11-21T01:23:39;100561.13;;;18.58;40.01
76434;BME280;65265;53.200;6.080;2022-11-21T01:26:08;100562.88;;;18.57;39.58
76434;BME280;65265;53.200;6.080;2022-11-21T01:28:35;100564.63;;;18.55;39.93
76434;BME280;65265;53.200;6.080;2022-11-21T01:31:03;100561.16;;;18.53;39.84
76434;BME280;65265;53.200;6.080;2022-11-21T01:33:30;100568.09;;;18.53;40.05
76434;BME280;65265;53.200;6.080;2022-11-21T01:36:05;100557.72;;;18.50;39.83
76434;BME280;65265;53.200;6.080;2022-11-21T01:38:31;100559.44;;;18.49;39.73
76434;BME280;65265;53.200;6.080;2022-11-21T01:40:58;100559.47;;;18.46;39.55
76434;BME280;65265;53.200;6.080;2022-11-21T01:43:24;100555.97;;;18.46;39.82
76434;BME280;65265;53.200;6.080;2022-11-21T01:45:56;100560.31;;;18.45;39.99
76434;BME280;65265;53.200;6.080;2022-11-21T01:48:27;100551.69;;;18.43;39.76
76434;BME280;65265;53.200;6.080;2022-11-21T01:51:00;100552.53;;;18.42;39.85
76434;BME280;65265;53.200;6.080;2022-11-21T01:53:28;100561.19;;;18.41;39.88
76434;BME280;65265;53.200;6.080;2022-11-21T01:55:54;100563.78;;;18.38;39.80
76434;BME280;65265;53.200;6.080;2022-11-21T01:58:21;100556.00;;;18.38;39.98
76434;BME280;65265;53.200;6.080;2022-11-21T02:00:48;100551.69;;;18.36;39.64
76434;BME280;65265;53.200;6.080;2022-11-21T02:03:19;100548.22;;;18.34;39.62
76434;BME280;65265;53.200;6.080;2022-11-21T02:05:47;100539.59;;;18.33;39.99
76434;BME280;65265;53.200;6.080;2022-11-21T02:08:17;100545.66;;;18.32;39.90
76434;BME280;65265;53.200;6.080;2022-11-21T02:10:53;100542.16;;;18.30;39.92
76434;BME280;65265;53.200;6.080;2022-11-21T02:13:21;100543.91;;;18.30;40.04
76434;BME280;65265;53.200;6.080;2022-11-21T02:15:48;100552.56;;;18.27;40.11
76434;BME280;65265;53.200;6.080;2022-11-21T02:18:14;100556.03;;;18.26;40.11
76434;BME280;65265;53.200;6.080;2022-11-21T02:20:43;100549.97;;;18.24;39.70
76434;BME280;65265;53.200;6.080;2022-11-21T02:23:17;100539.59;;;18.23;40.08
76434;BME280;65265;53.200;6.080;2022-11-21T02:25:48;100538.75;;;18.22;40.09
76434;BME280;65265;53.200;6.080;2022-11-21T02:28:17;100543.94;;;18.22;39.60
76434;BME280;65265;53.200;6.080;2022-11-21T02:30:45;100544.78;;;18.20;39.77
76434;BME280;65265;53.200;6.080;2022-11-21T02:33:12;100547.38;;;18.18;39.82
76434;BME280;65265;53.200;6.080;2022-11-21T02:35:39;100548.25;;;18.17;39.74
76434;BME280;65265;53.200;6.080;2022-11-21T02:38:10;100554.31;;;18.16;39.72
76434;BME280;65265;53.200;6.080;2022-11-21T02:40:49;100546.53;;;18.13;39.87
76434;BME280;65265;53.200;6.080;2022-11-21T02:43:21;100559.50;;;18.13;40.00
76434;BME280;65265;53.200;6.080;2022-11-21T02:45:49;100556.94;;;18.11;39.83
76434;BME280;65265;53.200;6.080;2022-11-21T02:48:15;100557.78;;;18.10;39.82
76434;BME280;65265;53.200;6.080;2022-11-21T02:50:44;100558.63;;;18.08;39.57
76434;BME280;65265;53.200;6.080;2022-11-21T02:53:13;100562.09;;;18.08;39.74
76434;BME280;65265;53.200;6.080;2022-11-21T02:55:39;100550.00;;;18.05;39.74
76434;BME280;65265;53.200;6.080;2022-11-21T02:58:08;100547.41;;;18.04;39.68
76434;BME280;65265;53.200;6.080;2022-11-21T03:00:35;100546.53;;;18.03;39.73
76434;BME280;65265;53.200;6.080;2022-11-21T03:03:02;100542.22;;;18.02;39.84
76434;BME280;65265;53.200;6.080;2022-11-21T03:05:29;100543.94;;;18.03;39.69
76434;BME280;65265;53.200;6.080;2022-11-21T03:07:56;100536.19;;;18.02;40.04
76434;BME280;65265;53.200;6.080;2022-11-21T03:10:23;100530.13;;;17.98;39.74
76434;BME280;65265;53.200;6.080;2022-11-21T03:12:49;100538.78;;;17.99;40.02
76434;BME280;65265;53.200;6.080;2022-11-21T03:15:26;100541.38;;;17.99;40.16
76434;BME280;65265;53.200;6.080;2022-11-21T03:17:53;100537.88;;;17.97;39.75
76434;BME280;65265;53.200;6.080;2022-11-21T03:20:20;100540.50;;;17.98;39.74
76434;BME280;65265;53.200;6.080;2022-11-21T03:22:46;100530.97;;;17.96;39.83
76434;BME280;65265;53.200;6.080;2022-11-21T03:25:12;100542.22;;;17.96;39.71
76434;BME280;65265;53.200;6.080;2022-11-21T03:27:39;100534.44;;;17.96;39.79
76434;BME280;65265;53.200;6.080;2022-11-21T03:30:07;100531.00;;;17.94;39.70
76434;BME280;65265;53.200;6.080;2022-11-21T03:32:35;100528.41;;;17.93;40.08
76434;BME280;65265;53.200;6.080;2022-11-21T03:35:01;100520.63;;;17.94;39.98
76434;BME280;65265;53.200;6.080;2022-11-21T03:37:27;100512.84;;;17.93;40.06
76434;BME280;65265;53.200;6.080;2022-11-21T03:39:54;100510.25;;;17.94;40.17
76434;BME280;65265;53.200;6.080;2022-11-21T03:42:20;100511.13;;;17.93;39.81
76434;BME280;65265;53.200;6.080;2022-11-21T03:44:47;100518.03;;;17.93;39.99
76434;BME280;65265;53.200;6.080;2022-11-21T03:47:13;100509.34;;;17.92;39.71
76434;BME280;65265;53.200;6.080;2022-11-21T03:49:41;100509.34;;;17.92;39.82
76434;BME280;65265;53.200;6.080;2022-11-21T03:52:07;100505.06;;;17.93;39.65
76434;BME280;65265;53.200;6.080;2022-11-21T03:54:33;100501.59;;;17.92;39.69
76434;BME280;65265;53.200;6.080;2022-11-21T03:57:00;100499.00;;;17.94;39.66
76434;BME280;65265;53.200;6.080;2022-11-21T03:59:26;100486.03;;;17.91;39.58
76434;BME280;65265;53.200;6.080;2022-11-21T04:01:53;100488.63;;;17.91;39.59
76434;BME280;65265;53.200;6.080;2022-11-21T04:04:19;100478.25;;;17.94;39.99
76434;BME280;65265;53.200;6.080;2022-11-21T04:06:47;100482.59;;;17.93;39.95
76434;BME280;65265;53.200;6.080;2022-11-21T04:09:13;100497.25;;;17.91;40.06
76434;BME280;65265;53.200;6.080;2022-11-21T04:11:40;100493.81;;;17.91;39.87
76434;BME280;65265;53.200;6.080;2022-11-21T04:14:06;100496.41;;;17.89;39.61
76434;BME280;65265;53.200;6.080;2022-11-21T04:16:32;100478.25;;;17.91;39.59
76434;BME280;65265;53.200;6.080;2022-11-21T04:18:59;100487.78;;;17.92;39.61
76434;BME280;65265;53.200;6.080;2022-11-21T04:21:25;100488.63;;;17.92;40.04
76434;BME280;65265;53.200;6.080;2022-11-21T04:23:53;100464.44;;;17.92;39.60
76434;BME280;65265;53.200;6.080;2022-11-21T04:26:20;100459.25;;;17.89;39.56
76434;BME280;65265;53.200;6.080;2022-11-21T04:28:46;100454.06;;;17.89;39.48
76434;BME280;65265;53.200;6.080;2022-11-21T04:31:12;100453.22;;;17.90;39.89
76434;BME280;65265;53.200;6.080;2022-11-21T04:33:39;100441.97;;;17.91;39.70
76434;BME280;65265;53.200;6.080;2022-11-21T04:36:06;100447.16;;;17.91;39.64
76434;BME280;65265;53.200;6.080;2022-11-21T04:38:33;100439.38;;;17.89;39.83
76434;BME280;65265;53.200;6.080;2022-11-21T04:41:01;100437.63;;;17.88;39.58
76434;BME280;65265;53.200;6.080;2022-11-21T04:43:27;100433.34;;;17.89;39.50
76434;BME280;65265;53.200;6.080;2022-11-21T04:45:53;100429.00;;;17.89;39.59
76434;BME280;65265;53.200;6.080;2022-11-21T04:48:20;100424.69;;;17.90;39.86
76434;BME280;65265;53.200;6.080;2022-11-21T04:50:46;100429.88;;;17.90;39.56
76434;BME280;65265;53.200;6.080;2022-11-21T04:53:13;100434.19;;;17.88;39.75
76434;BME280;65265;53.200;6.080;2022-11-21T04:55:39;100435.91;;;17.89;39.70
76434;BME280;65265;53.200;6.080;2022-11-21T04:58:07;100425.53;;;17.90;39.41
76434;BME280;65265;53.200;6.080;2022-11-21T05:00:33;100435.06;;;17.90;39.98
76434;BME280;65265;53.200;6.080;2022-11-21T05:03:01;100434.16;;;17.89;39.48
76434;BME280;65265;53.200;6.080;2022-11-21T05:05:28;100433.31;;;17.86;39.64
76434;BME280;65265;53.200;6.080;2022-11-21T05:07:55;100438.50;;;17.89;39.58
76434;BME280;65265;53.200;6.080;2022-11-21T05:10:22;100428.13;;;17.93;39.66
76434;BME280;65265;53.200;6.080;2022-11-21T05:12:55;100440.22;;;17.99;39.55
76434;BME280;65265;53.200;6.080;2022-11-21T05:15:41;100435.00;;;18.05;39.64
76434;BME280;65265;53.200;6.080;2022-11-21T05:18:07;100439.31;;;18.14;39.57
76434;BME280;65265;53.200;6.080;2022-11-21T05:20:34;100431.50;;;18.20;39.61
76434;BME280;65265;53.200;6.080;2022-11-21T05:23:00;100428.00;;;18.27;39.18
76434;BME280;65265;53.200;6.080;2022-11-21T05:25:27;100417.59;;;18.36;39.00
76434;BME280;65265;53.200;6.080;2022-11-21T05:27:54;100414.09;;;18.46;39.57
76434;BME280;65265;53.200;6.080;2022-11-21T05:30:21;100418.41;;;18.52;39.03
76434;BME280;65265;53.200;6.080;2022-11-21T05:32:48;100408.00;;;18.61;39.17
76434;BME280;65265;53.200;6.080;2022-11-21T05:35:15;100415.75;;;18.68;38.99
76434;BME280;65265;53.200;6.080;2022-11-21T05:37:41;100407.94;;;18.76;39.03
76434;BME280;65265;53.200;6.080;2022-11-21T05:40:09;100403.56;;;18.82;39.11
76434;BME280;65265;53.200;6.080;2022-11-21T05:42:38;100411.28;;;18.91;38.70
76434;BME280;65265;53.200;6.080;2022-11-21T05:45:22;100405.19;;;18.95;38.70
76434;BME280;65265;53.200;6.080;2022-11-21T05:47:49;100394.75;;;19.04;38.67
76434;BME280;65265;53.200;6.080;2022-11-21T05:50:16;100405.97;;;19.12;38.68
76434;BME280;65265;53.200;6.080;2022-11-21T05:52:42;100403.28;;;19.18;38.60
76434;BME280;65265;53.200;6.080;2022-11-21T05:55:09;100392.03;;;19.22;38.67
76434;BME280;65265;53.200;6.080;2022-11-21T05:57:35;100393.69;;;19.32;38.36
76434;BME280;65265;53.200;6.080;2022-11-21T06:00:02;100380.63;;;19.38;38.43
76434;BME280;65265;53.200;6.080;2022-11-21T06:02:29;100379.69;;;19.44;38.40
76434;BME280;65265;53.200;6.080;2022-11-21T06:05:15;100368.41;;;19.49;38.36
76434;BME280;65265;53.200;6.080;2022-11-21T06:07:41;100365.72;;;19.58;38.00
76434;BME280;65265;53.200;6.080;2022-11-21T06:10:08;100356.13;;;19.63;38.44
76434;BME280;65265;53.200;6.080;2022-11-21T06:12:34;100364.78;;;19.68;37.95
76434;BME280;65265;53.200;6.080;2022-11-21T06:15:00;100360.38;;;19.75;38.13
76434;BME280;65265;53.200;6.080;2022-11-21T06:17:27;100359.44;;;19.79;37.96
76434;BME280;65265;53.200;6.080;2022-11-21T06:19:53;100360.28;;;19.82;38.21
76434;BME280;65265;53.200;6.080;2022-11-21T06:22:21;100365.44;;;19.88;37.84
76434;BME280;65265;53.200;6.080;2022-11-21T06:24:47;100361.84;;;19.95;37.95
76434;BME280;65265;53.200;6.080;2022-11-21T06:27:14;100355.72;;;20.02;38.03
76434;BME280;65265;53.200;6.080;2022-11-21T06:29:40;100353.06;;;20.05;37.98
76434;BME280;65265;53.200;6.080;2022-11-21T06:32:07;100361.69;;;20.10;37.53
76434;BME280;65265;53.200;6.080;2022-11-21T06:34:33;100360.72;;;20.17;37.42
76434;BME280;65265;53.200;6.080;2022-11-21T06:36:59;100354.63;;;20.20;37.36
76434;BME280;65265;53.200;6.080;2022-11-21T06:39:27;100361.53;;;20.25;37.79
76434;BME280;65265;53.200;6.080;2022-11-21T06:41:53;100364.91;;;20.32;37.73
76434;BME280;65265;53.200;6.080;2022-11-21T06:44:20;100358.81;;;20.34;37.31
76434;BME280;65265;53.200;6.080;2022-11-21T06:46:46;100350.06;;;20.38;37.51
76434;BME280;65265;53.200;6.080;2022-11-21T06:49:13;100346.53;;;20.45;37.10
76434;BME280;65265;53.200;6.080;2022-11-21T06:51:39;100346.47;;;20.48;37.58
76434;BME280;65265;53.200;6.080;2022-11-21T06:54:05;100343.78;;;20.54;37.38
76434;BME280;65265;53.200;6.080;2022-11-21T06:56:33;100342.88;;;20.58;37.28
76434;BME280;65265;53.200;6.080;2022-11-21T06:59:00;100344.53;;;20.62;36.79
76434;BME280;65265;53.200;6.080;2022-11-21T07:01:26;100353.16;;;20.64;36.92
76434;BME280;65265;53.200;6.080;2022-11-21T07:03:53;100353.09;;;20.68;36.92
76434;BME280;65265;53.200;6.080;2022-11-21T07:06:20;100353.03;;;20.74;37.19
76434;BME280;65265;53.200;6.080;2022-11-21T07:08:46;100359.09;;;20.75;36.94
76434;BME280;65265;53.200;6.080;2022-11-21T07:11:13;100359.06;;;20.78;37.17
76434;BME280;65265;53.200;6.080;2022-11-21T07:13:42;100351.16;;;20.84;36.99
76434;BME280;65265;53.200;6.080;2022-11-21T07:16:10;100352.84;;;20.85;37.22
76434;BME280;65265;53.200;6.080;2022-11-21T07:18:38;100358.06;;;20.88;37.03
76434;BME280;65265;53.200;6.080;2022-11-21T07:21:05;100356.53;;;20.72;37.54
76434;BME280;65265;53.200;6.080;2022-11-21T07:23:32;100365.38;;;20.62;37.29
76434;BME280;65265;53.200;6.080;2022-11-21T07:26:00;100364.66;;;20.51;37.69
76434;BME280;65265;53.200;6.080;2022-11-21T07:28:27;100364.75;;;20.42;37.62
76434;BME280;65265;53.200;6.080;2022-11-21T07:30:56;100364.84;;;20.38;37.86
76434;BME280;65265;53.200;6.080;2022-11-21T07:33:22;100363.97;;;20.37;38.62
76434;BME280;65265;53.200;6.080;2022-11-21T07:35:49;100362.25;;;20.38;39.72
76434;BME280;65265;53.200;6.080;2022-11-21T07:38:15;100352.69;;;20.38;39.11
76434;BME280;65265;53.200;6.080;2022-11-21T07:40:42;100361.38;;;20.39;39.18
76434;BME280;65265;53.200;6.080;2022-11-21T07:43:09;100352.72;;;20.35;38.65
76434;BME280;65265;53.200;6.080;2022-11-21T07:45:36;100355.38;;;20.32;38.39
76434;BME280;65265;53.200;6.080;2022-11-21T07:48:05;100360.59;;;20.29;38.64
76434;BME280;65265;53.200;6.080;2022-11-21T07:50:32;100360.66;;;20.26;38.53
76434;BME280;65265;53.200;6.080;2022-11-21T07:53:00;100363.25;;;20.26;38.42
76434;BME280;65265;53.200;6.080;2022-11-21T07:55:27;100358.94;;;20.27;38.16
76434;BME280;65265;53.200;6.080;2022-11-21T07:57:58;100355.41;;;20.29;38.29
76434;BME280;65265;53.200;6.080;2022-11-21T08:00:25;100361.50;;;20.28;38.16
76434;BME280;65265;53.200;6.080;2022-11-21T08:02:52;100345.03;;;20.25;38.55
76434;BME280;65265;53.200;6.080;2022-11-21T08:05:20;100342.47;;;20.20;38.69
76434;BME280;65265;53.200;6.080;2022-11-21T08:07:46;100346.00;;;20.16;38.32
76434;BME280;65265;53.200;6.080;2022-11-21T08:10:13;100340.84;;;20.13;38.45
76434;BME280;65265;53.200;6.080;2022-11-21T08:12:40;100329.59;;;20.10;38.84
76434;BME280;65265;53.200;6.080;2022-11-21T08:15:07;100333.09;;;20.07;38.54
76434;BME280;65265;53.200;6.080;2022-11-21T08:17:33;100329.66;;;20.05;38.80
76434;BME280;65265;53.200;6.080;2022-11-21T08:20:00;100331.41;;;20.03;39.04
76434;BME280;65265;53.200;6.080;2022-11-21T08:22:29;100328.84;;;20.00;39.10
76434;BME280;65265;53.200;6.080;2022-11-21T08:24:56;100334.06;;;19.97;38.86
76434;BME280;65265;53.200;6.080;2022-11-21T08:27:22;100334.13;;;19.96;38.88
76434;BME280;65265;53.200;6.080;2022-11-21T08:29:49;100336.72;;;19.94;39.21
76434;BME280;65265;53.200;6.080;2022-11-21T08:32:15;100331.56;;;19.91;38.66
76434;BME280;65265;53.200;6.080;2022-11-21T08:34:42;100335.00;;;19.93;38.52
76434;BME280;65265;53.200;6.080;2022-11-21T08:37:08;100327.19;;;19.93;38.80
76434;BME280;65265;53.200;6.080;2022-11-21T08:39:36;100339.31;;;19.94;38.66
76434;BME280;65265;53.200;6.080;2022-11-21T08:42:02;100335.88;;;19.94;38.96
76434;BME280;65265;53.200;6.080;2022-11-21T08:44:29;100340.25;;;19.90;39.05
76434;BME280;65265;53.200;6.080;2022-11-21T08:46:56;100348.09;;;19.87;38.71
76434;BME280;65265;53.200;6.080;2022-11-21T08:49:23;100342.91;;;19.86;38.72
76434;BME280;65265;53.200;6.080;2022-11-21T08:51:50;100341.19;;;19.85;39.12
76434;BME280;65265;53.200;6.080;2022-11-21T08:54:17;100329.91;;;19.84;38.80
76434;BME280;65265;53.200;6.080;2022-11-21T08:56:45;100310.84;;;19.84;39.21
76434;BME280;65265;53.200;6.080;2022-11-21T08:59:12;100304.81;;;19.80;38.63
76434;BME280;65265;53.200;6.080;2022-11-21T09:01:38;100308.31;;;19.78;39.09
76434;BME280;65265;53.200;6.080;2022-11-21T09:04:05;100302.25;;;19.77;38.78
76434;BME280;65265;53.200;6.080;2022-11-21T09:06:31;100299.66;;;19.76;39.28
76434;BME280;65265;53.200;6.080;2022-11-21T09:08:58;100301.38;;;19.77;39.26
76434;BME280;65265;53.200;6.080;2022-11-21T09:11:25;100306.59;;;19.75;39.04
76434;BME280;65265;53.200;6.080;2022-11-21T09:13:53;100285.88;;;19.71;39.28
76434;BME280;65265;53.200;6.080;2022-11-21T09:16:37;100285.00;;;19.70;38.82
76434;BME280;65265;53.200;6.080;2022-11-21T09:19:22;100291.91;;;19.71;39.27
76434;BME280;65265;53.200;6.080;2022-11-21T09:21:49;100298.88;;;19.69;38.97
76434;BME280;65265;53.200;6.080;2022-11-21T09:24:16;100288.53;;;19.65;39.27
76434;BME280;65265;53.200;6.080;2022-11-21T09:26:43;100290.28;;;19.63;39.19
76434;BME280;65265;53.200;6.080;2022-11-21T09:29:11;100291.13;;;19.63;38.93
76434;BME280;65265;53.200;6.080;2022-11-21T09:31:39;100284.22;;;19.62;39.29
76434;BME280;65265;53.200;6.080;2022-11-21T09:34:06;100281.59;;;19.62;39.13
76434;BME280;65265;53.200;6.080;2022-11-21T09:36:32;100278.16;;;19.60;38.87
76434;BME280;65265;53.200;6.080;2022-11-21T09:38:59;100276.44;;;19.59;39.48
76434;BME280;65265;53.200;6.080;2022-11-21T09:41:31;100274.69;;;19.61;39.29
76434;BME280;65265;53.200;6.080;2022-11-21T09:44:32;100270.38;;;19.62;39.03
76434;BME280;65265;53.200;6.080;2022-11-21T09:47:10;100260.84;;;19.59;39.22
76434;BME280;65265;53.200;6.080;2022-11-21T09:49:45;100248.72;;;19.58;39.12
76434;BME280;65265;53.200;6.080;2022-11-21T09:52:14;100238.28;;;19.61;39.44
76434;BME280;65265;53.200;6.080;2022-11-21T09:54:47;100226.16;;;19.60;39.21
76434;BME280;65265;53.200;6.080;2022-11-21T09:57:17;100230.53;;;19.60;39.16
76434;BME280;65265;53.200;6.080;2022-11-21T09:59:47;100235.72;;;19.60;39.20
76434;BME280;65265;53.200;6.080;2022-11-21T10:02:15;100224.44;;;19.59;39.38
76434;BME280;65265;53.200;6.080;2022-11-21T10:04:43;100220.13;;;19.60;39.36
76434;BME280;65265;53.200;6.080;2022-11-21T10:07:13;100212.31;;;19.60;39.26
76434;BME280;65265;53.200;6.080;2022-11-21T10:09:51;100212.28;;;19.61;39.07
76434;BME280;65265;53.200;6.080;2022-11-21T10:12:27;100205.38;;;19.59;39.07
76434;BME280;65265;53.200;6.080;2022-11-21T10:15:13;100201.03;;;19.61;39.16
76434;BME280;65265;53.200;6.080;2022-11-21T10:17:52;100212.28;;;19.61;38.97
76434;BME280;65265;53.200;6.080;2022-11-21T10:20:34;100212.28;;;19.63;38.92
76434;BME280;65265;53.200;6.080;2022-11-21T10:23:20;100207.09;;;19.61;39.37
76434;BME280;65265;53.200;6.080;2022-11-21T10:25:54;100206.22;;;19.62;39.04
76434;BME280;65265;53.200;6.080;2022-11-21T10:28:23;100200.13;;;19.63;39.02
76434;BME280;65265;53.200;6.080;2022-11-21T10:30:55;100192.31;;;19.63;39.25
76434;BME280;65265;53.200;6.080;2022-11-21T10:33:29;100194.09;;;19.61;39.27
76434;BME280;65265;53.200;6.080;2022-11-21T10:35:58;100190.59;;;19.62;39.09
76434;BME280;65265;53.200;6.080;2022-11-21T10:38:27;100188.00;;;19.62;39.09
76434;BME280;65265;53.200;6.080;2022-11-21T10:40:59;100185.41;;;19.62;38.93
76434;BME280;65265;53.200;6.080;2022-11-21T10:43:33;100182.81;;;19.62;39.22
76434;BME280;65265;53.200;6.080;2022-11-21T10:46:20;100179.31;;;19.63;39.22
76434;BME280;65265;53.200;6.080;2022-11-21T10:48:53;100177.59;;;19.62;39.04
76434;BME280;65265;53.200;6.080;2022-11-21T10:51:36;100173.22;;;19.64;39.18
76434;BME280;65265;53.200;6.080;2022-11-21T10:54:07;100165.44;;;19.64;39.09
76434;BME280;65265;53.200;6.080;2022-11-21T10:56:52;100157.63;;;19.64;39.38
76434;BME280;65265;53.200;6.080;2022-11-21T10:59:23;100149.00;;;19.64;39.04
76434;BME280;65265;53.200;6.080;2022-11-21T11:01:56;100148.97;;;19.65;39.34
76434;BME280;65265;53.200;6.080;2022-11-21T11:04:23;100139.44;;;19.64;39.95
76434;BME280;65265;53.200;6.080;2022-11-21T11:06:50;100138.59;;;19.65;40.03
76434;BME280;65265;53.200;6.080;2022-11-21T11:09:25;100142.91;;;19.66;40.21
76434;BME280;65265;53.200;6.080;2022-11-21T11:11:53;100141.19;;;19.65;40.40
76434;BME280;65265;53.200;6.080;2022-11-21T11:14:30;100135.09;;;19.66;39.84
76434;BME280;65265;53.200;6.080;2022-11-21T11:16:58;100133.16;;;19.80;41.25
76434;BME280;65265;53.200;6.080;2022-11-21T11:19:28;100128.84;;;19.78;39.76
76434;BME280;65265;53.200;6.080;2022-11-21T11:21:54;100123.69;;;19.76;40.02
76434;BME280;65265;53.200;6.080;2022-11-21T11:24:23;100117.63;;;19.74;39.88
76434;BME280;65265;53.200;6.080;2022-11-21T11:26:55;100112.41;;;19.74;40.08
76434;BME280;65265;53.200;6.080;2022-11-21T11:29:24;100111.59;;;19.72;40.06
76434;BME280;65265;53.200;6.080;2022-11-21T11:31:53;100109.88;;;19.71;39.75
76434;BME280;65265;53.200;6.080;2022-11-21T11:34:23;100100.34;;;19.72;39.59
76434;BME280;65265;53.200;6.080;2022-11-21T11:36:54;100097.69;;;19.73;39.69
76434;BME280;65265;53.200;6.080;2022-11-21T11:39:40;100095.16;;;19.72;40.06
76434;BME280;65265;53.200;6.080;2022-11-21T11:42:28;100089.03;;;19.74;39.92
76434;BME280;65265;53.200;6.080;2022-11-21T11:45:38;100075.13;;;19.75;40.18
76434;BME280;65265;53.200;6.080;2022-11-21T11:48:24;100076.88;;;19.76;39.76
76434;BME280;65265;53.200;6.080;2022-11-21T11:50:54;100073.41;;;19.77;39.93
76434;BME280;65265;53.200;6.080;2022-11-21T11:53:23;100062.13;;;19.75;39.77
76434;BME280;65265;53.200;6.080;2022-11-21T11:55:53;100056.97;;;19.72;39.51
76434;BME280;65265;53.200;6.080;2022-11-21T11:58:25;100047.47;;;19.71;39.38
76434;BME280;65265;53.200;6.080;2022-11-21T12:00:59;100066.56;;;19.70;39.49
76434;BME280;65265;53.200;6.080;2022-11-21T12:03:38;100052.72;;;19.67;39.49
76434;BME280;65265;53.200;6.080;2022-11-21T12:06:11;100045.00;;;19.64;39.57
76434;BME280;65265;53.200;6.080;2022-11-21T12:08:45;100032.88;;;19.61;39.43
76434;BME280;65265;53.200;6.080;2022-11-21T12:11:22;100020.81;;;19.57;39.42
76434;BME280;65265;53.200;6.080;2022-11-21T12:14:13;100016.50;;;19.56;39.20
76434;BME280;65265;53.200;6.080;2022-11-21T12:17:05;100009.66;;;19.49;39.13
76434;BME280;65265;53.200;6.080;2022-11-21T12:19:33;100008.06;;;19.39;38.08
76434;BME280;65265;53.200;6.080;2022-11-21T12:22:02;100008.22;;;19.27;37.38
76434;BME280;65265;53.200;6.080;2022-11-21T12:24:31;99998.84;;;19.19;36.04
76434;BME280;65265;53.200;6.080;2022-11-21T12:27:02;99985.13;;;19.08;35.00
76434;BME280;65265;53.200;6.080;2022-11-21T12:29:48;99979.22;;;18.95;35.34
76434;BME280;65265;53.200;6.080;2022-11-21T12:32:33;99972.41;;;18.88;34.63
76434;BME280;65265;53.200;6.080;2022-11-21T12:35:24;99965.56;;;18.83;34.93
76434;BME280;65265;53.200;6.080;2022-11-21T12:38:05;99970.88;;;18.72;35.33
76434;BME280;65265;53.200;6.080;2022-11-21T12:40:46;99979.50;;;18.74;35.83
76434;BME280;65265;53.200;6.080;2022-11-21T12:43:22;99979.50;;;18.77;36.12
76434;BME280;65265;53.200;6.080;2022-11-21T12:45:54;99976.91;;;18.77;35.94
76434;BME280;65265;53.200;6.080;2022-11-21T12:48:35;99981.22;;;18.78;36.84
76434;BME280;65265;53.200;6.080;2022-11-21T12:51:45;99962.97;;;18.83;36.50
76434;BME280;65265;53.200;6.080;2022-11-21T12:54:48;99955.16;;;18.84;36.92
76434;BME280;65265;53.200;6.080;2022-11-21T12:57:19;99956.91;;;18.82;37.22
76434;BME280;65265;53.200;6.080;2022-11-21T12:59:51;99955.19;;;18.83;37.88
76434;BME280;65265;53.200;6.080;2022-11-21T13:02:29;99947.34;;;18.84;37.79