sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2023-02-01T00:00:46;972.6;;;4.0;82.0
68873;BME280;55907;50.806;12.882;2023-02-01T00:03:48;972.6;;;4.0;81.9
68873;BME280;55907;50.806;12.882;2023-02-01T00:06:50;972.6;;;4.0;82.0
68873;BME280;55907;50.806;12.882;2023-02-01T00:09:52;972.6;;;4.0;81.9
68873;BME280;55907;50.806;12.882;2023-02-01T00:12:53;972.6;;;4.0;81.4
68873;BME280;55907;50.806;12.882;2023-02-01T00:15:55;972.6;;;4.1;81.1
68873;BME280;55907;50.806;12.882;2023-02-01T00:18:59;972.6;;;4.0;80.8
68873;BME280;55907;50.806;12.882;2023-02-01T00:21:58;972.6;;;4.0;80.3
68873;BME280;55907;50.806;12.882;2023-02-01T00:24:59;972.7;;;4.0;79.7
68873;BME280;55907;50.806;12.882;2023-02-01T00:28:01;972.7;;;4.0;80.0
68873;BME280;55907;50.806;12.882;2023-02-01T00:31:03;972.7;;;4.1;79.2
68873;BME280;55907;50.806;12.882;2023-02-01T00:34:04;972.8;;;4.1;78.8
68873;BME280;55907;50.806;12.882;2023-02-01T00:37:06;972.7;;;4.1;78.2
68873;BME280;55907;50.806;12.882;2023-02-01T00:40:08;972.8;;;4.1;78.4
68873;BME280;55907;50.806;12.882;2023-02-01T00:43:08;972.8;;;4.2;78.2
68873;BME280;55907;50.806;12.882;2023-02-01T00:46:11;972.8;;;4.2;78.1
68873;BME280;55907;50.806;12.882;2023-02-01T00:49:12;972.7;;;4.1;78.1
68873;BME280;55907;50.806;12.882;2023-02-01T00:52:13;972.7;;;4.2;78.1
68873;BME280;55907;50.806;12.882;2023-02-01T00:55:15;972.8;;;4.2;77.7
68873;BME280;55907;50.806;12.882;2023-02-01T00:58:16;972.8;;;4.1;77.2
68873;BME280;55907;50.806;12.882;2023-02-01T01:01:20;972.8;;;4.2;77.0
68873;BME280;55907;50.806;12.882;2023-02-01T01:04:19;972.8;;;4.2;76.9
68873;BME280;55907;50.806;12.882;2023-02-01T01:07:21;972.8;;;4.2;76.5
68873;BME280;55907;50.806;12.882;2023-02-01T01:10:23;972.8;;;4.2;76.0
68873;BME280;55907;50.806;12.882;2023-02-01T01:13:24;972.8;;;4.2;76.2
68873;BME280;55907;50.806;12.882;2023-02-01T01:16:27;972.9;;;4.2;76.1
68873;BME280;55907;50.806;12.882;2023-02-01T01:19:27;972.9;;;4.2;76.3
68873;BME280;55907;50.806;12.882;2023-02-01T01:22:29;972.9;;;4.2;75.8
68873;BME280;55907;50.806;12.882;2023-02-01T01:25:31;972.9;;;4.2;75.9
68873;BME280;55907;50.806;12.882;2023-02-01T01:28:33;972.8;;;4.2;76.0
68873;BME280;55907;50.806;12.882;2023-02-01T01:31:34;972.8;;;4.1;75.7
68873;BME280;55907;50.806;12.882;2023-02-01T01:34:36;972.8;;;4.1;75.5
68873;BME280;55907;50.806;12.882;2023-02-01T01:37:37;972.8;;;4.1;75.6
68873;BME280;55907;50.806;12.882;2023-02-01T01:40:39;972.8;;;4.2;75.3
68873;BME280;55907;50.806;12.882;2023-02-01T01:43:51;972.8;;;4.2;74.9
68873;BME280;55907;50.806;12.882;2023-02-01T01:46:42;972.9;;;4.2;74.9
68873;BME280;55907;50.806;12.882;2023-02-01T01:49:43;972.9;;;4.1;74.7
68873;BME280;55907;50.806;12.882;2023-02-01T01:52:46;972.7;;;4.1;74.5
68873;BME280;55907;50.806;12.882;2023-02-01T01:55:47;972.7;;;4.1;73.9
68873;BME280;55907;50.806;12.882;2023-02-01T01:58:48;972.7;;;4.0;74.2
68873;BME280;55907;50.806;12.882;2023-02-01T02:01:50;972.7;;;4.1;73.8
68873;BME280;55907;50.806;12.882;2023-02-01T02:04:51;972.7;;;4.1;73.8
68873;BME280;55907;50.806;12.882;2023-02-01T02:07:58;972.7;;;4.1;74.0
68873;BME280;55907;50.806;12.882;2023-02-01T02:10:54;972.7;;;4.1;73.9
68873;BME280;55907;50.806;12.882;2023-02-01T02:13:57;972.7;;;4.1;73.7
68873;BME280;55907;50.806;12.882;2023-02-01T02:17:03;972.6;;;4.1;73.7
68873;BME280;55907;50.806;12.882;2023-02-01T02:20:15;972.6;;;4.1;73.1
68873;BME280;55907;50.806;12.882;2023-02-01T02:32:26;972.5;;;4.1;72.9
68873;BME280;55907;50.806;12.882;2023-02-01T02:35:09;972.4;;;4.1;72.4
68873;BME280;55907;50.806;12.882;2023-02-01T02:38:15;972.4;;;4.1;71.9
68873;BME280;55907;50.806;12.882;2023-02-01T02:41:14;972.4;;;4.2;71.9
68873;BME280;55907;50.806;12.882;2023-02-01T02:44:14;972.3;;;4.2;71.6
68873;BME280;55907;50.806;12.882;2023-02-01T02:47:16;972.3;;;4.2;71.4
68873;BME280;55907;50.806;12.882;2023-02-01T02:50:18;972.2;;;4.1;71.3
68873;BME280;55907;50.806;12.882;2023-02-01T02:53:18;972.1;;;4.2;71.5
68873;BME280;55907;50.806;12.882;2023-02-01T02:56:19;972.1;;;4.2;71.5
68873;BME280;55907;50.806;12.882;2023-02-01T02:59:21;972.2;;;4.2;71.4
68873;BME280;55907;50.806;12.882;2023-02-01T03:02:21;972.2;;;4.2;71.4
68873;BME280;55907;50.806;12.882;2023-02-01T03:05:22;972.2;;;4.2;71.8
68873;BME280;55907;50.806;12.882;2023-02-01T03:08:25;972.2;;;4.2;71.6
68873;BME280;55907;50.806;12.882;2023-02-01T03:11:26;972.3;;;4.2;71.9
68873;BME280;55907;50.806;12.882;2023-02-01T03:14:28;972.2;;;4.2;72.1
68873;BME280;55907;50.806;12.882;2023-02-01T03:17:32;972.2;;;4.2;72.7
68873;BME280;55907;50.806;12.882;2023-02-01T03:20:31;972.2;;;4.1;72.9
68873;BME280;55907;50.806;12.882;2023-02-01T03:23:33;972.1;;;4.1;72.8
68873;BME280;55907;50.806;12.882;2023-02-01T03:26:36;972.1;;;4.0;73.3
68873;BME280;55907;50.806;12.882;2023-02-01T03:29:38;972.1;;;4.0;73.6
68873;BME280;55907;50.806;12.882;2023-02-01T03:32:38;972.2;;;4.0;73.5
68873;BME280;55907;50.806;12.882;2023-02-01T03:35:40;972.1;;;4.0;73.3
68873;BME280;55907;50.806;12.882;2023-02-01T03:38:45;972.1;;;4.0;73.5
68873;BME280;55907;50.806;12.882;2023-02-01T03:41:42;972.1;;;3.9;73.5
68873;BME280;55907;50.806;12.882;2023-02-01T03:44:48;972.0;;;3.9;73.7
68873;BME280;55907;50.806;12.882;2023-02-01T03:47:47;972.1;;;3.9;74.0
68873;BME280;55907;50.806;12.882;2023-02-01T03:50:52;972.1;;;3.8;73.8
68873;BME280;55907;50.806;12.882;2023-02-01T03:53:48;972.0;;;3.8;73.8
68873;BME280;55907;50.806;12.882;2023-02-01T03:56:50;972.1;;;3.8;73.7
68873;BME280;55907;50.806;12.882;2023-02-01T03:59:50;972.1;;;3.8;73.5
68873;BME280;55907;50.806;12.882;2023-02-01T04:02:52;972.0;;;3.8;73.2
68873;BME280;55907;50.806;12.882;2023-02-01T04:05:54;972.0;;;3.8;73.2
68873;BME280;55907;50.806;12.882;2023-02-01T04:08:55;972.0;;;3.8;73.4
68873;BME280;55907;50.806;12.882;2023-02-01T04:11:56;971.9;;;3.8;73.3
68873;BME280;55907;50.806;12.882;2023-02-01T04:14:58;971.9;;;3.8;73.2
68873;BME280;55907;50.806;12.882;2023-02-01T04:18:00;971.8;;;3.8;unknown
68873;BME280;55907;50.806;12.882;2023-02-01T04:21:01;971.9;;;3.8;72.5
68873;BME280;55907;50.806;12.882;2023-02-01T04:24:04;971.9;;;3.8;72.3
68873;BME280;55907;50.806;12.882;2023-02-01T04:27:04;971.9;;;3.8;72.0
68873;BME280;55907;50.806;12.882;2023-02-01T04:30:07;971.8;;;3.8;72.1
68873;BME280;55907;50.806;12.882;2023-02-01T04:33:07;971.8;;;3.8;71.9
68873;BME280;55907;50.806;12.882;2023-02-01T04:36:09;971.8;;;3.8;71.9
68873;BME280;55907;50.806;12.882;2023-02-01T04:39:11;971.8;;;3.8;72.2
68873;BME280;55907;50.806;12.882;2023-02-01T04:42:12;971.8;;;3.9;72.0
68873;BME280;55907;50.806;12.882;2023-02-01T04:45:14;971.8;;;3.9;71.8
68873;BME280;55907;50.806;12.882;2023-02-01T04:48:16;971.7;;;3.9;71.6
68873;BME280;55907;50.806;12.882;2023-02-01T04:51:17;971.6;;;3.9;72.0
68873;BME280;55907;50.806;12.882;2023-02-01T04:54:18;971.5;;;4.0;72.0
68873;BME280;55907;50.806;12.882;2023-02-01T04:57:20;971.5;;;4.0;72.0
68873;BME280;55907;50.806;12.882;2023-02-01T05:00:22;971.5;;;4.0;71.9
68873;BME280;55907;50.806;12.882;2023-02-01T05:03:23;971.4;;;4.0;71.9
68873;BME280;55907;50.806;12.882;2023-02-01T05:06:24;971.4;;;4.0;72.5
68873;BME280;55907;50.806;12.882;2023-02-01T05:09:26;971.3;;;3.9;72.4
68873;BME280;55907;50.806;12.882;2023-02-01T05:12:27;971.3;;;4.0;72.8
68873;BME280;55907;50.806;12.882;2023-02-01T05:15:29;971.2;;;4.0;72.8
68873;BME280;55907;50.806;12.882;2023-02-01T05:18:31;971.1;;;3.9;73.2
68873;BME280;55907;50.806;12.882;2023-02-01T05:24:34;971.0;;;4.0;73.3
68873;BME280;55907;50.806;12.882;2023-02-01T05:27:36;971.0;;;3.9;73.6
68873;BME280;55907;50.806;12.882;2023-02-01T05:30:37;970.8;;;3.9;73.8
68873;BME280;55907;50.806;12.882;2023-02-01T05:33:38;970.8;;;3.9;74.1
68873;BME280;55907;50.806;12.882;2023-02-01T05:36:40;970.7;;;3.9;74.3
68873;BME280;55907;50.806;12.882;2023-02-01T05:39:42;970.7;;;3.8;74.4
68873;BME280;55907;50.806;12.882;2023-02-01T05:42:43;970.7;;;3.8;74.6
68873;BME280;55907;50.806;12.882;2023-02-01T05:45:44;970.8;;;3.8;75.0
68873;BME280;55907;50.806;12.882;2023-02-01T05:48:46;970.8;;;3.8;75.0
68873;BME280;55907;50.806;12.882;2023-02-01T05:51:48;970.8;;;3.8;75.3
68873;BME280;55907;50.806;12.882;2023-02-01T05:54:49;970.9;;;3.9;75.2
68873;BME280;55907;50.806;12.882;2023-02-01T05:57:51;970.9;;;3.9;75.2
68873;BME280;55907;50.806;12.882;2023-02-01T06:00:52;970.8;;;3.9;75.4
68873;BME280;55907;50.806;12.882;2023-02-01T06:03:54;970.8;;;3.8;75.9
68873;BME280;55907;50.806;12.882;2023-02-01T06:06:55;970.9;;;3.8;76.8
68873;BME280;55907;50.806;12.882;2023-02-01T06:09:57;970.8;;;3.7;77.2
68873;BME280;55907;50.806;12.882;2023-02-01T06:12:58;970.9;;;3.7;77.0
68873;BME280;55907;50.806;12.882;2023-02-01T06:16:00;970.8;;;3.7;76.8
68873;BME280;55907;50.806;12.882;2023-02-01T06:19:01;970.7;;;3.7;76.7
68873;BME280;55907;50.806;12.882;2023-02-01T06:22:03;970.6;;;3.7;77.0
68873;BME280;55907;50.806;12.882;2023-02-01T06:25:08;970.7;;;3.8;77.0
68873;BME280;55907;50.806;12.882;2023-02-01T06:28:06;970.7;;;3.7;77.3
68873;BME280;55907;50.806;12.882;2023-02-01T06:31:08;970.7;;;3.7;77.4
68873;BME280;55907;50.806;12.882;2023-02-01T06:34:09;970.8;;;3.8;77.5
68873;BME280;55907;50.806;12.882;2023-02-01T06:37:11;970.8;;;3.8;77.5
68873;BME280;55907;50.806;12.882;2023-02-01T06:40:12;970.8;;;3.7;77.5
68873;BME280;55907;50.806;12.882;2023-02-01T06:46:15;970.8;;;3.7;78.2
68873;BME280;55907;50.806;12.882;2023-02-01T06:49:17;970.8;;;3.7;78.3
68873;BME280;55907;50.806;12.882;2023-02-01T06:52:18;970.8;;;3.8;77.4
68873;BME280;55907;50.806;12.882;2023-02-01T06:55:20;970.8;;;3.8;77.3
68873;BME280;55907;50.806;12.882;2023-02-01T06:58:22;970.8;;;3.7;77.6
68873;BME280;55907;50.806;12.882;2023-02-01T07:01:23;970.8;;;3.8;77.5
68873;BME280;55907;50.806;12.882;2023-02-01T07:04:25;970.8;;;3.8;77.3
68873;BME280;55907;50.806;12.882;2023-02-01T07:07:26;970.8;;;3.7;77.1
68873;BME280;55907;50.806;12.882;2023-02-01T07:10:28;970.8;;;3.7;77.0
68873;BME280;55907;50.806;12.882;2023-02-01T07:13:29;970.7;;;3.7;76.5
68873;BME280;55907;50.806;12.882;2023-02-01T07:16:31;970.7;;;3.8;76.3
68873;BME280;55907;50.806;12.882;2023-02-01T07:19:33;970.7;;;3.8;76.1
68873;BME280;55907;50.806;12.882;2023-02-01T07:22:34;970.7;;;3.8;76.0
68873;BME280;55907;50.806;12.882;2023-02-01T07:25:35;970.7;;;3.8;76.0
68873;BME280;55907;50.806;12.882;2023-02-01T07:28:38;970.7;;;3.8;75.5
68873;BME280;55907;50.806;12.882;2023-02-01T07:31:39;970.6;;;3.9;75.2
68873;BME280;55907;50.806;12.882;2023-02-01T07:34:40;970.5;;;3.9;74.8
68873;BME280;55907;50.806;12.882;2023-02-01T07:37:42;970.6;;;3.9;74.7
68873;BME280;55907;50.806;12.882;2023-02-01T07:40:43;970.5;;;4.0;74.5
68873;BME280;55907;50.806;12.882;2023-02-01T07:43:45;970.5;;;4.0;74.3
68873;BME280;55907;50.806;12.882;2023-02-01T07:46:46;970.5;;;4.0;73.6
68873;BME280;55907;50.806;12.882;2023-02-01T07:49:48;970.5;;;4.1;73.8
68873;BME280;55907;50.806;12.882;2023-02-01T07:52:49;970.5;;;4.1;73.7
68873;BME280;55907;50.806;12.882;2023-02-01T07:55:51;970.5;;;4.1;73.3
68873;BME280;55907;50.806;12.882;2023-02-01T07:58:54;970.4;;;4.0;73.1
68873;BME280;55907;50.806;12.882;2023-02-01T08:01:54;970.4;;;4.1;73.1
68873;BME280;55907;50.806;12.882;2023-02-01T08:04:56;970.3;;;4.1;73.1
68873;BME280;55907;50.806;12.882;2023-02-01T08:07:57;970.4;;;4.2;72.2
68873;BME280;55907;50.806;12.882;2023-02-01T08:11:00;970.4;;;4.4;72.1
68873;BME280;55907;50.806;12.882;2023-02-01T08:14:00;970.3;;;4.4;71.3
68873;BME280;55907;50.806;12.882;2023-02-01T08:17:02;970.4;;;4.6;70.9
68873;BME280;55907;50.806;12.882;2023-02-01T08:20:04;970.3;;;4.6;70.6
68873;BME280;55907;50.806;12.882;2023-02-01T08:23:07;970.3;;;4.5;70.0
68873;BME280;55907;50.806;12.882;2023-02-01T08:26:08;970.3;;;4.5;70.0
68873;BME280;55907;50.806;12.882;2023-02-01T08:29:09;970.3;;;4.5;70.0
68873;BME280;55907;50.806;12.882;2023-02-01T08:32:10;970.4;;;4.3;70.0
68873;BME280;55907;50.806;12.882;2023-02-01T08:35:11;970.3;;;4.4;69.7
68873;BME280;55907;50.806;12.882;2023-02-01T08:38:13;970.2;;;4.4;68.7
68873;BME280;55907;50.806;12.882;2023-02-01T08:41:17;970.2;;;4.4;68.4
68873;BME280;55907;50.806;12.882;2023-02-01T08:44:16;970.3;;;4.4;68.5
68873;BME280;55907;50.806;12.882;2023-02-01T08:47:17;970.3;;;4.5;68.9
68873;BME280;55907;50.806;12.882;2023-02-01T08:50:20;970.2;;;4.6;69.0
68873;BME280;55907;50.806;12.882;2023-02-01T08:53:22;970.2;;;4.6;69.1
68873;BME280;55907;50.806;12.882;2023-02-01T08:56:22;970.2;;;4.6;69.2
68873;BME280;55907;50.806;12.882;2023-02-01T08:59:24;970.2;;;4.5;70.3
68873;BME280;55907;50.806;12.882;2023-02-01T09:02:26;970.2;;;4.4;71.2
68873;BME280;55907;50.806;12.882;2023-02-01T09:05:27;970.3;;;4.4;72.0
68873;BME280;55907;50.806;12.882;2023-02-01T09:08:28;970.4;;;4.4;73.1
68873;BME280;55907;50.806;12.882;2023-02-01T09:11:30;970.3;;;4.1;76.8
68873;BME280;55907;50.806;12.882;2023-02-01T09:14:32;970.3;;;3.9;78.2
68873;BME280;55907;50.806;12.882;2023-02-01T09:17:33;970.1;;;3.8;79.5
68873;BME280;55907;50.806;12.882;2023-02-01T09:20:36;970.2;;;3.8;80.1
68873;BME280;55907;50.806;12.882;2023-02-01T09:23:36;970.1;;;3.7;80.4
68873;BME280;55907;50.806;12.882;2023-02-01T09:26:38;970.2;;;3.7;80.8
68873;BME280;55907;50.806;12.882;2023-02-01T09:29:39;970.2;;;3.6;81.3
68873;BME280;55907;50.806;12.882;2023-02-01T09:32:41;970.2;;;3.6;80.5
68873;BME280;55907;50.806;12.882;2023-02-01T09:35:42;970.2;;;3.5;81.2
68873;BME280;55907;50.806;12.882;2023-02-01T09:38:44;970.2;;;3.5;81.7
68873;BME280;55907;50.806;12.882;2023-02-01T09:41:54;970.3;;;3.5;81.9
68873;BME280;55907;50.806;12.882;2023-02-01T09:44:52;970.2;;;3.5;82.3
68873;BME280;55907;50.806;12.882;2023-02-01T09:47:51;970.3;;;3.5;82.2
68873;BME280;55907;50.806;12.882;2023-02-01T09:50:53;970.3;;;3.6;81.4
68873;BME280;55907;50.806;12.882;2023-02-01T09:53:58;970.3;;;3.6;80.8
68873;BME280;55907;50.806;12.882;2023-02-01T09:56:57;970.2;;;3.7;80.1
68873;BME280;55907;50.806;12.882;2023-02-01T09:59:59;970.3;;;3.8;79.1
68873;BME280;55907;50.806;12.882;2023-02-01T10:02:57;970.5;;;3.9;78.4
68873;BME280;55907;50.806;12.882;2023-02-01T10:06:10;970.5;;;3.9;79.2
68873;BME280;55907;50.806;12.882;2023-02-01T10:09:06;970.5;;;3.9;80.2
68873;BME280;55907;50.806;12.882;2023-02-01T10:15:09;970.7;;;3.9;79.7
68873;BME280;55907;50.806;12.882;2023-02-01T10:18:13;970.6;;;3.9;79.5
68873;BME280;55907;50.806;12.882;2023-02-01T10:21:10;970.7;;;4.0;79.9
68873;BME280;55907;50.806;12.882;2023-02-01T10:24:18;970.8;;;4.0;79.4
68873;BME280;55907;50.806;12.882;2023-02-01T10:27:16;970.8;;;4.1;79.2
68873;BME280;55907;50.806;12.882;2023-02-01T10:30:18;970.8;;;4.2;78.0
68873;BME280;55907;50.806;12.882;2023-02-01T10:33:17;970.8;;;4.2;77.9
68873;BME280;55907;50.806;12.882;2023-02-01T10:36:16;970.8;;;4.2;77.6
68873;BME280;55907;50.806;12.882;2023-02-01T10:39:15;970.8;;;4.2;76.9
68873;BME280;55907;50.806;12.882;2023-02-01T10:42:20;970.8;;;4.4;75.4
68873;BME280;55907;50.806;12.882;2023-02-01T10:45:20;970.9;;;4.5;74.3
68873;BME280;55907;50.806;12.882;2023-02-01T10:48:20;970.9;;;4.6;72.9
68873;BME280;55907;50.806;12.882;2023-02-01T10:51:26;970.9;;;4.6;72.8
68873;BME280;55907;50.806;12.882;2023-02-01T10:54:33;970.9;;;4.7;72.1
68873;BME280;55907;50.806;12.882;2023-02-01T10:57:26;971.0;;;4.8;71.1
68873;BME280;55907;50.806;12.882;2023-02-01T11:00:27;971.0;;;5.0;71.0
68873;BME280;55907;50.806;12.882;2023-02-01T11:03:32;970.9;;;5.1;70.8
68873;BME280;55907;50.806;12.882;2023-02-01T11:06:33;971.0;;;5.2;69.8
68873;BME280;55907;50.806;12.882;2023-02-01T11:09:40;970.9;;;5.3;69.3
68873;BME280;55907;50.806;12.882;2023-02-01T11:12:35;970.9;;;5.3;68.8
68873;BME280;55907;50.806;12.882;2023-02-01T11:15:34;970.9;;;5.3;68.3
68873;BME280;55907;50.806;12.882;2023-02-01T11:18:36;970.8;;;5.3;68.7
68873;BME280;55907;50.806;12.882;2023-02-01T11:21:37;970.9;;;5.4;68.8
68873;BME280;55907;50.806;12.882;2023-02-01T11:24:40;970.8;;;5.5;68.5
68873;BME280;55907;50.806;12.882;2023-02-01T11:27:40;970.8;;;5.5;68.7
68873;BME280;55907;50.806;12.882;2023-02-01T11:30:44;970.7;;;5.5;68.0
68873;BME280;55907;50.806;12.882;2023-02-01T11:33:48;970.7;;;5.8;67.0
68873;BME280;55907;50.806;12.882;2023-02-01T11:36:47;970.7;;;5.9;67.2
68873;BME280;55907;50.806;12.882;2023-02-01T11:39:53;970.6;;;5.8;66.8
68873;BME280;55907;50.806;12.882;2023-02-01T11:42:53;970.7;;;5.8;65.8
68873;BME280;55907;50.806;12.882;2023-02-01T11:45:56;970.7;;;5.8;67.2
68873;BME280;55907;50.806;12.882;2023-02-01T11:48:52;970.6;;;5.7;66.8
68873;BME280;55907;50.806;12.882;2023-02-01T11:52:01;970.7;;;5.6;66.8
68873;BME280;55907;50.806;12.882;2023-02-01T11:55:02;970.6;;;5.6;67.5
68873;BME280;55907;50.806;12.882;2023-02-01T11:58:02;970.5;;;5.8;66.7
68873;BME280;55907;50.806;12.882;2023-02-01T12:01:04;970.6;;;6.0;65.9
68873;BME280;55907;50.806;12.882;2023-02-01T12:04:12;970.5;;;6.0;65.7
68873;BME280;55907;50.806;12.882;2023-02-01T12:07:04;970.3;;;6.0;65.3
68873;BME280;55907;50.806;12.882;2023-02-01T12:10:07;970.4;;;5.9;65.8
68873;BME280;55907;50.806;12.882;2023-02-01T12:13:14;970.5;;;5.9;65.4
68873;BME280;55907;50.806;12.882;2023-02-01T12:16:16;970.4;;;6.0;66.2
68873;BME280;55907;50.806;12.882;2023-02-01T12:19:16;970.5;;;5.9;65.5
68873;BME280;55907;50.806;12.882;2023-02-01T12:22:21;970.4;;;5.9;65.6
68873;BME280;55907;50.806;12.882;2023-02-01T12:25:21;970.4;;;5.8;66.1
68873;BME280;55907;50.806;12.882;2023-02-01T12:28:21;970.5;;;5.8;66.1
68873;BME280;55907;50.806;12.882;2023-02-01T12:31:23;970.3;;;5.8;65.4
68873;BME280;55907;50.806;12.882;2023-02-01T12:34:24;970.3;;;5.8;65.6
68873;BME280;55907;50.806;12.882;2023-02-01T12:37:24;970.4;;;5.9;65.6
68873;BME280;55907;50.806;12.882;2023-02-01T12:40:26;970.4;;;6.0;65.0
68873;BME280;55907;50.806;12.882;2023-02-01T12:43:22;970.3;;;6.0;64.4
68873;BME280;55907;50.806;12.882;2023-02-01T12:46:23;970.2;;;6.0;64.6
68873;BME280;55907;50.806;12.882;2023-02-01T12:49:26;970.2;;;6.0;64.0
68873;BME280;55907;50.806;12.882;2023-02-01T12:52:30;970.2;;;6.0;63.3
68873;BME280;55907;50.806;12.882;2023-02-01T12:55:34;970.1;;;6.0;63.2
68873;BME280;55907;50.806;12.882;2023-02-01T12:58:30;970.2;;;5.9;63.0
68873;BME280;55907;50.806;12.882;2023-02-01T13:01:34;970.2;;;5.9;62.9
68873;BME280;55907;50.806;12.882;2023-02-01T13:04:33;970.1;;;5.9;63.4
68873;BME280;55907;50.806;12.882;2023-02-01T13:07:36;970.1;;;5.9;63.1
68873;BME280;55907;50.806;12.882;2023-02-01T13:10:35;970.1;;;5.9;62.8
68873;BME280;55907;50.806;12.882;2023-02-01T13:13:41;970.0;;;5.9;62.7
68873;BME280;55907;50.806;12.882;2023-02-01T13:16:40;970.0;;;5.8;62.6
68873;BME280;55907;50.806;12.882;2023-02-01T13:19:42;970.0;;;5.8;62.5
68873;BME280;55907;50.806;12.882;2023-02-01T13:22:42;970.0;;;5.8;62.7
68873;BME280;55907;50.806;12.882;2023-02-01T13:25:46;970.0;;;5.8;62.4
68873;BME280;55907;50.806;12.882;2023-02-01T13:31:56;970.0;;;5.8;62.3
68873;BME280;55907;50.806;12.882;2023-02-01T13:35:14;970.0;;;5.8;62.4
68873;BME280;55907;50.806;12.882;2023-02-01T13:38:04;970.0;;;5.7;63.2
68873;BME280;55907;50.806;12.882;2023-02-01T13:40:51;969.9;;;5.7;63.3
68873;BME280;55907;50.806;12.882;2023-02-01T13:43:51;969.7;;;5.8;62.4
68873;BME280;55907;50.806;12.882;2023-02-01T13:46:55;970.0;;;5.7;62.9
68873;BME280;55907;50.806;12.882;2023-02-01T13:49:55;970.0;;;5.8;63.2
68873;BME280;55907;50.806;12.882;2023-02-01T13:52:56;969.9;;;5.9;63.2
68873;BME280;55907;50.806;12.882;2023-02-01T13:55:58;969.8;;;5.8;63.2
68873;BME280;55907;50.806;12.882;2023-02-01T14:05:01;969.8;;;5.5;63.5
68873;BME280;55907;50.806;12.882;2023-02-01T14:08:09;969.9;;;5.6;63.3
68873;BME280;55907;50.806;12.882;2023-02-01T14:11:04;969.6;;;5.6;63.1
68873;BME280;55907;50.806;12.882;2023-02-01T14:23:14;969.6;;;5.6;64.4
68873;BME280;55907;50.806;12.882;2023-02-01T14:26:15;969.7;;;5.5;64.4
68873;BME280;55907;50.806;12.882;2023-02-01T14:29:23;969.5;;;5.6;65.0
68873;BME280;55907;50.806;12.882;2023-02-01T14:32:16;969.5;;;5.5;65.3
68873;BME280;55907;50.806;12.882;2023-02-01T14:35:19;969.5;;;5.5;65.4
68873;BME280;55907;50.806;12.882;2023-02-01T14:38:20;969.4;;;5.6;65.5
68873;BME280;55907;50.806;12.882;2023-02-01T14:41:30;969.4;;;5.6;65.5
68873;BME280;55907;50.806;12.882;2023-02-01T14:44:30;969.4;;;5.5;65.8
68873;BME280;55907;50.806;12.882;2023-02-01T14:47:31;969.4;;;5.5;66.2
68873;BME280;55907;50.806;12.882;2023-02-01T14:50:31;969.4;;;5.5;66.6
68873;BME280;55907;50.806;12.882;2023-02-01T14:53:30;969.3;;;5.4;66.5
68873;BME280;55907;50.806;12.882;2023-02-01T14:56:27;969.4;;;5.3;66.9
68873;BME280;55907;50.806;12.882;2023-02-01T14:59:30;969.4;;;5.3;66.7
68873;BME280;55907;50.806;12.882;2023-02-01T15:02:33;969.2;;;5.2;66.7
68873;BME280;55907;50.806;12.882;2023-02-01T15:05:33;969.1;;;5.2;67.0
68873;BME280;55907;50.806;12.882;2023-02-01T15:08:35;969.1;;;5.2;67.1
68873;BME280;55907;50.806;12.882;2023-02-01T15:14:37;969.2;;;5.2;67.2
68873;BME280;55907;50.806;12.882;2023-02-01T15:17:38;969.2;;;5.1;67.6
68873;BME280;55907;50.806;12.882;2023-02-01T15:20:39;969.1;;;5.1;68.3
68873;BME280;55907;50.806;12.882;2023-02-01T15:23:40;969.0;;;5.0;68.7
68873;BME280;55907;50.806;12.882;2023-02-01T15:26:42;969.0;;;4.9;69.2
68873;BME280;55907;50.806;12.882;2023-02-01T15:29:43;968.9;;;5.0;69.6
68873;BME280;55907;50.806;12.882;2023-02-01T15:32:46;968.9;;;4.9;69.7
68873;BME280;55907;50.806;12.882;2023-02-01T15:35:48;968.7;;;4.8;69.6
68873;BME280;55907;50.806;12.882;2023-02-01T15:38:48;968.7;;;4.8;69.9
68873;BME280;55907;50.806;12.882;2023-02-01T15:41:52;968.9;;;4.8;69.6
68873;BME280;55907;50.806;12.882;2023-02-01T15:44:51;968.7;;;4.7;69.9
68873;BME280;55907;50.806;12.882;2023-02-01T15:47:55;968.9;;;4.7;70.1
68873;BME280;55907;50.806;12.882;2023-02-01T15:50:55;968.8;;;4.7;69.6
68873;BME280;55907;50.806;12.882;2023-02-01T15:53:58;968.7;;;4.7;69.7
68873;BME280;55907;50.806;12.882;2023-02-01T15:57:00;968.7;;;4.7;69.0
68873;BME280;55907;50.806;12.882;2023-02-01T16:00:00;968.8;;;4.7;69.0
68873;BME280;55907;50.806;12.882;2023-02-01T16:03:03;968.7;;;4.7;68.2
68873;BME280;55907;50.806;12.882;2023-02-01T16:06:04;968.7;;;4.8;67.9
68873;BME280;55907;50.806;12.882;2023-02-01T16:09:10;968.6;;;4.9;67.4
68873;BME280;55907;50.806;12.882;2023-02-01T16:12:22;968.5;;;4.8;67.4
68873;BME280;55907;50.806;12.882;2023-02-01T16:18:09;968.4;;;4.9;66.6
68873;BME280;55907;50.806;12.882;2023-02-01T16:21:10;968.4;;;4.9;66.5
68873;BME280;55907;50.806;12.882;2023-02-01T16:24:12;968.4;;;4.9;66.1
68873;BME280;55907;50.806;12.882;2023-02-01T16:27:13;968.4;;;4.9;66.5
68873;BME280;55907;50.806;12.882;2023-02-01T16:30:15;968.3;;;5.0;65.9
68873;BME280;55907;50.806;12.882;2023-02-01T16:33:18;968.4;;;5.1;66.2
68873;BME280;55907;50.806;12.882;2023-02-01T16:39:19;968.4;;;5.1;66.6
68873;BME280;55907;50.806;12.882;2023-02-01T16:42:20;968.3;;;5.0;67.5
68873;BME280;55907;50.806;12.882;2023-02-01T16:45:22;968.2;;;4.9;68.2
68873;BME280;55907;50.806;12.882;2023-02-01T16:48:25;968.2;;;4.9;68.1
68873;BME280;55907;50.806;12.882;2023-02-01T16:51:28;968.3;;;4.9;68.4
68873;BME280;55907;50.806;12.882;2023-02-01T16:54:27;968.3;;;4.8;69.7
68873;BME280;55907;50.806;12.882;2023-02-01T16:57:28;968.3;;;4.8;70.6
68873;BME280;55907;50.806;12.882;2023-02-01T17:00:30;968.6;;;4.7;72.2
68873;BME280;55907;50.806;12.882;2023-02-01T17:03:31;969.3;;;4.6;75.2
68873;BME280;55907;50.806;12.882;2023-02-01T17:05:30;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-02-01T17:05:36;970.0;;;4.4;77.6
68873;BME280;55907;50.806;12.882;2023-02-01T17:06:34;969.9;;;4.1;79.8
68873;BME280;55907;50.806;12.882;2023-02-01T17:06:56;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-02-01T17:06:57;969.9;;;4.1;79.8
68873;BME280;55907;50.806;12.882;2023-02-01T17:08:43;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-02-01T17:08:47;969.7;;;3.2;86.7
68873;BME280;55907;50.806;12.882;2023-02-01T17:09:35;969.9;;;3.0;90.2
68873;BME280;55907;50.806;12.882;2023-02-01T17:12:36;969.8;;;2.4;92.3
68873;BME280;55907;50.806;12.882;2023-02-01T17:15:35;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-02-01T17:15:37;969.9;;;1.9;100.0
68873;BME280;55907;50.806;12.882;2023-02-01T17:18:39;969.8;;;1.4;100.0
68873;BME280;55907;50.806;12.882;2023-02-01T17:21:42;969.6;;;1.2;100.0
68873;BME280;55907;50.806;12.882;2023-02-01T17:23:06;unavailable;;;unavailable;unavailable
68873;BME280;55907;50.806;12.882;2023-02-01T17:23:08;969.5;;;1.2;100.0