sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57627;SDS011;43451;49.060;10.616;2022-11-20T00:01:14;11.98;;;6.45;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:03:41;10.90;;;6.20;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:06:07;12.05;;;6.47;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:08:35;10.95;;;6.10;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:13:30;11.90;;;5.97;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:15:57;11.60;;;6.13;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:18:24;13.55;;;7.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:20:49;12.10;;;5.68;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:23:15;14.05;;;6.55;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:25:40;12.10;;;6.28;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:28:06;11.68;;;6.45;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:30:31;10.32;;;6.13;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:32:57;13.18;;;6.70;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:35:23;12.18;;;6.15;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:37:48;10.65;;;6.03;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:40:13;10.55;;;5.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:42:39;10.23;;;5.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:45:05;10.95;;;5.90;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:47:30;11.45;;;5.95;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:49:56;11.73;;;6.15;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:52:21;10.82;;;6.20;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:54:46;12.98;;;6.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:57:12;12.68;;;6.60;;
57627;SDS011;43451;49.060;10.616;2022-11-20T00:59:37;14.35;;;6.68;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:02:03;12.93;;;6.93;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:04:28;13.65;;;6.65;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:06:54;12.75;;;6.88;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:09:19;13.05;;;6.72;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:11:44;12.38;;;6.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:14:12;12.32;;;6.22;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:16:40;11.50;;;6.20;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:19:10;11.52;;;6.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:21:38;11.40;;;6.43;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:24:06;13.75;;;7.05;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:26:33;12.13;;;7.13;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:29:00;11.57;;;6.47;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:31:31;13.10;;;6.43;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:34:00;12.32;;;6.70;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:38:54;13.35;;;6.53;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:41:21;11.88;;;6.72;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:44:06;13.02;;;7.13;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:49:14;12.52;;;6.60;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:51:45;10.18;;;6.10;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:54:21;10.73;;;6.13;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:56:57;11.20;;;6.60;;
57627;SDS011;43451;49.060;10.616;2022-11-20T01:59:25;11.48;;;6.25;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:01:53;9.80;;;5.88;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:04:18;13.13;;;6.43;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:06:49;11.20;;;6.25;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:09:20;10.77;;;6.63;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:11:45;9.75;;;5.88;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:14:11;10.45;;;6.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:16:37;10.77;;;6.18;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:19:09;11.45;;;6.63;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:24:44;12.35;;;6.60;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:27:14;10.73;;;6.05;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:32:26;12.13;;;7.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:35:09;10.95;;;6.22;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:37:59;12.38;;;6.65;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:40:27;11.73;;;6.18;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:42:53;9.10;;;5.68;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:45:20;11.95;;;6.22;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:47:46;11.90;;;6.50;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:50:11;11.50;;;6.72;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:52:37;12.38;;;6.75;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:55:02;12.32;;;7.15;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:57:28;12.82;;;6.50;;
57627;SDS011;43451;49.060;10.616;2022-11-20T02:59:53;10.18;;;6.35;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:02:19;11.48;;;6.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:04:45;11.43;;;6.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:07:11;10.45;;;6.50;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:09:36;11.50;;;6.45;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:12:01;12.02;;;6.78;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:14:27;10.75;;;6.70;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:16:53;10.40;;;6.82;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:19:18;11.38;;;6.57;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:21:44;12.52;;;7.10;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:24:09;12.68;;;7.38;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:26:34;11.75;;;7.13;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:29:01;10.30;;;6.82;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:31:36;12.00;;;7.43;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:34:05;12.05;;;7.63;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:36:31;12.05;;;7.38;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:38:57;15.40;;;8.05;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:41:27;13.32;;;7.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:43:55;10.43;;;6.70;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:46:26;11.43;;;7.55;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:48:52;10.43;;;6.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:51:19;12.75;;;7.75;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:53:47;12.40;;;7.60;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:56:14;13.05;;;7.63;;
57627;SDS011;43451;49.060;10.616;2022-11-20T03:58:41;13.02;;;7.60;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:01:08;10.50;;;7.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:03:39;11.65;;;7.20;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:06:07;11.48;;;7.53;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:08:34;12.80;;;7.50;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:11:10;11.95;;;7.18;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:13:41;12.57;;;7.32;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:16:10;11.77;;;7.53;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:18:36;11.05;;;7.07;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:21:03;11.60;;;7.65;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:23:29;11.15;;;7.25;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:25:54;12.10;;;7.25;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:28:26;9.77;;;6.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:30:51;10.00;;;6.72;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:33:16;12.43;;;7.03;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:35:42;9.77;;;6.55;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:38:09;9.35;;;6.65;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:40:35;11.35;;;5.97;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:43:00;11.50;;;6.53;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:45:26;11.27;;;6.47;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:47:51;11.13;;;6.63;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:50:17;9.20;;;6.07;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:52:43;10.60;;;6.45;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:55:08;8.98;;;6.32;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:57:34;8.15;;;5.75;;
57627;SDS011;43451;49.060;10.616;2022-11-20T04:59:59;8.25;;;5.95;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:02:24;9.10;;;5.68;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:04:50;8.45;;;5.70;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:07:15;9.57;;;5.55;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:09:41;8.57;;;5.55;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:12:09;8.82;;;5.70;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:14:35;8.38;;;5.68;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:17:00;6.63;;;4.95;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:19:26;9.95;;;4.85;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:21:51;8.13;;;5.85;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:24:17;7.55;;;5.20;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:26:42;8.70;;;5.32;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:29:09;7.38;;;4.68;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:34:02;6.63;;;5.20;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:36:27;8.95;;;5.05;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:38:53;8.73;;;5.43;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:41:19;10.88;;;5.13;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:43:46;7.47;;;5.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:46:13;7.25;;;4.85;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:48:40;8.07;;;4.95;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:51:08;7.70;;;4.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:53:34;7.93;;;5.05;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:56:05;7.53;;;4.90;;
57627;SDS011;43451;49.060;10.616;2022-11-20T05:58:32;7.57;;;4.82;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:01:05;6.90;;;4.97;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:03:36;7.78;;;5.28;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:06:02;7.15;;;4.78;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:08:29;7.35;;;4.57;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:10:55;6.95;;;5.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:13:21;5.90;;;4.38;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:15:50;7.47;;;4.53;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:18:17;5.43;;;3.83;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:20:43;7.22;;;4.35;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:23:09;5.93;;;4.50;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:25:41;6.65;;;4.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:28:07;5.80;;;4.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:30:33;5.35;;;4.10;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:32:59;8.23;;;4.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:35:25;5.55;;;4.18;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:37:50;5.32;;;4.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:40:16;6.68;;;4.05;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:42:41;5.07;;;4.03;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:45:07;5.70;;;3.63;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:47:33;6.47;;;4.03;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:49:58;6.25;;;4.70;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:52:24;5.60;;;4.22;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:54:49;6.25;;;4.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:57:15;5.32;;;4.07;;
57627;SDS011;43451;49.060;10.616;2022-11-20T06:59:40;5.90;;;4.03;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:02:08;5.65;;;4.25;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:04:35;7.32;;;4.18;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:07:00;6.22;;;4.15;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:09:26;6.32;;;4.13;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:11:51;6.15;;;4.25;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:14:17;5.22;;;3.95;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:16:42;6.90;;;4.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:19:08;5.68;;;4.45;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:21:33;6.53;;;4.50;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:23:58;5.35;;;4.07;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:26:24;5.68;;;4.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:28:49;7.43;;;4.78;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:31:15;6.47;;;4.43;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:33:40;5.95;;;4.32;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:36:06;8.20;;;4.55;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:38:31;6.25;;;4.43;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:40:57;7.50;;;4.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:43:23;7.45;;;4.82;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:45:49;6.88;;;4.70;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:48:15;7.43;;;4.50;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:50:40;6.30;;;4.55;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:53:06;6.03;;;4.32;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:55:32;5.97;;;4.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T07:57:57;5.60;;;4.65;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:00:24;9.50;;;4.60;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:02:50;6.07;;;4.55;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:05:15;6.60;;;4.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:07:42;6.25;;;4.38;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:10:09;9.67;;;4.70;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:12:42;7.28;;;4.85;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:15:28;7.90;;;4.93;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:17:58;7.15;;;4.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:20:25;7.57;;;4.20;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:22:50;7.03;;;4.35;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:25:16;6.82;;;4.05;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:27:41;6.60;;;4.18;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:30:07;5.75;;;4.10;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:32:33;7.63;;;3.95;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:35:00;5.07;;;4.20;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:37:26;9.05;;;4.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:39:51;7.32;;;3.78;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:42:18;5.28;;;4.15;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:44:43;5.55;;;3.90;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:47:09;5.90;;;4.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:49:34;5.28;;;3.83;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:52:00;4.93;;;3.35;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:54:25;4.32;;;3.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:56:51;4.88;;;3.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T08:59:16;5.20;;;3.47;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:01:42;5.32;;;3.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:04:07;5.38;;;2.67;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:06:33;4.13;;;3.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:08:58;4.15;;;3.08;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:11:23;7.78;;;3.20;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:13:49;4.65;;;3.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:16:15;4.80;;;3.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:18:40;4.28;;;3.13;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:21:09;4.53;;;3.58;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:23:36;6.57;;;3.85;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:26:12;5.55;;;3.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:28:38;4.35;;;3.15;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:31:05;3.83;;;2.90;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:33:32;5.90;;;3.83;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:35:57;4.90;;;3.10;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:38:23;5.85;;;3.22;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:40:55;4.20;;;3.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T09:56:46;4.10;;;2.38;;
57627;SDS011;43451;49.060;10.616;2022-11-20T10:00:03;2.80;;;2.45;;
57627;SDS011;43451;49.060;10.616;2022-11-20T10:04:51;4.82;;;2.42;;
57627;SDS011;43451;49.060;10.616;2022-11-20T10:07:39;3.90;;;2.47;;
57627;SDS011;43451;49.060;10.616;2022-11-20T10:10:16;4.47;;;2.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T10:26:43;2.53;;;2.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T10:29:16;2.40;;;1.90;;
57627;SDS011;43451;49.060;10.616;2022-11-20T10:31:56;3.22;;;1.50;;
57627;SDS011;43451;49.060;10.616;2022-11-20T10:37:31;2.00;;;1.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T10:40:14;2.35;;;1.70;;
57627;SDS011;43451;49.060;10.616;2022-11-20T10:42:47;4.03;;;2.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T10:45:19;2.28;;;1.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T10:48:04;3.05;;;1.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T10:50:33;2.50;;;2.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T10:55:32;2.05;;;1.67;;
57627;SDS011;43451;49.060;10.616;2022-11-20T10:58:22;3.75;;;1.90;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:01:20;3.10;;;1.90;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:03:48;3.10;;;2.17;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:08:47;2.97;;;2.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:11:25;3.40;;;2.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:14:06;4.22;;;2.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:16:40;2.10;;;1.73;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:19:18;2.13;;;1.75;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:21:47;3.60;;;1.67;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:24:22;3.10;;;1.77;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:26:59;2.55;;;1.65;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:29:31;2.28;;;1.60;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:34:32;2.92;;;1.42;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:36:58;1.77;;;1.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:39:26;2.47;;;1.15;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:41:53;1.80;;;1.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:44:20;1.80;;;1.27;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:47:10;1.52;;;1.20;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:49:49;4.20;;;1.20;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:52:25;4.03;;;1.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:54:53;4.43;;;1.60;;
57627;SDS011;43451;49.060;10.616;2022-11-20T11:57:26;24.08;;;2.50;;
57627;SDS011;43451;49.060;10.616;2022-11-20T12:10:20;2.40;;;2.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T12:12:50;2.97;;;1.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T12:15:33;4.07;;;2.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T12:17:59;2.20;;;1.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T12:20:30;2.17;;;1.60;;
57627;SDS011;43451;49.060;10.616;2022-11-20T12:26:00;3.00;;;1.92;;
57627;SDS011;43451;49.060;10.616;2022-11-20T12:31:08;3.35;;;2.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T12:36:40;2.42;;;1.92;;
57627;SDS011;43451;49.060;10.616;2022-11-20T12:39:50;2.25;;;2.05;;
57627;SDS011;43451;49.060;10.616;2022-11-20T12:45:49;2.40;;;2.20;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:02:25;2.28;;;1.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:04:48;1.63;;;1.52;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:07:17;2.10;;;1.42;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:12:15;1.30;;;1.20;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:14:52;2.47;;;1.23;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:17:30;1.20;;;1.10;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:20:01;2.97;;;1.33;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:22:42;1.45;;;1.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:25:25;1.35;;;1.23;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:27:52;2.97;;;1.60;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:30:20;1.80;;;1.63;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:32:48;3.63;;;1.90;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:35:37;3.92;;;2.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:38:13;2.30;;;2.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:40:59;2.90;;;2.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:43:48;2.45;;;1.95;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:46:13;3.10;;;2.20;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:48:43;6.03;;;2.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:54:14;3.88;;;2.83;;
57627;SDS011;43451;49.060;10.616;2022-11-20T13:57:14;5.55;;;2.90;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:02:20;4.18;;;2.60;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:04:51;3.50;;;2.45;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:07:19;4.13;;;2.70;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:09:51;7.72;;;3.13;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:12:18;4.10;;;2.53;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:14:50;5.13;;;2.63;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:17:20;5.68;;;2.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:19:48;4.47;;;2.70;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:22:23;4.25;;;2.53;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:27:37;4.63;;;2.53;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:30:04;4.47;;;2.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:32:31;4.20;;;2.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:35:02;7.45;;;3.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:37:33;5.47;;;2.47;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:40:14;3.65;;;2.22;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:42:46;3.42;;;2.20;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:45:12;4.75;;;2.45;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:47:38;3.53;;;2.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:50:07;4.68;;;2.83;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:52:40;6.90;;;2.65;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:55:24;3.65;;;2.58;;
57627;SDS011;43451;49.060;10.616;2022-11-20T14:58:04;6.40;;;2.80;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:00:32;3.05;;;2.20;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:02:59;4.78;;;2.45;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:05:46;3.15;;;2.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:08:12;3.55;;;2.03;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:10:38;5.68;;;2.38;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:13:18;3.17;;;2.03;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:16:13;4.22;;;2.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:18:44;3.55;;;2.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:21:10;3.58;;;1.98;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:23:40;3.35;;;2.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:26:07;2.90;;;2.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:31:19;3.65;;;2.25;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:33:47;4.57;;;2.47;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:36:13;3.60;;;2.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:38:39;3.70;;;2.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:41:04;3.42;;;2.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:43:30;3.25;;;2.33;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:46:00;4.07;;;2.42;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:48:41;4.78;;;2.00;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:53:34;4.10;;;2.08;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:56:00;2.97;;;2.10;;
57627;SDS011;43451;49.060;10.616;2022-11-20T15:58:26;3.78;;;2.50;;
57627;SDS011;43451;49.060;10.616;2022-11-20T16:00:51;5.32;;;2.42;;
57627;SDS011;43451;49.060;10.616;2022-11-20T16:03:17;3.72;;;2.42;;
57627;SDS011;43451;49.060;10.616;2022-11-20T16:05:43;4.32;;;2.25;;
57627;SDS011;43451;49.060;10.616;2022-11-20T16:08:09;3.20;;;2.42;;
57627;SDS011;43451;49.060;10.616;2022-11-20T16:10:34;4.63;;;2.70;;
57627;SDS011;43451;49.060;10.616;2022-11-20T16:13:00;5.93;;;2.40;;
57627;SDS011;43451;49.060;10.616;2022-11-20T16:15:52;6.22;;;2.45;;
57627;SDS011;43451;49.060;10.616;2022-11-20T16:18:22;3.95;;;2.50;;
57627;SDS011;43451;49.060;10.616;2022-11-20T16:20:48;3.85;;;2.70;;
57627;SDS011;43451;49.060;10.616;2022-11-20T16:23:16;3.92;;;2.33;;
57627;SDS011;43451;49.060;10.616;2022-11-20T16:25:42;3.58;;;2.30;;
57627;SDS011;43451;49.060;10.616;2022-11-20T16:28:08;3.45;;;2.38;;
57627;SDS011;43451;49.060;10.616;2022-11-20T16:30:34;4.60;;;2.65;;