sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65758;BME280;52495;52.208;5.158;2022-07-10T00:00:07;102739.69;;;15.73;66.74
65758;BME280;52495;52.208;5.158;2022-07-10T00:02:42;102738.72;;;15.84;66.28
65758;BME280;52495;52.208;5.158;2022-07-10T00:05:09;102732.56;;;15.96;65.98
65758;BME280;52495;52.208;5.158;2022-07-10T00:07:36;102739.69;;;15.73;67.07
65758;BME280;52495;52.208;5.158;2022-07-10T00:10:04;102733.50;;;15.87;66.38
65758;BME280;52495;52.208;5.158;2022-07-10T00:12:31;102729.19;;;15.81;66.29
65758;BME280;52495;52.208;5.158;2022-07-10T00:14:57;102729.94;;;15.97;65.71
65758;BME280;52495;52.208;5.158;2022-07-10T00:17:25;102727.41;;;15.89;65.76
65758;BME280;52495;52.208;5.158;2022-07-10T00:19:54;102723.03;;;15.91;65.73
65758;BME280;52495;52.208;5.158;2022-07-10T00:22:20;102725.56;;;15.99;65.23
65758;BME280;52495;52.208;5.158;2022-07-10T00:24:47;102717.81;;;15.91;65.39
65758;BME280;52495;52.208;5.158;2022-07-10T00:27:15;102724.84;;;15.86;65.52
65758;BME280;52495;52.208;5.158;2022-07-10T00:29:42;102721.41;;;15.78;65.67
65758;BME280;52495;52.208;5.158;2022-07-10T00:32:09;102724.09;;;15.67;65.78
65758;BME280;52495;52.208;5.158;2022-07-10T00:34:36;102725.81;;;15.71;65.64
65758;BME280;52495;52.208;5.158;2022-07-10T00:37:05;102725.78;;;15.74;65.68
65758;BME280;52495;52.208;5.158;2022-07-10T00:39:31;102736.16;;;15.76;65.67
65758;BME280;52495;52.208;5.158;2022-07-10T00:42:05;102735.38;;;15.71;65.74
65758;BME280;52495;52.208;5.158;2022-07-10T00:44:33;102734.44;;;15.76;65.44
65758;BME280;52495;52.208;5.158;2022-07-10T00:47:00;102725.09;;;15.52;65.59
65758;BME280;52495;52.208;5.158;2022-07-10T00:49:27;102726.69;;;15.69;65.29
65758;BME280;52495;52.208;5.158;2022-07-10T00:51:54;102726.72;;;15.64;65.34
65758;BME280;52495;52.208;5.158;2022-07-10T00:54:27;102719.75;;;15.69;65.31
65758;BME280;52495;52.208;5.158;2022-07-10T00:56:54;102723.09;;;15.84;64.80
65758;BME280;52495;52.208;5.158;2022-07-10T00:59:21;102715.47;;;15.62;65.30
65758;BME280;52495;52.208;5.158;2022-07-10T01:01:49;102720.63;;;15.67;64.79
65758;BME280;52495;52.208;5.158;2022-07-10T01:04:16;102715.38;;;15.71;65.20
65758;BME280;52495;52.208;5.158;2022-07-10T01:06:43;102713.59;;;15.80;64.90
65758;BME280;52495;52.208;5.158;2022-07-10T01:09:10;102715.41;;;15.70;65.18
65758;BME280;52495;52.208;5.158;2022-07-10T01:11:38;102715.50;;;15.56;65.91
65758;BME280;52495;52.208;5.158;2022-07-10T01:14:06;102708.47;;;15.69;65.33
65758;BME280;52495;52.208;5.158;2022-07-10T01:16:32;102708.50;;;15.66;65.61
65758;BME280;52495;52.208;5.158;2022-07-10T01:19:00;102698.00;;;15.73;65.39
65758;BME280;52495;52.208;5.158;2022-07-10T01:21:29;102695.31;;;15.84;65.06
65758;BME280;52495;52.208;5.158;2022-07-10T01:23:56;102696.16;;;15.88;65.14
65758;BME280;52495;52.208;5.158;2022-07-10T01:26:24;102687.38;;;16.00;64.50
65758;BME280;52495;52.208;5.158;2022-07-10T01:28:52;102695.25;;;15.90;65.17
65758;BME280;52495;52.208;5.158;2022-07-10T01:31:24;102692.72;;;15.81;65.62
65758;BME280;52495;52.208;5.158;2022-07-10T01:33:51;102692.75;;;15.78;66.07
65758;BME280;52495;52.208;5.158;2022-07-10T01:36:19;102692.75;;;15.78;66.17
65758;BME280;52495;52.208;5.158;2022-07-10T01:38:49;102687.50;;;15.86;66.12
65758;BME280;52495;52.208;5.158;2022-07-10T01:41:17;102680.59;;;15.77;66.65
65758;BME280;52495;52.208;5.158;2022-07-10T01:43:44;102680.63;;;15.74;66.96
65758;BME280;52495;52.208;5.158;2022-07-10T01:46:11;102674.66;;;15.62;67.74
65758;BME280;52495;52.208;5.158;2022-07-10T01:48:38;102679.75;;;15.76;67.11
65758;BME280;52495;52.208;5.158;2022-07-10T01:51:05;102682.34;;;15.76;67.08
65758;BME280;52495;52.208;5.158;2022-07-10T01:53:32;102674.53;;;15.75;67.55
65758;BME280;52495;52.208;5.158;2022-07-10T01:56:04;102679.91;;;15.59;68.59
65758;BME280;52495;52.208;5.158;2022-07-10T01:58:31;102685.94;;;15.63;68.16
65758;BME280;52495;52.208;5.158;2022-07-10T02:00:58;102690.41;;;15.47;69.18
65758;BME280;52495;52.208;5.158;2022-07-10T02:03:25;102680.00;;;15.47;69.13
65758;BME280;52495;52.208;5.158;2022-07-10T02:06:09;102671.44;;;15.36;69.39
65758;BME280;52495;52.208;5.158;2022-07-10T02:08:36;102665.34;;;15.37;69.45
65758;BME280;52495;52.208;5.158;2022-07-10T02:11:04;102667.03;;;15.42;69.49
65758;BME280;52495;52.208;5.158;2022-07-10T02:13:31;102668.69;;;15.50;69.21
65758;BME280;52495;52.208;5.158;2022-07-10T02:15:58;102665.22;;;15.51;69.11
65758;BME280;52495;52.208;5.158;2022-07-10T02:18:25;102664.38;;;15.50;69.18
65758;BME280;52495;52.208;5.158;2022-07-10T02:20:52;102662.63;;;15.51;69.21
65758;BME280;52495;52.208;5.158;2022-07-10T02:23:19;102665.19;;;15.57;69.10
65758;BME280;52495;52.208;5.158;2022-07-10T02:25:46;102654.72;;;15.61;68.83
65758;BME280;52495;52.208;5.158;2022-07-10T02:28:14;102652.94;;;15.67;68.35
65758;BME280;52495;52.208;5.158;2022-07-10T02:30:41;102659.91;;;15.61;69.00
65758;BME280;52495;52.208;5.158;2022-07-10T02:33:08;102664.22;;;15.64;68.85
65758;BME280;52495;52.208;5.158;2022-07-10T02:35:35;102664.28;;;15.61;68.93
65758;BME280;52495;52.208;5.158;2022-07-10T02:38:02;102646.91;;;15.58;69.20
65758;BME280;52495;52.208;5.158;2022-07-10T02:40:28;102656.47;;;15.59;69.00
65758;BME280;52495;52.208;5.158;2022-07-10T02:42:55;102659.94;;;15.58;69.15
65758;BME280;52495;52.208;5.158;2022-07-10T02:45:23;102656.50;;;15.58;69.01
65758;BME280;52495;52.208;5.158;2022-07-10T02:47:50;102657.34;;;15.55;69.28
65758;BME280;52495;52.208;5.158;2022-07-10T02:50:16;102661.72;;;15.55;69.64
65758;BME280;52495;52.208;5.158;2022-07-10T02:52:43;102660.03;;;15.49;69.93
65758;BME280;52495;52.208;5.158;2022-07-10T02:55:10;102663.50;;;15.50;69.96
65758;BME280;52495;52.208;5.158;2022-07-10T02:57:37;102660.06;;;15.46;70.34
65758;BME280;52495;52.208;5.158;2022-07-10T03:00:04;102663.50;;;15.46;69.97
65758;BME280;52495;52.208;5.158;2022-07-10T03:02:33;102660.88;;;15.51;70.12
65758;BME280;52495;52.208;5.158;2022-07-10T03:05:00;102662.63;;;15.51;70.23
65758;BME280;52495;52.208;5.158;2022-07-10T03:07:26;102658.25;;;15.53;69.81
65758;BME280;52495;52.208;5.158;2022-07-10T03:09:53;102659.13;;;15.55;69.96
65758;BME280;52495;52.208;5.158;2022-07-10T03:12:20;102658.31;;;15.46;69.84
65758;BME280;52495;52.208;5.158;2022-07-10T03:14:46;102657.44;;;15.46;69.98
65758;BME280;52495;52.208;5.158;2022-07-10T03:17:13;102660.88;;;15.50;69.83
65758;BME280;52495;52.208;5.158;2022-07-10T03:19:41;102659.09;;;15.56;69.73
65758;BME280;52495;52.208;5.158;2022-07-10T03:22:07;102653.94;;;15.52;69.97
65758;BME280;52495;52.208;5.158;2022-07-10T03:24:34;102650.53;;;15.45;70.38
65758;BME280;52495;52.208;5.158;2022-07-10T03:27:01;102649.59;;;15.52;70.08
65758;BME280;52495;52.208;5.158;2022-07-10T03:29:28;102654.75;;;15.55;69.96
65758;BME280;52495;52.208;5.158;2022-07-10T03:31:54;102656.47;;;15.56;70.09
65758;BME280;52495;52.208;5.158;2022-07-10T03:34:21;102652.16;;;15.55;69.85
65758;BME280;52495;52.208;5.158;2022-07-10T03:36:49;102652.97;;;15.60;70.00
65758;BME280;52495;52.208;5.158;2022-07-10T03:39:16;102650.41;;;15.57;70.00
65758;BME280;52495;52.208;5.158;2022-07-10T03:41:43;102652.16;;;15.57;70.20
65758;BME280;52495;52.208;5.158;2022-07-10T03:44:10;102651.34;;;15.48;70.50
65758;BME280;52495;52.208;5.158;2022-07-10T03:46:37;102652.28;;;15.41;70.70
65758;BME280;52495;52.208;5.158;2022-07-10T03:49:03;102647.06;;;15.43;70.91
65758;BME280;52495;52.208;5.158;2022-07-10T03:51:30;102643.56;;;15.47;70.94
65758;BME280;52495;52.208;5.158;2022-07-10T03:53:58;102638.34;;;15.50;71.04
65758;BME280;52495;52.208;5.158;2022-07-10T03:56:25;102638.28;;;15.55;70.53
65758;BME280;52495;52.208;5.158;2022-07-10T03:59:09;102636.50;;;15.61;70.23
65758;BME280;52495;52.208;5.158;2022-07-10T04:01:36;102634.03;;;15.46;70.62
65758;BME280;52495;52.208;5.158;2022-07-10T04:04:03;102632.97;;;15.67;69.86
65758;BME280;52495;52.208;5.158;2022-07-10T04:06:30;102636.44;;;15.68;69.92
65758;BME280;52495;52.208;5.158;2022-07-10T04:08:58;102633.81;;;15.71;69.58
65758;BME280;52495;52.208;5.158;2022-07-10T04:11:25;102632.03;;;15.73;69.83
65758;BME280;52495;52.208;5.158;2022-07-10T04:13:51;102636.38;;;15.75;69.26
65758;BME280;52495;52.208;5.158;2022-07-10T04:16:18;102637.22;;;15.73;69.49
65758;BME280;52495;52.208;5.158;2022-07-10T04:18:44;102633.81;;;15.71;69.31
65758;BME280;52495;52.208;5.158;2022-07-10T04:21:11;102631.97;;;15.79;69.22
65758;BME280;52495;52.208;5.158;2022-07-10T04:23:38;102628.44;;;15.85;69.06
65758;BME280;52495;52.208;5.158;2022-07-10T04:26:06;102629.34;;;15.82;69.01
65758;BME280;52495;52.208;5.158;2022-07-10T04:28:33;102624.91;;;15.93;69.01
65758;BME280;52495;52.208;5.158;2022-07-10T04:31:01;102637.88;;;16.00;68.45
65758;BME280;52495;52.208;5.158;2022-07-10T04:33:27;102627.50;;;15.95;68.62
65758;BME280;52495;52.208;5.158;2022-07-10T04:35:54;102622.25;;;16.00;68.45
65758;BME280;52495;52.208;5.158;2022-07-10T04:38:21;102617.88;;;16.00;68.42
65758;BME280;52495;52.208;5.158;2022-07-10T04:40:47;102629.97;;;16.07;68.38
65758;BME280;52495;52.208;5.158;2022-07-10T04:43:16;102635.19;;;16.07;68.33
65758;BME280;52495;52.208;5.158;2022-07-10T04:45:42;102626.56;;;16.01;68.75
65758;BME280;52495;52.208;5.158;2022-07-10T04:48:10;102627.31;;;16.14;68.40
65758;BME280;52495;52.208;5.158;2022-07-10T04:50:37;102627.31;;;16.12;68.48
65758;BME280;52495;52.208;5.158;2022-07-10T04:53:04;102629.97;;;16.06;68.68
65758;BME280;52495;52.208;5.158;2022-07-10T04:55:30;102627.25;;;16.18;68.14
65758;BME280;52495;52.208;5.158;2022-07-10T04:57:57;102627.13;;;16.26;68.32
65758;BME280;52495;52.208;5.158;2022-07-10T05:00:26;102634.78;;;16.38;68.02
65758;BME280;52495;52.208;5.158;2022-07-10T05:02:52;102640.16;;;16.28;68.18
65758;BME280;52495;52.208;5.158;2022-07-10T05:05:19;102641.97;;;16.22;68.64
65758;BME280;52495;52.208;5.158;2022-07-10T05:07:46;102632.44;;;16.18;68.84
65758;BME280;52495;52.208;5.158;2022-07-10T05:10:12;102636.75;;;16.22;68.88
65758;BME280;52495;52.208;5.158;2022-07-10T05:12:39;102647.41;;;15.99;69.25
65758;BME280;52495;52.208;5.158;2022-07-10T05:15:07;102637.91;;;15.97;69.82
65758;BME280;52495;52.208;5.158;2022-07-10T05:17:35;102643.59;;;16.30;68.75
65758;BME280;52495;52.208;5.158;2022-07-10T05:20:02;102643.63;;;16.28;68.79
65758;BME280;52495;52.208;5.158;2022-07-10T05:22:29;102641.97;;;16.22;69.15
65758;BME280;52495;52.208;5.158;2022-07-10T05:24:56;102637.06;;;15.96;69.73
65758;BME280;52495;52.208;5.158;2022-07-10T05:27:23;102650.88;;;16.01;70.09
65758;BME280;52495;52.208;5.158;2022-07-10T05:29:50;102637.75;;;16.09;69.67
65758;BME280;52495;52.208;5.158;2022-07-10T05:32:17;102638.69;;;16.05;69.92
65758;BME280;52495;52.208;5.158;2022-07-10T05:34:46;102641.19;;;16.14;69.76
65758;BME280;52495;52.208;5.158;2022-07-10T05:37:13;102632.47;;;16.15;69.83
65758;BME280;52495;52.208;5.158;2022-07-10T05:39:39;102641.22;;;16.11;70.13
65758;BME280;52495;52.208;5.158;2022-07-10T05:42:06;102636.88;;;16.10;70.18
65758;BME280;52495;52.208;5.158;2022-07-10T05:44:33;102628.88;;;16.26;69.78
65758;BME280;52495;52.208;5.158;2022-07-10T05:47:00;102630.63;;;16.25;69.63
65758;BME280;52495;52.208;5.158;2022-07-10T05:49:26;102641.03;;;16.27;69.86
65758;BME280;52495;52.208;5.158;2022-07-10T05:51:54;102648.00;;;16.24;69.97
65758;BME280;52495;52.208;5.158;2022-07-10T05:54:21;102644.63;;;16.16;70.01
65758;BME280;52495;52.208;5.158;2022-07-10T05:56:48;102636.81;;;16.16;69.96
65758;BME280;52495;52.208;5.158;2022-07-10T05:59:14;102640.44;;;16.03;70.58
65758;BME280;52495;52.208;5.158;2022-07-10T06:01:41;102640.34;;;16.11;70.31
65758;BME280;52495;52.208;5.158;2022-07-10T06:04:08;102646.25;;;16.23;69.64
65758;BME280;52495;52.208;5.158;2022-07-10T06:06:34;102646.53;;;16.00;70.59
65758;BME280;52495;52.208;5.158;2022-07-10T06:09:02;102643.16;;;15.90;71.11
65758;BME280;52495;52.208;5.158;2022-07-10T06:11:30;102644.88;;;15.95;71.13
65758;BME280;52495;52.208;5.158;2022-07-10T06:13:57;102644.97;;;15.82;71.88
65758;BME280;52495;52.208;5.158;2022-07-10T06:16:23;102638.00;;;15.87;71.53
65758;BME280;52495;52.208;5.158;2022-07-10T06:18:50;102648.31;;;15.97;71.25
65758;BME280;52495;52.208;5.158;2022-07-10T06:21:17;102652.63;;;15.99;71.20
65758;BME280;52495;52.208;5.158;2022-07-10T06:23:47;102651.72;;;16.05;71.06
65758;BME280;52495;52.208;5.158;2022-07-10T06:26:15;102643.81;;;16.11;70.99
65758;BME280;52495;52.208;5.158;2022-07-10T06:28:42;102651.41;;;16.30;70.40
65758;BME280;52495;52.208;5.158;2022-07-10T06:31:08;102649.81;;;16.19;70.45
65758;BME280;52495;52.208;5.158;2022-07-10T06:33:35;102647.31;;;16.12;70.54
65758;BME280;52495;52.208;5.158;2022-07-10T06:36:02;102647.09;;;16.29;70.24
65758;BME280;52495;52.208;5.158;2022-07-10T06:38:29;102646.16;;;16.31;69.79
65758;BME280;52495;52.208;5.158;2022-07-10T06:40:56;102648.84;;;16.28;70.15
65758;BME280;52495;52.208;5.158;2022-07-10T06:43:24;102646.94;;;16.39;69.79
65758;BME280;52495;52.208;5.158;2022-07-10T06:45:51;102645.19;;;16.40;69.75
65758;BME280;52495;52.208;5.158;2022-07-10T06:48:18;102654.59;;;16.53;69.56
65758;BME280;52495;52.208;5.158;2022-07-10T06:50:45;102648.41;;;16.61;69.07
65758;BME280;52495;52.208;5.158;2022-07-10T06:53:12;102653.66;;;16.59;68.77
65758;BME280;52495;52.208;5.158;2022-07-10T06:55:40;102657.88;;;16.68;68.54
65758;BME280;52495;52.208;5.158;2022-07-10T06:58:08;102650.28;;;16.52;68.68
65758;BME280;52495;52.208;5.158;2022-07-10T07:00:36;102649.25;;;16.63;68.73
65758;BME280;52495;52.208;5.158;2022-07-10T07:03:02;102651.69;;;16.77;68.31
65758;BME280;52495;52.208;5.158;2022-07-10T07:05:29;102658.06;;;16.56;68.52
65758;BME280;52495;52.208;5.158;2022-07-10T07:07:56;102661.88;;;16.27;69.80
65758;BME280;52495;52.208;5.158;2022-07-10T07:10:23;102653.97;;;16.34;69.83
65758;BME280;52495;52.208;5.158;2022-07-10T07:12:49;102645.19;;;16.40;69.67
65758;BME280;52495;52.208;5.158;2022-07-10T07:15:16;102654.38;;;16.71;68.90
65758;BME280;52495;52.208;5.158;2022-07-10T07:17:44;102652.59;;;16.73;68.34
65758;BME280;52495;52.208;5.158;2022-07-10T07:20:32;102649.03;;;16.78;68.36
65758;BME280;52495;52.208;5.158;2022-07-10T07:23:28;102648.00;;;16.90;68.20
65758;BME280;52495;52.208;5.158;2022-07-10T07:25:55;102650.78;;;16.78;68.31
65758;BME280;52495;52.208;5.158;2022-07-10T07:28:22;102639.44;;;16.80;68.10
65758;BME280;52495;52.208;5.158;2022-07-10T07:30:49;102654.78;;;17.04;67.45
65758;BME280;52495;52.208;5.158;2022-07-10T07:33:17;102654.03;;;16.97;67.63
65758;BME280;52495;52.208;5.158;2022-07-10T07:35:44;102647.06;;;16.96;67.86
65758;BME280;52495;52.208;5.158;2022-07-10T07:38:11;102646.09;;;17.03;67.78
65758;BME280;52495;52.208;5.158;2022-07-10T07:40:38;102647.81;;;17.06;67.17
65758;BME280;52495;52.208;5.158;2022-07-10T07:43:05;102650.50;;;17.01;67.14
65758;BME280;52495;52.208;5.158;2022-07-10T07:45:32;102649.41;;;17.16;66.90
65758;BME280;52495;52.208;5.158;2022-07-10T07:47:59;102654.66;;;17.13;66.62
65758;BME280;52495;52.208;5.158;2022-07-10T07:50:30;102658.06;;;17.17;66.71
65758;BME280;52495;52.208;5.158;2022-07-10T07:52:58;102661.50;;;17.20;66.58
65758;BME280;52495;52.208;5.158;2022-07-10T07:55:25;102663.34;;;17.15;66.31
65758;BME280;52495;52.208;5.158;2022-07-10T07:57:53;102662.72;;;16.97;66.32
65758;BME280;52495;52.208;5.158;2022-07-10T08:00:22;102662.50;;;17.11;66.29
65758;BME280;52495;52.208;5.158;2022-07-10T08:02:49;102651.00;;;17.23;65.77
65758;BME280;52495;52.208;5.158;2022-07-10T08:05:16;102661.19;;;17.40;65.58
65758;BME280;52495;52.208;5.158;2022-07-10T08:07:46;102669.19;;;17.29;65.86
65758;BME280;52495;52.208;5.158;2022-07-10T08:10:15;102668.19;;;17.38;65.91
65758;BME280;52495;52.208;5.158;2022-07-10T08:12:43;102660.19;;;17.48;65.41
65758;BME280;52495;52.208;5.158;2022-07-10T08:15:12;102655.88;;;17.43;66.05
65758;BME280;52495;52.208;5.158;2022-07-10T08:17:39;102653.00;;;17.60;65.58
65758;BME280;52495;52.208;5.158;2022-07-10T08:20:11;102652.47;;;17.41;65.48
65758;BME280;52495;52.208;5.158;2022-07-10T08:22:38;102651.22;;;17.61;65.31
65758;BME280;52495;52.208;5.158;2022-07-10T08:25:07;102642.22;;;17.78;65.06
65758;BME280;52495;52.208;5.158;2022-07-10T08:27:34;102638.38;;;17.97;64.45
65758;BME280;52495;52.208;5.158;2022-07-10T08:30:01;102643.75;;;17.89;63.88
65758;BME280;52495;52.208;5.158;2022-07-10T08:32:29;102638.84;;;17.72;64.44
65758;BME280;52495;52.208;5.158;2022-07-10T08:34:55;102629.88;;;17.86;64.15
65758;BME280;52495;52.208;5.158;2022-07-10T08:37:22;102627.13;;;17.94;64.46
65758;BME280;52495;52.208;5.158;2022-07-10T08:39:49;102633.00;;;18.07;64.49
65758;BME280;52495;52.208;5.158;2022-07-10T08:42:18;102636.63;;;17.99;65.36
65758;BME280;52495;52.208;5.158;2022-07-10T08:44:45;102636.66;;;17.98;64.70
65758;BME280;52495;52.208;5.158;2022-07-10T08:47:12;102630.66;;;17.91;64.73
65758;BME280;52495;52.208;5.158;2022-07-10T08:49:46;102639.25;;;17.99;64.44
65758;BME280;52495;52.208;5.158;2022-07-10T08:52:21;102637.41;;;18.04;64.47
65758;BME280;52495;52.208;5.158;2022-07-10T08:54:50;102644.50;;;17.98;64.79
65758;BME280;52495;52.208;5.158;2022-07-10T08:57:18;102639.22;;;18.01;64.99
65758;BME280;52495;52.208;5.158;2022-07-10T08:59:46;102632.13;;;18.08;64.76
65758;BME280;52495;52.208;5.158;2022-07-10T09:02:13;102642.47;;;18.12;65.00
65758;BME280;52495;52.208;5.158;2022-07-10T09:04:39;102638.25;;;18.07;65.00
65758;BME280;52495;52.208;5.158;2022-07-10T09:07:06;102632.84;;;18.14;64.76
65758;BME280;52495;52.208;5.158;2022-07-10T09:09:51;102631.41;;;18.42;63.84
65758;BME280;52495;52.208;5.158;2022-07-10T09:12:19;102634.16;;;18.35;63.63
65758;BME280;52495;52.208;5.158;2022-07-10T09:14:46;102628.13;;;18.32;63.59
65758;BME280;52495;52.208;5.158;2022-07-10T09:17:13;102629.94;;;18.28;63.87
65758;BME280;52495;52.208;5.158;2022-07-10T09:19:39;102617.69;;;18.30;63.61
65758;BME280;52495;52.208;5.158;2022-07-10T09:22:09;102620.16;;;18.38;63.37
65758;BME280;52495;52.208;5.158;2022-07-10T09:24:37;102619.09;;;18.47;63.33
65758;BME280;52495;52.208;5.158;2022-07-10T09:27:05;102616.09;;;18.64;62.62
65758;BME280;52495;52.208;5.158;2022-07-10T09:29:44;102612.88;;;18.53;62.49
65758;BME280;52495;52.208;5.158;2022-07-10T09:32:12;102605.88;;;18.53;62.53
65758;BME280;52495;52.208;5.158;2022-07-10T09:34:40;102606.66;;;18.57;62.55
65758;BME280;52495;52.208;5.158;2022-07-10T09:37:26;102603.13;;;18.59;62.85
65758;BME280;52495;52.208;5.158;2022-07-10T09:39:55;102598.81;;;18.57;63.56
65758;BME280;52495;52.208;5.158;2022-07-10T09:42:30;102604.84;;;18.60;63.79
65758;BME280;52495;52.208;5.158;2022-07-10T09:45:15;102596.47;;;18.44;63.46
65758;BME280;52495;52.208;5.158;2022-07-10T09:47:44;102607.44;;;18.62;63.11
65758;BME280;52495;52.208;5.158;2022-07-10T09:50:20;102603.59;;;18.77;62.73
65758;BME280;52495;52.208;5.158;2022-07-10T09:52:49;102604.81;;;19.00;62.06
65758;BME280;52495;52.208;5.158;2022-07-10T09:55:19;102601.53;;;18.90;62.61
65758;BME280;52495;52.208;5.158;2022-07-10T09:57:52;102604.09;;;18.94;61.83
65758;BME280;52495;52.208;5.158;2022-07-10T10:00:22;102600.53;;;18.97;61.38
65758;BME280;52495;52.208;5.158;2022-07-10T10:02:52;102593.31;;;19.07;60.57
65758;BME280;52495;52.208;5.158;2022-07-10T10:05:20;102595.06;;;19.06;60.96
65758;BME280;52495;52.208;5.158;2022-07-10T10:07:48;102595.69;;;19.16;60.15
65758;BME280;52495;52.208;5.158;2022-07-10T10:10:15;102599.06;;;19.21;60.15
65758;BME280;52495;52.208;5.158;2022-07-10T10:12:48;102596.63;;;19.14;61.06
65758;BME280;52495;52.208;5.158;2022-07-10T10:15:15;102596.13;;;19.34;61.00
65758;BME280;52495;52.208;5.158;2022-07-10T10:17:45;102599.44;;;19.40;61.33
65758;BME280;52495;52.208;5.158;2022-07-10T10:20:12;102592.31;;;19.46;60.87
65758;BME280;52495;52.208;5.158;2022-07-10T10:22:58;102590.06;;;19.32;60.22
65758;BME280;52495;52.208;5.158;2022-07-10T10:25:28;102586.72;;;19.58;60.31
65758;BME280;52495;52.208;5.158;2022-07-10T10:27:58;102586.44;;;19.69;60.06
65758;BME280;52495;52.208;5.158;2022-07-10T10:30:26;102597.00;;;19.33;58.76
65758;BME280;52495;52.208;5.158;2022-07-10T10:32:55;102585.88;;;19.58;57.93
65758;BME280;52495;52.208;5.158;2022-07-10T10:35:42;102589.47;;;19.55;57.95
65758;BME280;52495;52.208;5.158;2022-07-10T10:38:12;102599.16;;;19.51;57.18
65758;BME280;52495;52.208;5.158;2022-07-10T10:40:39;102598.31;;;19.49;57.34
65758;BME280;52495;52.208;5.158;2022-07-10T10:43:16;102593.19;;;19.46;57.53
65758;BME280;52495;52.208;5.158;2022-07-10T10:45:45;102595.19;;;19.69;57.30
65758;BME280;52495;52.208;5.158;2022-07-10T10:48:14;102592.88;;;19.90;56.20
65758;BME280;52495;52.208;5.158;2022-07-10T10:50:46;102595.00;;;19.76;55.60
65758;BME280;52495;52.208;5.158;2022-07-10T10:53:14;102587.88;;;19.81;55.80
65758;BME280;52495;52.208;5.158;2022-07-10T10:56:23;102588.50;;;19.91;56.11
65758;BME280;52495;52.208;5.158;2022-07-10T10:58:50;102590.13;;;19.95;55.62
65758;BME280;52495;52.208;5.158;2022-07-10T11:01:27;102583.19;;;19.94;56.14
65758;BME280;52495;52.208;5.158;2022-07-10T11:04:14;102582.13;;;19.99;55.99
65758;BME280;52495;52.208;5.158;2022-07-10T11:06:43;102580.94;;;20.10;55.70
65758;BME280;52495;52.208;5.158;2022-07-10T11:09:23;102576.75;;;20.04;55.11
65758;BME280;52495;52.208;5.158;2022-07-10T11:12:04;102576.66;;;20.07;55.02
65758;BME280;52495;52.208;5.158;2022-07-10T11:14:32;102586.75;;;20.21;54.92
65758;BME280;52495;52.208;5.158;2022-07-10T11:16:59;102589.13;;;20.29;54.84
65758;BME280;52495;52.208;5.158;2022-07-10T11:19:29;102585.94;;;20.19;54.34
65758;BME280;52495;52.208;5.158;2022-07-10T11:25:20;102574.16;;;20.32;54.42
65758;BME280;52495;52.208;5.158;2022-07-10T11:28:04;102577.97;;;20.22;54.54
65758;BME280;52495;52.208;5.158;2022-07-10T11:30:44;102581.28;;;20.29;54.91
65758;BME280;52495;52.208;5.158;2022-07-10T11:33:10;102588.59;;;20.17;53.17
65758;BME280;52495;52.208;5.158;2022-07-10T11:35:39;102585.13;;;20.17;52.67
65758;BME280;52495;52.208;5.158;2022-07-10T11:38:06;102590.22;;;20.22;52.59
65758;BME280;52495;52.208;5.158;2022-07-10T11:40:35;102582.53;;;20.15;52.39
65758;BME280;52495;52.208;5.158;2022-07-10T11:43:03;102578.66;;;20.29;52.63
65758;BME280;52495;52.208;5.158;2022-07-10T11:45:33;102574.34;;;20.26;51.52
65758;BME280;52495;52.208;5.158;2022-07-10T11:48:03;102573.97;;;20.39;52.07
65758;BME280;52495;52.208;5.158;2022-07-10T11:50:35;102571.47;;;20.62;51.47
65758;BME280;52495;52.208;5.158;2022-07-10T11:53:03;102566.88;;;20.69;51.04
65758;BME280;52495;52.208;5.158;2022-07-10T11:55:30;102558.97;;;20.71;51.49
65758;BME280;52495;52.208;5.158;2022-07-10T11:58:15;102557.31;;;20.95;50.18
65758;BME280;52495;52.208;5.158;2022-07-10T12:00:42;102557.78;;;20.81;51.44
65758;BME280;52495;52.208;5.158;2022-07-10T12:03:17;102555.22;;;20.80;51.14
65758;BME280;52495;52.208;5.158;2022-07-10T12:05:45;102552.84;;;20.70;51.38
65758;BME280;52495;52.208;5.158;2022-07-10T12:08:13;102552.88;;;20.97;51.18
65758;BME280;52495;52.208;5.158;2022-07-10T12:10:41;102557.53;;;20.89;49.76
65758;BME280;52495;52.208;5.158;2022-07-10T12:13:09;102556.53;;;20.93;50.18
65758;BME280;52495;52.208;5.158;2022-07-10T12:15:38;102553.19;;;20.88;50.10
65758;BME280;52495;52.208;5.158;2022-07-10T12:18:06;102552.19;;;20.35;50.25
65758;BME280;52495;52.208;5.158;2022-07-10T12:20:37;102554.34;;;20.79;50.23
65758;BME280;52495;52.208;5.158;2022-07-10T12:23:08;102560.66;;;21.00;50.22
65758;BME280;52495;52.208;5.158;2022-07-10T12:25:37;102559.53;;;21.07;49.63
65758;BME280;52495;52.208;5.158;2022-07-10T12:28:04;102542.28;;;21.26;49.79
65758;BME280;52495;52.208;5.158;2022-07-10T12:30:38;102548.50;;;21.23;48.91
65758;BME280;52495;52.208;5.158;2022-07-10T12:33:10;102548.13;;;21.34;49.27
65758;BME280;52495;52.208;5.158;2022-07-10T12:35:49;102548.03;;;21.10;49.80
65758;BME280;52495;52.208;5.158;2022-07-10T12:38:17;102544.94;;;21.24;50.59
65758;BME280;52495;52.208;5.158;2022-07-10T12:40:46;102549.97;;;21.56;49.92
65758;BME280;52495;52.208;5.158;2022-07-10T12:43:24;102541.28;;;21.53;49.21
65758;BME280;52495;52.208;5.158;2022-07-10T12:46:13;102539.38;;;21.82;49.27
65758;BME280;52495;52.208;5.158;2022-07-10T12:48:41;102534.41;;;21.98;48.85
65758;BME280;52495;52.208;5.158;2022-07-10T12:51:20;102539.47;;;22.03;48.08
65758;BME280;52495;52.208;5.158;2022-07-10T12:53:47;102535.94;;;22.04;48.98
65758;BME280;52495;52.208;5.158;2022-07-10T12:56:30;102539.41;;;22.05;48.73
65758;BME280;52495;52.208;5.158;2022-07-10T12:58:58;102536.94;;;22.00;49.68
65758;BME280;52495;52.208;5.158;2022-07-10T13:01:26;102543.38;;;21.93;50.00