sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6393;BME280;3229;42.674;23.282;2023-04-28T00:01:39;94840.72;;;12.09;42.21
6393;BME280;3229;42.674;23.282;2023-04-28T00:04:06;94842.63;;;12.07;42.20
6393;BME280;3229;42.674;23.282;2023-04-28T00:06:33;94843.06;;;12.02;42.35
6393;BME280;3229;42.674;23.282;2023-04-28T00:09:00;94809.16;;;11.80;42.44
6393;BME280;3229;42.674;23.282;2023-04-28T00:11:28;94826.25;;;11.90;42.51
6393;BME280;3229;42.674;23.282;2023-04-28T00:13:55;94843.50;;;11.97;42.48
6393;BME280;3229;42.674;23.282;2023-04-28T00:16:23;94847.94;;;11.95;42.44
6393;BME280;3229;42.674;23.282;2023-04-28T00:18:49;94844.88;;;11.92;42.47
6393;BME280;3229;42.674;23.282;2023-04-28T00:21:16;94845.97;;;11.89;42.71
6393;BME280;3229;42.674;23.282;2023-04-28T00:23:43;94842.72;;;11.87;42.72
6393;BME280;3229;42.674;23.282;2023-04-28T00:26:10;94835.19;;;11.86;42.71
6393;BME280;3229;42.674;23.282;2023-04-28T00:28:38;94842.22;;;11.84;42.60
6393;BME280;3229;42.674;23.282;2023-04-28T00:31:09;94822.28;;;11.68;42.61
6393;BME280;3229;42.674;23.282;2023-04-28T00:33:37;94847.06;;;11.77;42.58
6393;BME280;3229;42.674;23.282;2023-04-28T00:36:04;94825.28;;;11.63;42.71
6393;BME280;3229;42.674;23.282;2023-04-28T00:38:31;94852.59;;;11.72;42.88
6393;BME280;3229;42.674;23.282;2023-04-28T00:40:58;94854.50;;;11.70;42.85
6393;BME280;3229;42.674;23.282;2023-04-28T00:43:25;94854.78;;;11.67;42.92
6393;BME280;3229;42.674;23.282;2023-04-28T00:45:53;94866.78;;;11.67;42.80
6393;BME280;3229;42.674;23.282;2023-04-28T00:48:20;94869.47;;;11.65;43.02
6393;BME280;3229;42.674;23.282;2023-04-28T00:50:48;94861.28;;;11.62;42.64
6393;BME280;3229;42.674;23.282;2023-04-28T00:53:15;94868.97;;;11.62;43.09
6393;BME280;3229;42.674;23.282;2023-04-28T00:55:42;94865.06;;;11.58;43.05
6393;BME280;3229;42.674;23.282;2023-04-28T00:58:08;94864.53;;;11.54;43.12
6393;BME280;3229;42.674;23.282;2023-04-28T01:00:35;94863.84;;;11.52;43.23
6393;BME280;3229;42.674;23.282;2023-04-28T01:03:03;94867.50;;;11.49;43.29
6393;BME280;3229;42.674;23.282;2023-04-28T01:05:30;94783.69;;;10.95;43.31
6393;BME280;3229;42.674;23.282;2023-04-28T01:07:57;94866.16;;;11.45;43.29
6393;BME280;3229;42.674;23.282;2023-04-28T01:10:26;94863.72;;;11.44;43.29
6393;BME280;3229;42.674;23.282;2023-04-28T01:12:53;94860.25;;;11.35;43.48
6393;BME280;3229;42.674;23.282;2023-04-28T01:15:20;94860.66;;;11.40;43.36
6393;BME280;3229;42.674;23.282;2023-04-28T01:17:47;94867.66;;;11.38;43.39
6393;BME280;3229;42.674;23.282;2023-04-28T01:20:15;94869.56;;;11.36;43.49
6393;BME280;3229;42.674;23.282;2023-04-28T01:22:42;94866.31;;;11.34;43.58
6393;BME280;3229;42.674;23.282;2023-04-28T01:25:10;94870.63;;;11.34;43.53
6393;BME280;3229;42.674;23.282;2023-04-28T01:27:37;94871.72;;;11.31;43.46
6393;BME280;3229;42.674;23.282;2023-04-28T01:30:05;94867.69;;;11.28;43.53
6393;BME280;3229;42.674;23.282;2023-04-28T01:32:32;94868.91;;;11.24;43.56
6393;BME280;3229;42.674;23.282;2023-04-28T01:34:58;94862.97;;;11.24;43.46
6393;BME280;3229;42.674;23.282;2023-04-28T01:37:25;94862.44;;;11.20;43.65
6393;BME280;3229;42.674;23.282;2023-04-28T01:39:52;94866.63;;;11.21;43.54
6393;BME280;3229;42.674;23.282;2023-04-28T01:42:20;94842.41;;;11.06;43.55
6393;BME280;3229;42.674;23.282;2023-04-28T01:44:47;94867.81;;;11.17;43.59
6393;BME280;3229;42.674;23.282;2023-04-28T01:47:14;94867.97;;;11.16;43.65
6393;BME280;3229;42.674;23.282;2023-04-28T01:49:41;94852.91;;;11.03;43.66
6393;BME280;3229;42.674;23.282;2023-04-28T01:52:07;94869.03;;;11.13;43.64
6393;BME280;3229;42.674;23.282;2023-04-28T01:54:34;94871.75;;;11.12;43.75
6393;BME280;3229;42.674;23.282;2023-04-28T01:57:01;94866.91;;;11.09;43.81
6393;BME280;3229;42.674;23.282;2023-04-28T01:59:29;94858.44;;;10.98;43.74
6393;BME280;3229;42.674;23.282;2023-04-28T02:01:56;94873.91;;;11.07;43.76
6393;BME280;3229;42.674;23.282;2023-04-28T02:04:23;94874.97;;;11.04;43.79
6393;BME280;3229;42.674;23.282;2023-04-28T02:06:50;94875.94;;;11.03;43.74
6393;BME280;3229;42.674;23.282;2023-04-28T02:09:16;94867.72;;;10.99;43.87
6393;BME280;3229;42.674;23.282;2023-04-28T02:11:43;94872.97;;;10.98;43.85
6393;BME280;3229;42.674;23.282;2023-04-28T02:14:10;94874.72;;;10.97;43.78
6393;BME280;3229;42.674;23.282;2023-04-28T02:16:38;94871.63;;;10.94;43.55
6393;BME280;3229;42.674;23.282;2023-04-28T02:19:05;94870.13;;;10.91;43.90
6393;BME280;3229;42.674;23.282;2023-04-28T02:21:32;94869.75;;;10.86;43.95
6393;BME280;3229;42.674;23.282;2023-04-28T02:23:59;94874.72;;;10.88;43.93
6393;BME280;3229;42.674;23.282;2023-04-28T02:26:25;94868.81;;;10.77;44.10
6393;BME280;3229;42.674;23.282;2023-04-28T02:28:52;94885.91;;;10.87;44.02
6393;BME280;3229;42.674;23.282;2023-04-28T02:31:19;94869.19;;;10.73;44.19
6393;BME280;3229;42.674;23.282;2023-04-28T02:33:47;94887.91;;;10.83;44.30
6393;BME280;3229;42.674;23.282;2023-04-28T02:36:14;94880.53;;;10.80;44.28
6393;BME280;3229;42.674;23.282;2023-04-28T02:38:41;94898.44;;;10.80;44.22
6393;BME280;3229;42.674;23.282;2023-04-28T02:41:09;94892.78;;;10.76;44.29
6393;BME280;3229;42.674;23.282;2023-04-28T02:43:36;94888.72;;;10.74;44.56
6393;BME280;3229;42.674;23.282;2023-04-28T02:46:03;94887.38;;;10.70;44.21
6393;BME280;3229;42.674;23.282;2023-04-28T02:48:31;94874.72;;;10.59;44.42
6393;BME280;3229;42.674;23.282;2023-04-28T02:51:01;94899.09;;;10.72;44.30
6393;BME280;3229;42.674;23.282;2023-04-28T02:53:28;94894.25;;;10.69;44.23
6393;BME280;3229;42.674;23.282;2023-04-28T02:55:55;94905.28;;;10.70;44.35
6393;BME280;3229;42.674;23.282;2023-04-28T02:58:22;94900.31;;;10.68;44.45
6393;BME280;3229;42.674;23.282;2023-04-28T03:00:49;94909.84;;;10.66;44.52
6393;BME280;3229;42.674;23.282;2023-04-28T03:03:16;94834.00;;;10.17;44.53
6393;BME280;3229;42.674;23.282;2023-04-28T03:05:42;94908.38;;;10.64;44.55
6393;BME280;3229;42.674;23.282;2023-04-28T03:08:11;94914.44;;;10.63;44.53
6393;BME280;3229;42.674;23.282;2023-04-28T03:10:38;94895.56;;;10.54;44.54
6393;BME280;3229;42.674;23.282;2023-04-28T03:13:05;94906.31;;;10.58;44.57
6393;BME280;3229;42.674;23.282;2023-04-28T03:15:32;94911.34;;;10.59;44.64
6393;BME280;3229;42.674;23.282;2023-04-28T03:17:59;94914.69;;;10.60;44.62
6393;BME280;3229;42.674;23.282;2023-04-28T03:20:26;94909.84;;;10.57;44.49
6393;BME280;3229;42.674;23.282;2023-04-28T03:22:53;94920.75;;;10.59;44.59
6393;BME280;3229;42.674;23.282;2023-04-28T03:25:21;94920.75;;;10.59;44.39
6393;BME280;3229;42.674;23.282;2023-04-28T03:27:47;94924.91;;;10.60;44.54
6393;BME280;3229;42.674;23.282;2023-04-28T03:30:14;94922.91;;;10.53;44.56
6393;BME280;3229;42.674;23.282;2023-04-28T03:32:41;94930.19;;;10.58;44.43
6393;BME280;3229;42.674;23.282;2023-04-28T03:35:08;94944.31;;;10.62;44.29
6393;BME280;3229;42.674;23.282;2023-04-28T03:37:35;94939.88;;;10.64;44.46
6393;BME280;3229;42.674;23.282;2023-04-28T03:40:02;94943.47;;;10.62;44.33
6393;BME280;3229;42.674;23.282;2023-04-28T03:42:31;94947.41;;;10.66;44.50
6393;BME280;3229;42.674;23.282;2023-04-28T03:44:57;94948.09;;;10.68;44.41
6393;BME280;3229;42.674;23.282;2023-04-28T03:47:24;94956.44;;;10.70;44.37
6393;BME280;3229;42.674;23.282;2023-04-28T03:49:51;94959.53;;;10.73;44.27
6393;BME280;3229;42.674;23.282;2023-04-28T03:52:18;94956.72;;;10.76;44.25
6393;BME280;3229;42.674;23.282;2023-04-28T03:54:45;94955.78;;;10.77;44.13
6393;BME280;3229;42.674;23.282;2023-04-28T03:57:11;94968.03;;;10.84;44.03
6393;BME280;3229;42.674;23.282;2023-04-28T03:59:39;94973.56;;;10.89;44.04
6393;BME280;3229;42.674;23.282;2023-04-28T04:02:06;94974.94;;;10.93;43.96
6393;BME280;3229;42.674;23.282;2023-04-28T04:04:33;94978.84;;;10.97;43.82
6393;BME280;3229;42.674;23.282;2023-04-28T04:07:00;94978.56;;;11.00;43.88
6393;BME280;3229;42.674;23.282;2023-04-28T04:09:28;94979.50;;;11.09;43.67
6393;BME280;3229;42.674;23.282;2023-04-28T04:11:55;94977.34;;;11.14;43.56
6393;BME280;3229;42.674;23.282;2023-04-28T04:14:23;94982.75;;;11.20;43.63
6393;BME280;3229;42.674;23.282;2023-04-28T04:16:51;94914.19;;;10.85;43.52
6393;BME280;3229;42.674;23.282;2023-04-28T04:19:19;94986.91;;;11.31;43.28
6393;BME280;3229;42.674;23.282;2023-04-28T04:21:48;94981.94;;;11.39;43.42
6393;BME280;3229;42.674;23.282;2023-04-28T04:24:15;94990.72;;;11.46;43.30
6393;BME280;3229;42.674;23.282;2023-04-28T04:26:41;94993.53;;;11.53;43.17
6393;BME280;3229;42.674;23.282;2023-04-28T04:29:08;95003.22;;;11.59;43.01
6393;BME280;3229;42.674;23.282;2023-04-28T04:31:35;94992.16;;;11.68;43.09
6393;BME280;3229;42.674;23.282;2023-04-28T04:34:03;94996.63;;;11.86;43.02
6393;BME280;3229;42.674;23.282;2023-04-28T04:36:30;94998.00;;;12.17;42.52
6393;BME280;3229;42.674;23.282;2023-04-28T04:38:57;94995.56;;;12.63;41.86
6393;BME280;3229;42.674;23.282;2023-04-28T04:41:25;94987.28;;;13.14;41.96
6393;BME280;3229;42.674;23.282;2023-04-28T04:43:51;94999.63;;;13.90;41.69
6393;BME280;3229;42.674;23.282;2023-04-28T04:46:18;95003.16;;;14.67;41.13
6393;BME280;3229;42.674;23.282;2023-04-28T04:48:46;94984.66;;;15.55;58.16
6393;BME280;3229;42.674;23.282;2023-04-28T04:51:14;95006.81;;;16.54;59.27
6393;BME280;3229;42.674;23.282;2023-04-28T04:53:41;95022.34;;;17.47;58.84
6393;BME280;3229;42.674;23.282;2023-04-28T04:56:07;95011.88;;;18.39;56.30
6393;BME280;3229;42.674;23.282;2023-04-28T04:58:34;95017.22;;;19.26;53.17
6393;BME280;3229;42.674;23.282;2023-04-28T05:01:02;95017.72;;;20.01;50.12
6393;BME280;3229;42.674;23.282;2023-04-28T05:03:29;95012.81;;;20.69;47.75
6393;BME280;3229;42.674;23.282;2023-04-28T05:05:55;95029.50;;;21.36;45.58
6393;BME280;3229;42.674;23.282;2023-04-28T05:08:24;95029.81;;;21.94;43.49
6393;BME280;3229;42.674;23.282;2023-04-28T05:10:51;95030.81;;;22.39;41.40
6393;BME280;3229;42.674;23.282;2023-04-28T05:13:17;95024.94;;;22.90;39.15
6393;BME280;3229;42.674;23.282;2023-04-28T05:15:44;95027.75;;;23.34;37.69
6393;BME280;3229;42.674;23.282;2023-04-28T05:18:11;95038.59;;;23.75;36.34
6393;BME280;3229;42.674;23.282;2023-04-28T05:20:38;95046.53;;;24.19;36.23
6393;BME280;3229;42.674;23.282;2023-04-28T05:23:05;95038.34;;;24.59;35.71
6393;BME280;3229;42.674;23.282;2023-04-28T05:25:33;95035.56;;;24.97;36.06
6393;BME280;3229;42.674;23.282;2023-04-28T05:28:00;95042.81;;;25.32;36.15
6393;BME280;3229;42.674;23.282;2023-04-28T05:30:31;95038.63;;;25.72;36.01
6393;BME280;3229;42.674;23.282;2023-04-28T05:32:58;95047.63;;;26.07;35.72
6393;BME280;3229;42.674;23.282;2023-04-28T05:35:25;95040.84;;;26.41;36.11
6393;BME280;3229;42.674;23.282;2023-04-28T05:37:52;95033.66;;;26.71;35.54
6393;BME280;3229;42.674;23.282;2023-04-28T05:40:18;95037.50;;;27.04;35.00
6393;BME280;3229;42.674;23.282;2023-04-28T05:42:47;95035.75;;;27.33;34.70
6393;BME280;3229;42.674;23.282;2023-04-28T05:45:14;95037.03;;;27.59;34.72
6393;BME280;3229;42.674;23.282;2023-04-28T05:47:41;95033.25;;;27.84;34.34
6393;BME280;3229;42.674;23.282;2023-04-28T05:50:08;95038.94;;;28.09;33.88
6393;BME280;3229;42.674;23.282;2023-04-28T05:52:35;95037.97;;;28.32;34.01
6393;BME280;3229;42.674;23.282;2023-04-28T05:55:02;95034.88;;;28.52;33.77
6393;BME280;3229;42.674;23.282;2023-04-28T05:57:29;95032.22;;;28.69;33.13
6393;BME280;3229;42.674;23.282;2023-04-28T05:59:57;95043.03;;;28.89;32.70
6393;BME280;3229;42.674;23.282;2023-04-28T06:02:24;95047.47;;;29.06;32.72
6393;BME280;3229;42.674;23.282;2023-04-28T06:04:51;95041.34;;;29.22;32.48
6393;BME280;3229;42.674;23.282;2023-04-28T06:07:17;95040.22;;;29.40;32.02
6393;BME280;3229;42.674;23.282;2023-04-28T06:09:45;95044.31;;;29.53;31.68
6393;BME280;3229;42.674;23.282;2023-04-28T06:12:11;95050.63;;;29.73;31.77
6393;BME280;3229;42.674;23.282;2023-04-28T06:14:39;95057.09;;;29.88;31.55
6393;BME280;3229;42.674;23.282;2023-04-28T06:17:07;95050.63;;;30.00;31.08
6393;BME280;3229;42.674;23.282;2023-04-28T06:19:34;95044.13;;;30.13;30.52
6393;BME280;3229;42.674;23.282;2023-04-28T06:22:01;95043.47;;;30.23;30.16
6393;BME280;3229;42.674;23.282;2023-04-28T06:24:28;95048.84;;;30.38;29.98
6393;BME280;3229;42.674;23.282;2023-04-28T06:26:55;95047.88;;;30.49;29.79
6393;BME280;3229;42.674;23.282;2023-04-28T06:29:22;95052.16;;;30.61;30.03
6393;BME280;3229;42.674;23.282;2023-04-28T06:31:49;95061.50;;;30.73;29.30
6393;BME280;3229;42.674;23.282;2023-04-28T06:34:18;95053.41;;;30.85;29.71
6393;BME280;3229;42.674;23.282;2023-04-28T06:36:44;95056.34;;;30.94;29.58
6393;BME280;3229;42.674;23.282;2023-04-28T06:39:11;95039.75;;;31.04;29.00
6393;BME280;3229;42.674;23.282;2023-04-28T06:41:38;95040.06;;;31.12;28.76
6393;BME280;3229;42.674;23.282;2023-04-28T06:44:05;95043.78;;;31.21;28.76
6393;BME280;3229;42.674;23.282;2023-04-28T06:46:32;95033.81;;;31.29;28.46
6393;BME280;3229;42.674;23.282;2023-04-28T06:48:59;95041.25;;;31.37;28.41
6393;BME280;3229;42.674;23.282;2023-04-28T06:51:27;95037.53;;;31.43;28.63
6393;BME280;3229;42.674;23.282;2023-04-28T06:53:54;95042.88;;;31.48;28.08
6393;BME280;3229;42.674;23.282;2023-04-28T06:56:21;95041.53;;;31.51;28.28
6393;BME280;3229;42.674;23.282;2023-04-28T06:58:48;95034.41;;;31.51;28.06
6393;BME280;3229;42.674;23.282;2023-04-28T07:01:15;95036.81;;;31.53;27.84
6393;BME280;3229;42.674;23.282;2023-04-28T07:03:42;95042.34;;;31.56;28.07
6393;BME280;3229;42.674;23.282;2023-04-28T07:06:08;95042.09;;;31.58;27.73
6393;BME280;3229;42.674;23.282;2023-04-28T07:08:37;95039.97;;;31.60;27.42
6393;BME280;3229;42.674;23.282;2023-04-28T07:11:04;95040.75;;;31.60;27.67
6393;BME280;3229;42.674;23.282;2023-04-28T07:13:31;95040.25;;;31.63;27.66
6393;BME280;3229;42.674;23.282;2023-04-28T07:15:58;95032.31;;;31.63;27.81
6393;BME280;3229;42.674;23.282;2023-04-28T07:18:25;95043.16;;;31.67;27.65
6393;BME280;3229;42.674;23.282;2023-04-28T07:20:52;94978.84;;;31.36;27.45
6393;BME280;3229;42.674;23.282;2023-04-28T07:23:18;95036.31;;;31.71;27.07
6393;BME280;3229;42.674;23.282;2023-04-28T07:25:47;95032.88;;;31.76;27.06
6393;BME280;3229;42.674;23.282;2023-04-28T07:28:13;95031.81;;;31.77;27.55
6393;BME280;3229;42.674;23.282;2023-04-28T07:30:40;95029.44;;;31.75;27.40
6393;BME280;3229;42.674;23.282;2023-04-28T07:33:07;95027.59;;;31.76;27.45
6393;BME280;3229;42.674;23.282;2023-04-28T07:35:34;95029.44;;;31.75;27.22
6393;BME280;3229;42.674;23.282;2023-04-28T07:38:01;95026.25;;;31.73;27.33
6393;BME280;3229;42.674;23.282;2023-04-28T07:40:28;95016.72;;;31.72;27.04
6393;BME280;3229;42.674;23.282;2023-04-28T07:42:56;95026.50;;;31.71;27.26
6393;BME280;3229;42.674;23.282;2023-04-28T07:45:23;95029.69;;;31.68;27.47
6393;BME280;3229;42.674;23.282;2023-04-28T07:47:50;95025.72;;;31.66;27.43
6393;BME280;3229;42.674;23.282;2023-04-28T07:50:17;95025.69;;;31.56;27.01
6393;BME280;3229;42.674;23.282;2023-04-28T07:52:44;95024.38;;;31.53;26.95
6393;BME280;3229;42.674;23.282;2023-04-28T07:55:11;95020.91;;;31.47;27.02
6393;BME280;3229;42.674;23.282;2023-04-28T07:57:37;95018.25;;;31.42;27.07
6393;BME280;3229;42.674;23.282;2023-04-28T08:00:07;95025.66;;;31.35;27.08
6393;BME280;3229;42.674;23.282;2023-04-28T08:02:35;95015.53;;;31.27;27.53
6393;BME280;3229;42.674;23.282;2023-04-28T08:05:02;95015.78;;;31.20;27.57
6393;BME280;3229;42.674;23.282;2023-04-28T08:07:31;95021.31;;;31.14;27.56
6393;BME280;3229;42.674;23.282;2023-04-28T08:09:58;95023.91;;;31.04;27.10
6393;BME280;3229;42.674;23.282;2023-04-28T08:12:25;95024.38;;;30.90;27.65
6393;BME280;3229;42.674;23.282;2023-04-28T08:14:52;95002.06;;;30.66;27.62
6393;BME280;3229;42.674;23.282;2023-04-28T08:17:20;95031.09;;;30.66;27.79
6393;BME280;3229;42.674;23.282;2023-04-28T08:19:47;95028.38;;;30.56;27.42
6393;BME280;3229;42.674;23.282;2023-04-28T08:22:14;95030.97;;;30.45;27.77
6393;BME280;3229;42.674;23.282;2023-04-28T08:24:41;95032.50;;;30.41;27.89
6393;BME280;3229;42.674;23.282;2023-04-28T08:27:08;95027.19;;;30.36;28.13
6393;BME280;3229;42.674;23.282;2023-04-28T08:29:35;95024.78;;;30.30;28.16
6393;BME280;3229;42.674;23.282;2023-04-28T08:32:02;95018.38;;;30.20;28.11
6393;BME280;3229;42.674;23.282;2023-04-28T08:34:32;95026.47;;;30.14;28.04
6393;BME280;3229;42.674;23.282;2023-04-28T08:36:59;95016.13;;;30.07;28.24
6393;BME280;3229;42.674;23.282;2023-04-28T08:39:26;95012.34;;;29.93;28.06
6393;BME280;3229;42.674;23.282;2023-04-28T08:41:53;95012.00;;;29.84;28.41
6393;BME280;3229;42.674;23.282;2023-04-28T08:44:20;95018.81;;;29.80;27.92
6393;BME280;3229;42.674;23.282;2023-04-28T08:46:48;95016.31;;;29.68;28.40
6393;BME280;3229;42.674;23.282;2023-04-28T08:49:17;95012.78;;;29.58;28.75
6393;BME280;3229;42.674;23.282;2023-04-28T08:51:49;95003.66;;;29.43;28.27
6393;BME280;3229;42.674;23.282;2023-04-28T08:54:18;95007.25;;;29.32;28.47
6393;BME280;3229;42.674;23.282;2023-04-28T08:56:46;95006.25;;;29.16;28.60
6393;BME280;3229;42.674;23.282;2023-04-28T08:59:13;94999.78;;;29.02;28.56
6393;BME280;3229;42.674;23.282;2023-04-28T09:01:42;94996.44;;;28.90;28.98
6393;BME280;3229;42.674;23.282;2023-04-28T09:04:09;94999.97;;;28.79;29.08
6393;BME280;3229;42.674;23.282;2023-04-28T09:06:37;95001.13;;;28.66;28.90
6393;BME280;3229;42.674;23.282;2023-04-28T09:09:24;94994.63;;;28.52;29.37
6393;BME280;3229;42.674;23.282;2023-04-28T09:11:53;94988.41;;;28.41;29.05
6393;BME280;3229;42.674;23.282;2023-04-28T09:14:21;94984.25;;;28.28;29.40
6393;BME280;3229;42.674;23.282;2023-04-28T09:16:48;94979.66;;;28.18;29.41
6393;BME280;3229;42.674;23.282;2023-04-28T09:19:16;94979.75;;;28.07;29.83
6393;BME280;3229;42.674;23.282;2023-04-28T09:21:51;94974.78;;;27.93;29.81
6393;BME280;3229;42.674;23.282;2023-04-28T09:24:29;94973.25;;;27.81;29.68
6393;BME280;3229;42.674;23.282;2023-04-28T09:26:57;94972.03;;;27.71;30.03
6393;BME280;3229;42.674;23.282;2023-04-28T09:29:23;94974.50;;;27.61;29.88
6393;BME280;3229;42.674;23.282;2023-04-28T09:31:50;94964.38;;;27.53;29.78
6393;BME280;3229;42.674;23.282;2023-04-28T09:34:18;94962.13;;;27.45;30.02
6393;BME280;3229;42.674;23.282;2023-04-28T09:36:45;94948.16;;;27.27;29.97
6393;BME280;3229;42.674;23.282;2023-04-28T09:39:12;94958.34;;;27.24;30.34
6393;BME280;3229;42.674;23.282;2023-04-28T09:41:41;94950.63;;;27.06;29.96
6393;BME280;3229;42.674;23.282;2023-04-28T09:44:10;94920.91;;;26.88;29.99
6393;BME280;3229;42.674;23.282;2023-04-28T09:46:38;94947.03;;;26.95;29.84
6393;BME280;3229;42.674;23.282;2023-04-28T09:49:04;94950.00;;;26.87;29.63
6393;BME280;3229;42.674;23.282;2023-04-28T09:51:31;94953.25;;;26.77;29.62
6393;BME280;3229;42.674;23.282;2023-04-28T09:53:59;94945.94;;;26.67;29.75
6393;BME280;3229;42.674;23.282;2023-04-28T09:56:27;94943.91;;;26.58;30.03
6393;BME280;3229;42.674;23.282;2023-04-28T09:58:57;94937.44;;;26.48;29.98
6393;BME280;3229;42.674;23.282;2023-04-28T10:01:25;94928.50;;;26.38;30.00
6393;BME280;3229;42.674;23.282;2023-04-28T10:03:53;94927.06;;;26.30;29.94
6393;BME280;3229;42.674;23.282;2023-04-28T10:06:22;94930.22;;;26.20;29.69
6393;BME280;3229;42.674;23.282;2023-04-28T10:08:50;94908.59;;;26.01;29.86
6393;BME280;3229;42.674;23.282;2023-04-28T10:11:17;94924.66;;;26.05;29.78
6393;BME280;3229;42.674;23.282;2023-04-28T10:13:45;94914.53;;;25.97;30.32
6393;BME280;3229;42.674;23.282;2023-04-28T10:16:14;94911.22;;;25.90;29.88
6393;BME280;3229;42.674;23.282;2023-04-28T10:18:42;94913.47;;;25.86;29.96
6393;BME280;3229;42.674;23.282;2023-04-28T10:21:10;94924.31;;;25.78;30.03
6393;BME280;3229;42.674;23.282;2023-04-28T10:24:02;94918.13;;;25.72;29.86
6393;BME280;3229;42.674;23.282;2023-04-28T10:27:07;94907.41;;;25.62;30.37
6393;BME280;3229;42.674;23.282;2023-04-28T10:29:34;94917.28;;;25.60;30.46
6393;BME280;3229;42.674;23.282;2023-04-28T10:32:19;94909.56;;;25.53;30.52
6393;BME280;3229;42.674;23.282;2023-04-28T10:34:46;94907.19;;;25.52;30.62
6393;BME280;3229;42.674;23.282;2023-04-28T10:37:13;94902.94;;;25.51;30.89
6393;BME280;3229;42.674;23.282;2023-04-28T10:42:50;94910.69;;;25.46;30.96
6393;BME280;3229;42.674;23.282;2023-04-28T10:48:53;94856.00;;;25.26;31.13
6393;BME280;3229;42.674;23.282;2023-04-28T10:51:22;94878.53;;;25.39;31.02
6393;BME280;3229;42.674;23.282;2023-04-28T10:54:22;94880.59;;;25.37;31.27
6393;BME280;3229;42.674;23.282;2023-04-28T10:57:14;94877.06;;;25.31;31.29
6393;BME280;3229;42.674;23.282;2023-04-28T10:59:41;94862.91;;;25.20;31.19
6393;BME280;3229;42.674;23.282;2023-04-28T11:02:37;94876.72;;;25.27;31.31
6393;BME280;3229;42.674;23.282;2023-04-28T11:05:16;94878.44;;;25.22;31.29
6393;BME280;3229;42.674;23.282;2023-04-28T11:11:17;94857.69;;;25.09;31.47
6393;BME280;3229;42.674;23.282;2023-04-28T11:13:45;94855.69;;;25.04;31.81
6393;BME280;3229;42.674;23.282;2023-04-28T11:16:21;94863.53;;;25.04;31.67
6393;BME280;3229;42.674;23.282;2023-04-28T11:18:56;94849.16;;;24.95;31.76
6393;BME280;3229;42.674;23.282;2023-04-28T11:21:25;94843.81;;;24.90;31.92
6393;BME280;3229;42.674;23.282;2023-04-28T11:23:53;94850.44;;;24.92;32.15
6393;BME280;3229;42.674;23.282;2023-04-28T11:26:20;94855.00;;;24.97;32.23
6393;BME280;3229;42.674;23.282;2023-04-28T11:28:50;94849.41;;;24.93;32.23
6393;BME280;3229;42.674;23.282;2023-04-28T11:31:17;94765.97;;;24.43;32.00
6393;BME280;3229;42.674;23.282;2023-04-28T11:33:49;94844.16;;;24.93;32.40
6393;BME280;3229;42.674;23.282;2023-04-28T11:36:29;94843.00;;;24.89;32.18
6393;BME280;3229;42.674;23.282;2023-04-28T11:38:57;94842.88;;;24.84;32.17
6393;BME280;3229;42.674;23.282;2023-04-28T11:41:24;94834.91;;;24.79;32.36
6393;BME280;3229;42.674;23.282;2023-04-28T11:43:52;94840.81;;;24.74;32.18
6393;BME280;3229;42.674;23.282;2023-04-28T11:46:20;94823.47;;;24.62;32.24
6393;BME280;3229;42.674;23.282;2023-04-28T11:48:47;94831.88;;;24.64;32.56
6393;BME280;3229;42.674;23.282;2023-04-28T11:51:36;94832.69;;;24.64;32.62
6393;BME280;3229;42.674;23.282;2023-04-28T11:54:04;94828.72;;;24.62;32.70
6393;BME280;3229;42.674;23.282;2023-04-28T11:56:36;94816.81;;;24.47;32.64
6393;BME280;3229;42.674;23.282;2023-04-28T11:59:06;94833.66;;;24.51;32.77
6393;BME280;3229;42.674;23.282;2023-04-28T12:01:34;94829.69;;;24.49;32.73
6393;BME280;3229;42.674;23.282;2023-04-28T12:04:02;94819.41;;;24.47;32.82
6393;BME280;3229;42.674;23.282;2023-04-28T12:06:29;94824.66;;;24.47;32.91
6393;BME280;3229;42.674;23.282;2023-04-28T12:08:58;94823.28;;;24.45;32.93
6393;BME280;3229;42.674;23.282;2023-04-28T12:11:29;94821.69;;;24.44;32.90
6393;BME280;3229;42.674;23.282;2023-04-28T12:14:03;94805.91;;;24.32;32.92
6393;BME280;3229;42.674;23.282;2023-04-28T12:16:40;94808.03;;;24.42;33.04
6393;BME280;3229;42.674;23.282;2023-04-28T12:19:10;94810.66;;;24.42;33.19
6393;BME280;3229;42.674;23.282;2023-04-28T12:21:38;94802.44;;;24.38;33.09
6393;BME280;3229;42.674;23.282;2023-04-28T12:24:17;94802.25;;;24.40;33.22
6393;BME280;3229;42.674;23.282;2023-04-28T12:26:44;94798.25;;;24.37;33.21
6393;BME280;3229;42.674;23.282;2023-04-28T12:29:35;94799.44;;;24.35;33.20
6393;BME280;3229;42.674;23.282;2023-04-28T12:32:06;94778.13;;;24.19;33.46
6393;BME280;3229;42.674;23.282;2023-04-28T12:34:33;94799.31;;;24.29;33.57
6393;BME280;3229;42.674;23.282;2023-04-28T12:37:00;94793.50;;;24.27;33.30
6393;BME280;3229;42.674;23.282;2023-04-28T12:39:31;94801.56;;;24.26;33.67
6393;BME280;3229;42.674;23.282;2023-04-28T12:41:58;94758.06;;;24.01;33.57
6393;BME280;3229;42.674;23.282;2023-04-28T12:44:27;94792.00;;;24.20;33.50
6393;BME280;3229;42.674;23.282;2023-04-28T12:47:00;94780.16;;;24.17;33.72
6393;BME280;3229;42.674;23.282;2023-04-28T12:49:27;94784.03;;;24.15;33.76
6393;BME280;3229;42.674;23.282;2023-04-28T12:51:54;94769.28;;;24.02;33.92
6393;BME280;3229;42.674;23.282;2023-04-28T12:54:21;94782.63;;;24.12;33.84
6393;BME280;3229;42.674;23.282;2023-04-28T12:56:49;94774.09;;;24.05;34.10
6393;BME280;3229;42.674;23.282;2023-04-28T12:59:16;94773.59;;;23.96;33.56
6393;BME280;3229;42.674;23.282;2023-04-28T13:01:43;94750.28;;;23.76;33.52
6393;BME280;3229;42.674;23.282;2023-04-28T13:04:09;94764.81;;;23.72;33.68
6393;BME280;3229;42.674;23.282;2023-04-28T13:06:37;94755.03;;;23.61;33.53
6393;BME280;3229;42.674;23.282;2023-04-28T13:09:05;94748.97;;;23.49;33.34
6393;BME280;3229;42.674;23.282;2023-04-28T13:11:31;94754.66;;;23.39;33.00
6393;BME280;3229;42.674;23.282;2023-04-28T13:14:00;94755.38;;;23.28;33.05
6393;BME280;3229;42.674;23.282;2023-04-28T13:16:28;94730.66;;;23.06;32.78
6393;BME280;3229;42.674;23.282;2023-04-28T13:18:55;94743.94;;;23.04;32.77
6393;BME280;3229;42.674;23.282;2023-04-28T13:21:23;94750.00;;;22.98;32.77
6393;BME280;3229;42.674;23.282;2023-04-28T13:23:51;94738.22;;;22.89;32.71
6393;BME280;3229;42.674;23.282;2023-04-28T13:26:19;94747.47;;;22.85;32.65