sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75063;BME280;63981;51.052;13.754;2023-05-16T00:00:28;99851.59;;;11.67;80.13
75063;BME280;63981;51.052;13.754;2023-05-16T00:03:00;99833.94;;;11.67;79.63
75063;BME280;63981;51.052;13.754;2023-05-16T00:05:27;99859.94;;;12.07;78.66
75063;BME280;63981;51.052;13.754;2023-05-16T00:07:53;99869.19;;;12.13;77.54
75063;BME280;63981;51.052;13.754;2023-05-16T00:10:19;99799.28;;;11.72;76.79
75063;BME280;63981;51.052;13.754;2023-05-16T00:12:45;99863.06;;;11.90;76.78
75063;BME280;63981;51.052;13.754;2023-05-16T00:15:17;99865.81;;;11.88;77.16
75063;BME280;63981;51.052;13.754;2023-05-16T00:17:42;99875.16;;;11.81;77.20
75063;BME280;63981;51.052;13.754;2023-05-16T00:20:15;99827.53;;;11.36;78.00
75063;BME280;63981;51.052;13.754;2023-05-16T00:22:43;99878.47;;;11.61;78.22
75063;BME280;63981;51.052;13.754;2023-05-16T00:25:09;99869.69;;;11.49;77.70
75063;BME280;63981;51.052;13.754;2023-05-16T00:27:35;99876.38;;;11.42;78.78
75063;BME280;63981;51.052;13.754;2023-05-16T00:30:02;99885.31;;;11.28;78.99
75063;BME280;63981;51.052;13.754;2023-05-16T00:32:30;99822.66;;;11.19;79.00
75063;BME280;63981;51.052;13.754;2023-05-16T00:34:56;99879.91;;;11.65;78.39
75063;BME280;63981;51.052;13.754;2023-05-16T00:37:23;99843.56;;;11.22;78.45
75063;BME280;63981;51.052;13.754;2023-05-16T00:39:49;99859.09;;;11.38;78.88
75063;BME280;63981;51.052;13.754;2023-05-16T00:42:17;99879.47;;;11.36;78.39
75063;BME280;63981;51.052;13.754;2023-05-16T00:44:43;99875.34;;;11.20;79.54
75063;BME280;63981;51.052;13.754;2023-05-16T00:47:09;99884.88;;;11.45;79.14
75063;BME280;63981;51.052;13.754;2023-05-16T00:49:35;99886.59;;;11.46;79.11
75063;BME280;63981;51.052;13.754;2023-05-16T00:52:19;99884.34;;;11.29;78.85
75063;BME280;63981;51.052;13.754;2023-05-16T00:54:45;99890.09;;;11.23;79.28
75063;BME280;63981;51.052;13.754;2023-05-16T00:57:12;99879.91;;;10.95;79.67
75063;BME280;63981;51.052;13.754;2023-05-16T00:59:38;99893.06;;;11.18;79.21
75063;BME280;63981;51.052;13.754;2023-05-16T01:02:04;99892.28;;;11.29;79.15
75063;BME280;63981;51.052;13.754;2023-05-16T01:04:31;99899.19;;;11.19;79.10
75063;BME280;63981;51.052;13.754;2023-05-16T01:06:57;99900.31;;;11.28;79.37
75063;BME280;63981;51.052;13.754;2023-05-16T01:09:22;99899.94;;;11.32;79.06
75063;BME280;63981;51.052;13.754;2023-05-16T01:12:01;99897.22;;;11.34;79.01
75063;BME280;63981;51.052;13.754;2023-05-16T01:14:48;99897.31;;;11.32;79.23
75063;BME280;63981;51.052;13.754;2023-05-16T01:17:22;99896.16;;;11.12;78.95
75063;BME280;63981;51.052;13.754;2023-05-16T01:22:46;99917.31;;;11.00;79.65
75063;BME280;63981;51.052;13.754;2023-05-16T01:28:15;99884.19;;;11.19;79.11
75063;BME280;63981;51.052;13.754;2023-05-16T01:30:42;99862.13;;;10.85;79.77
75063;BME280;63981;51.052;13.754;2023-05-16T01:33:08;99868.44;;;10.59;79.53
75063;BME280;63981;51.052;13.754;2023-05-16T01:36:31;99927.06;;;10.86;79.69
75063;BME280;63981;51.052;13.754;2023-05-16T01:39:08;99918.72;;;10.92;80.34
75063;BME280;63981;51.052;13.754;2023-05-16T01:47:00;99928.00;;;10.98;80.27
75063;BME280;63981;51.052;13.754;2023-05-16T01:49:57;99932.25;;;11.12;79.86
75063;BME280;63981;51.052;13.754;2023-05-16T01:52:34;99934.09;;;10.99;79.73
75063;BME280;63981;51.052;13.754;2023-05-16T01:55:03;99936.22;;;11.41;79.22
75063;BME280;63981;51.052;13.754;2023-05-16T01:57:29;99882.50;;;11.07;78.12
75063;BME280;63981;51.052;13.754;2023-05-16T01:59:57;99936.63;;;11.24;78.48
75063;BME280;63981;51.052;13.754;2023-05-16T02:02:23;99937.66;;;11.10;79.25
75063;BME280;63981;51.052;13.754;2023-05-16T02:04:49;99875.41;;;10.84;78.95
75063;BME280;63981;51.052;13.754;2023-05-16T02:07:15;99940.28;;;11.34;78.55
75063;BME280;63981;51.052;13.754;2023-05-16T02:09:44;99932.63;;;11.18;78.97
75063;BME280;63981;51.052;13.754;2023-05-16T02:12:09;99946.09;;;11.03;79.13
75063;BME280;63981;51.052;13.754;2023-05-16T02:14:35;99953.25;;;10.77;79.40
75063;BME280;63981;51.052;13.754;2023-05-16T02:17:01;99954.44;;;10.73;79.55
75063;BME280;63981;51.052;13.754;2023-05-16T02:19:27;99953.00;;;10.92;79.78
75063;BME280;63981;51.052;13.754;2023-05-16T02:21:53;99953.09;;;10.91;80.51
75063;BME280;63981;51.052;13.754;2023-05-16T02:24:19;99912.44;;;10.82;80.06
75063;BME280;63981;51.052;13.754;2023-05-16T02:26:46;99946.16;;;10.90;80.55
75063;BME280;63981;51.052;13.754;2023-05-16T02:29:11;99949.88;;;11.11;79.72
75063;BME280;63981;51.052;13.754;2023-05-16T02:31:37;99948.94;;;11.12;79.94
75063;BME280;63981;51.052;13.754;2023-05-16T02:34:03;99897.84;;;10.89;80.09
75063;BME280;63981;51.052;13.754;2023-05-16T02:36:29;99944.97;;;11.42;79.17
75063;BME280;63981;51.052;13.754;2023-05-16T02:38:55;99949.47;;;11.52;79.70
75063;BME280;63981;51.052;13.754;2023-05-16T02:41:22;99953.16;;;11.74;78.82
75063;BME280;63981;51.052;13.754;2023-05-16T02:43:48;99963.19;;;11.93;77.79
75063;BME280;63981;51.052;13.754;2023-05-16T02:46:26;99968.47;;;11.93;77.80
75063;BME280;63981;51.052;13.754;2023-05-16T02:48:53;99965.25;;;12.00;77.69
75063;BME280;63981;51.052;13.754;2023-05-16T02:51:20;99970.28;;;11.92;77.85
75063;BME280;63981;51.052;13.754;2023-05-16T02:53:46;99961.28;;;11.71;78.05
75063;BME280;63981;51.052;13.754;2023-05-16T02:56:12;99974.47;;;11.71;78.74
75063;BME280;63981;51.052;13.754;2023-05-16T02:58:39;99978.59;;;11.75;78.78
75063;BME280;63981;51.052;13.754;2023-05-16T03:01:05;99963.19;;;11.69;79.11
75063;BME280;63981;51.052;13.754;2023-05-16T03:03:31;99989.16;;;11.75;77.95
75063;BME280;63981;51.052;13.754;2023-05-16T03:05:59;99956.91;;;11.47;77.54
75063;BME280;63981;51.052;13.754;2023-05-16T03:08:25;99961.09;;;11.50;77.83
75063;BME280;63981;51.052;13.754;2023-05-16T03:10:51;99998.56;;;11.79;77.56
75063;BME280;63981;51.052;13.754;2023-05-16T03:13:17;100004.78;;;11.78;78.12
75063;BME280;63981;51.052;13.754;2023-05-16T03:15:43;99957.19;;;11.67;78.04
75063;BME280;63981;51.052;13.754;2023-05-16T03:18:09;100007.44;;;12.13;77.58
75063;BME280;63981;51.052;13.754;2023-05-16T03:20:36;100005.88;;;12.22;77.02
75063;BME280;63981;51.052;13.754;2023-05-16T03:23:02;100017.16;;;12.24;76.90
75063;BME280;63981;51.052;13.754;2023-05-16T03:25:34;99999.66;;;12.45;75.36
75063;BME280;63981;51.052;13.754;2023-05-16T03:28:05;100025.97;;;12.35;75.69
75063;BME280;63981;51.052;13.754;2023-05-16T03:30:33;100016.00;;;12.28;76.24
75063;BME280;63981;51.052;13.754;2023-05-16T03:32:59;100019.34;;;12.30;75.72
75063;BME280;63981;51.052;13.754;2023-05-16T03:35:27;100024.78;;;12.39;75.97
75063;BME280;63981;51.052;13.754;2023-05-16T03:37:53;100009.06;;;12.38;75.61
75063;BME280;63981;51.052;13.754;2023-05-16T03:40:19;100013.97;;;12.43;75.45
75063;BME280;63981;51.052;13.754;2023-05-16T03:42:45;100025.84;;;12.48;75.00
75063;BME280;63981;51.052;13.754;2023-05-16T03:45:11;100029.81;;;12.43;75.28
75063;BME280;63981;51.052;13.754;2023-05-16T03:47:37;100036.59;;;12.69;74.97
75063;BME280;63981;51.052;13.754;2023-05-16T03:50:04;100037.44;;;12.81;74.39
75063;BME280;63981;51.052;13.754;2023-05-16T03:52:30;100042.59;;;12.82;74.50
75063;BME280;63981;51.052;13.754;2023-05-16T03:54:56;100044.28;;;12.94;73.94
75063;BME280;63981;51.052;13.754;2023-05-16T03:57:22;100001.97;;;12.72;73.53
75063;BME280;63981;51.052;13.754;2023-05-16T03:59:48;100046.81;;;13.07;73.09
75063;BME280;63981;51.052;13.754;2023-05-16T04:02:13;100014.34;;;13.05;72.91
75063;BME280;63981;51.052;13.754;2023-05-16T04:04:39;100045.00;;;13.08;72.84
75063;BME280;63981;51.052;13.754;2023-05-16T04:07:05;100056.91;;;12.91;73.65
75063;BME280;63981;51.052;13.754;2023-05-16T04:09:31;100059.53;;;13.13;73.16
75063;BME280;63981;51.052;13.754;2023-05-16T04:11:57;100062.44;;;13.10;73.21
75063;BME280;63981;51.052;13.754;2023-05-16T04:14:26;100063.97;;;13.13;73.31
75063;BME280;63981;51.052;13.754;2023-05-16T04:16:52;100033.09;;;13.24;72.46
75063;BME280;63981;51.052;13.754;2023-05-16T04:19:18;100077.50;;;13.32;72.27
75063;BME280;63981;51.052;13.754;2023-05-16T04:21:44;100053.19;;;13.05;72.61
75063;BME280;63981;51.052;13.754;2023-05-16T04:24:09;99978.28;;;12.70;71.85
75063;BME280;63981;51.052;13.754;2023-05-16T04:26:35;100073.97;;;13.09;72.87
75063;BME280;63981;51.052;13.754;2023-05-16T04:29:04;100079.78;;;12.92;73.46
75063;BME280;63981;51.052;13.754;2023-05-16T04:31:30;100091.19;;;13.26;72.81
75063;BME280;63981;51.052;13.754;2023-05-16T04:33:56;100098.66;;;13.32;72.87
75063;BME280;63981;51.052;13.754;2023-05-16T04:36:22;100095.53;;;13.16;72.66
75063;BME280;63981;51.052;13.754;2023-05-16T04:38:48;100108.75;;;13.05;73.05
75063;BME280;63981;51.052;13.754;2023-05-16T04:41:14;100119.41;;;12.69;73.53
75063;BME280;63981;51.052;13.754;2023-05-16T04:43:40;100120.41;;;12.80;73.52
75063;BME280;63981;51.052;13.754;2023-05-16T04:46:06;100119.78;;;12.87;73.87
75063;BME280;63981;51.052;13.754;2023-05-16T04:48:33;100120.75;;;12.97;73.36
75063;BME280;63981;51.052;13.754;2023-05-16T04:50:58;100119.72;;;13.22;72.77
75063;BME280;63981;51.052;13.754;2023-05-16T04:53:25;100124.63;;;13.49;71.71
75063;BME280;63981;51.052;13.754;2023-05-16T04:55:51;100110.09;;;13.33;71.20
75063;BME280;63981;51.052;13.754;2023-05-16T04:58:17;100109.38;;;13.19;71.96
75063;BME280;63981;51.052;13.754;2023-05-16T05:00:43;100069.06;;;12.82;72.53
75063;BME280;63981;51.052;13.754;2023-05-16T05:03:09;100123.19;;;12.89;72.98
75063;BME280;63981;51.052;13.754;2023-05-16T05:05:35;100121.00;;;12.94;72.31
75063;BME280;63981;51.052;13.754;2023-05-16T05:08:01;100093.34;;;12.98;72.36
75063;BME280;63981;51.052;13.754;2023-05-16T05:10:26;100126.09;;;13.20;71.40
75063;BME280;63981;51.052;13.754;2023-05-16T05:12:53;100124.00;;;13.01;71.83
75063;BME280;63981;51.052;13.754;2023-05-16T05:15:18;100146.47;;;12.73;71.64
75063;BME280;63981;51.052;13.754;2023-05-16T05:17:44;100147.91;;;12.66;72.71
75063;BME280;63981;51.052;13.754;2023-05-16T05:20:10;100135.63;;;12.65;72.82
75063;BME280;63981;51.052;13.754;2023-05-16T05:22:36;100150.38;;;13.03;72.24
75063;BME280;63981;51.052;13.754;2023-05-16T05:25:04;100144.97;;;13.26;71.36
75063;BME280;63981;51.052;13.754;2023-05-16T05:27:31;100151.81;;;13.51;70.38
75063;BME280;63981;51.052;13.754;2023-05-16T05:29:56;100164.69;;;13.11;71.62
75063;BME280;63981;51.052;13.754;2023-05-16T05:32:22;100162.88;;;13.12;71.41
75063;BME280;63981;51.052;13.754;2023-05-16T05:34:48;100168.41;;;12.97;71.53
75063;BME280;63981;51.052;13.754;2023-05-16T05:37:14;100163.38;;;13.06;71.37
75063;BME280;63981;51.052;13.754;2023-05-16T05:39:40;100166.34;;;13.01;71.62
75063;BME280;63981;51.052;13.754;2023-05-16T05:42:05;100150.63;;;12.53;72.12
75063;BME280;63981;51.052;13.754;2023-05-16T05:44:31;100181.03;;;12.59;71.75
75063;BME280;63981;51.052;13.754;2023-05-16T05:46:58;100185.66;;;12.68;71.51
75063;BME280;63981;51.052;13.754;2023-05-16T05:49:24;100182.16;;;12.67;71.23
75063;BME280;63981;51.052;13.754;2023-05-16T05:51:50;100158.84;;;12.73;71.07
75063;BME280;63981;51.052;13.754;2023-05-16T05:54:17;100192.03;;;12.65;71.82
75063;BME280;63981;51.052;13.754;2023-05-16T05:56:43;100188.56;;;12.87;71.41
75063;BME280;63981;51.052;13.754;2023-05-16T05:59:09;100190.38;;;12.87;71.03
75063;BME280;63981;51.052;13.754;2023-05-16T06:01:35;100194.72;;;12.99;71.15
75063;BME280;63981;51.052;13.754;2023-05-16T06:04:02;100180.88;;;12.84;71.08
75063;BME280;63981;51.052;13.754;2023-05-16T06:06:28;100203.97;;;12.47;72.71
75063;BME280;63981;51.052;13.754;2023-05-16T06:08:54;100206.09;;;12.18;73.32
75063;BME280;63981;51.052;13.754;2023-05-16T06:11:19;100214.75;;;12.68;72.56
75063;BME280;63981;51.052;13.754;2023-05-16T06:13:46;100180.09;;;12.25;73.05
75063;BME280;63981;51.052;13.754;2023-05-16T06:16:12;100226.75;;;12.37;72.98
75063;BME280;63981;51.052;13.754;2023-05-16T06:18:38;100231.06;;;12.62;72.28
75063;BME280;63981;51.052;13.754;2023-05-16T06:21:04;100228.53;;;12.60;72.48
75063;BME280;63981;51.052;13.754;2023-05-16T06:23:31;100231.84;;;12.03;73.90
75063;BME280;63981;51.052;13.754;2023-05-16T06:25:57;100220.59;;;11.89;73.91
75063;BME280;63981;51.052;13.754;2023-05-16T06:28:23;100236.09;;;11.93;73.46
75063;BME280;63981;51.052;13.754;2023-05-16T06:30:49;100237.22;;;12.38;72.28
75063;BME280;63981;51.052;13.754;2023-05-16T06:33:17;100229.84;;;12.31;71.61
75063;BME280;63981;51.052;13.754;2023-05-16T06:35:43;100211.66;;;12.02;71.25
75063;BME280;63981;51.052;13.754;2023-05-16T06:38:09;100239.75;;;12.40;71.50
75063;BME280;63981;51.052;13.754;2023-05-16T06:40:35;100232.00;;;12.61;71.41
75063;BME280;63981;51.052;13.754;2023-05-16T06:43:01;100240.41;;;12.55;71.17
75063;BME280;63981;51.052;13.754;2023-05-16T06:45:27;100240.31;;;12.91;70.12
75063;BME280;63981;51.052;13.754;2023-05-16T06:47:54;100238.44;;;12.69;70.49
75063;BME280;63981;51.052;13.754;2023-05-16T06:50:20;100245.31;;;12.24;71.70
75063;BME280;63981;51.052;13.754;2023-05-16T06:52:46;100245.16;;;12.38;71.66
75063;BME280;63981;51.052;13.754;2023-05-16T06:55:12;100248.53;;;12.40;71.95
75063;BME280;63981;51.052;13.754;2023-05-16T06:57:38;100257.72;;;12.11;72.30
75063;BME280;63981;51.052;13.754;2023-05-16T07:00:04;100259.66;;;11.96;72.22
75063;BME280;63981;51.052;13.754;2023-05-16T07:02:31;100252.09;;;11.79;73.31
75063;BME280;63981;51.052;13.754;2023-05-16T07:04:57;100245.25;;;12.13;72.27
75063;BME280;63981;51.052;13.754;2023-05-16T07:07:23;100221.88;;;11.45;73.60
75063;BME280;63981;51.052;13.754;2023-05-16T07:09:49;100255.50;;;12.05;72.43
75063;BME280;63981;51.052;13.754;2023-05-16T07:12:14;100220.81;;;11.86;72.75
75063;BME280;63981;51.052;13.754;2023-05-16T07:14:41;100249.84;;;12.46;70.94
75063;BME280;63981;51.052;13.754;2023-05-16T07:17:08;100251.38;;;12.61;70.48
75063;BME280;63981;51.052;13.754;2023-05-16T07:19:34;100260.06;;;12.39;70.42
75063;BME280;63981;51.052;13.754;2023-05-16T07:22:00;100260.19;;;11.76;71.93
75063;BME280;63981;51.052;13.754;2023-05-16T07:24:26;100239.09;;;11.50;71.57
75063;BME280;63981;51.052;13.754;2023-05-16T07:26:52;100279.94;;;11.58;72.74
75063;BME280;63981;51.052;13.754;2023-05-16T07:29:18;100268.66;;;11.43;73.67
75063;BME280;63981;51.052;13.754;2023-05-16T07:31:44;100267.19;;;11.64;73.11
75063;BME280;63981;51.052;13.754;2023-05-16T07:34:09;100259.50;;;11.48;73.83
75063;BME280;63981;51.052;13.754;2023-05-16T07:36:37;100267.28;;;11.63;73.03
75063;BME280;63981;51.052;13.754;2023-05-16T07:39:03;100261.16;;;11.88;72.51
75063;BME280;63981;51.052;13.754;2023-05-16T07:41:29;100268.88;;;11.91;72.80
75063;BME280;63981;51.052;13.754;2023-05-16T07:43:55;100276.06;;;11.50;73.08
75063;BME280;63981;51.052;13.754;2023-05-16T07:46:21;100250.84;;;11.21;73.53
75063;BME280;63981;51.052;13.754;2023-05-16T07:48:47;100281.22;;;11.27;73.83
75063;BME280;63981;51.052;13.754;2023-05-16T07:51:13;100272.34;;;11.28;73.90
75063;BME280;63981;51.052;13.754;2023-05-16T07:53:39;100278.91;;;11.73;73.46
75063;BME280;63981;51.052;13.754;2023-05-16T07:56:06;100225.81;;;11.14;74.03
75063;BME280;63981;51.052;13.754;2023-05-16T07:58:32;100207.34;;;11.01;74.24
75063;BME280;63981;51.052;13.754;2023-05-16T08:00:58;100292.19;;;11.59;73.79
75063;BME280;63981;51.052;13.754;2023-05-16T08:03:24;100289.56;;;11.59;73.50
75063;BME280;63981;51.052;13.754;2023-05-16T08:05:50;100282.19;;;11.38;74.03
75063;BME280;63981;51.052;13.754;2023-05-16T08:08:16;100296.56;;;11.60;74.08
75063;BME280;63981;51.052;13.754;2023-05-16T08:10:42;100291.69;;;11.66;72.40
75063;BME280;63981;51.052;13.754;2023-05-16T08:13:08;100302.56;;;11.62;72.88
75063;BME280;63981;51.052;13.754;2023-05-16T08:15:34;100306.91;;;11.63;73.24
75063;BME280;63981;51.052;13.754;2023-05-16T08:18:00;100311.56;;;11.46;73.49
75063;BME280;63981;51.052;13.754;2023-05-16T08:20:26;100287.56;;;11.62;72.24
75063;BME280;63981;51.052;13.754;2023-05-16T08:22:53;100305.31;;;11.47;72.84
75063;BME280;63981;51.052;13.754;2023-05-16T08:25:19;100303.41;;;11.49;72.76
75063;BME280;63981;51.052;13.754;2023-05-16T08:27:47;100323.03;;;11.58;72.00
75063;BME280;63981;51.052;13.754;2023-05-16T08:30:13;100295.69;;;11.21;73.49
75063;BME280;63981;51.052;13.754;2023-05-16T08:32:39;100289.59;;;10.93;73.89
75063;BME280;63981;51.052;13.754;2023-05-16T08:35:05;100335.28;;;11.34;73.50
75063;BME280;63981;51.052;13.754;2023-05-16T08:37:33;100339.19;;;11.41;74.17
75063;BME280;63981;51.052;13.754;2023-05-16T08:39:59;100342.47;;;11.57;73.45
75063;BME280;63981;51.052;13.754;2023-05-16T08:42:26;100348.41;;;11.48;73.45
75063;BME280;63981;51.052;13.754;2023-05-16T08:44:52;100332.00;;;11.43;73.55
75063;BME280;63981;51.052;13.754;2023-05-16T08:47:18;100338.56;;;11.50;73.88
75063;BME280;63981;51.052;13.754;2023-05-16T08:49:46;100353.69;;;11.73;72.95
75063;BME280;63981;51.052;13.754;2023-05-16T08:52:13;100308.16;;;11.57;72.32
75063;BME280;63981;51.052;13.754;2023-05-16T08:54:41;100302.31;;;11.14;72.16
75063;BME280;63981;51.052;13.754;2023-05-16T08:57:08;100364.13;;;11.62;72.96
75063;BME280;63981;51.052;13.754;2023-05-16T08:59:34;100320.31;;;11.34;72.48
75063;BME280;63981;51.052;13.754;2023-05-16T09:02:00;100365.22;;;11.72;72.39
75063;BME280;63981;51.052;13.754;2023-05-16T09:04:26;100353.56;;;11.49;72.91
75063;BME280;63981;51.052;13.754;2023-05-16T09:06:52;100354.97;;;11.80;72.61
75063;BME280;63981;51.052;13.754;2023-05-16T09:09:18;100352.28;;;11.55;73.36
75063;BME280;63981;51.052;13.754;2023-05-16T09:11:44;100360.31;;;11.53;73.64
75063;BME280;63981;51.052;13.754;2023-05-16T09:14:10;100366.25;;;11.70;73.13
75063;BME280;63981;51.052;13.754;2023-05-16T09:16:36;100366.44;;;11.54;72.83
75063;BME280;63981;51.052;13.754;2023-05-16T09:19:02;100365.25;;;11.45;73.82
75063;BME280;63981;51.052;13.754;2023-05-16T09:21:31;100364.03;;;11.64;72.86
75063;BME280;63981;51.052;13.754;2023-05-16T09:24:07;100341.94;;;11.52;72.61
75063;BME280;63981;51.052;13.754;2023-05-16T09:26:35;100370.72;;;11.82;72.97
75063;BME280;63981;51.052;13.754;2023-05-16T09:29:01;100377.50;;;11.86;73.03
75063;BME280;63981;51.052;13.754;2023-05-16T09:31:28;100380.31;;;11.96;73.24
75063;BME280;63981;51.052;13.754;2023-05-16T09:34:03;100389.09;;;11.84;73.08
75063;BME280;63981;51.052;13.754;2023-05-16T09:36:32;100391.09;;;12.05;72.40
75063;BME280;63981;51.052;13.754;2023-05-16T09:38:58;100388.84;;;12.50;71.37
75063;BME280;63981;51.052;13.754;2023-05-16T09:41:23;100399.34;;;12.63;71.24
75063;BME280;63981;51.052;13.754;2023-05-16T09:43:49;100394.53;;;12.44;71.49
75063;BME280;63981;51.052;13.754;2023-05-16T09:46:15;100394.03;;;12.39;71.45
75063;BME280;63981;51.052;13.754;2023-05-16T09:48:45;100383.06;;;11.81;71.66
75063;BME280;63981;51.052;13.754;2023-05-16T09:51:12;100291.47;;;11.57;71.75
75063;BME280;63981;51.052;13.754;2023-05-16T09:53:39;100401.75;;;12.29;71.35
75063;BME280;63981;51.052;13.754;2023-05-16T09:56:09;100400.09;;;12.16;71.23
75063;BME280;63981;51.052;13.754;2023-05-16T09:58:37;100402.00;;;12.01;72.22
75063;BME280;63981;51.052;13.754;2023-05-16T10:01:04;100412.41;;;12.53;70.99
75063;BME280;63981;51.052;13.754;2023-05-16T10:03:32;100325.13;;;12.17;70.42
75063;BME280;63981;51.052;13.754;2023-05-16T10:05:59;100418.22;;;12.46;70.62
75063;BME280;63981;51.052;13.754;2023-05-16T10:08:25;100415.69;;;12.44;70.39
75063;BME280;63981;51.052;13.754;2023-05-16T10:10:54;100376.69;;;12.35;70.86
75063;BME280;63981;51.052;13.754;2023-05-16T10:13:22;100417.09;;;12.74;70.89
75063;BME280;63981;51.052;13.754;2023-05-16T10:15:49;100397.69;;;12.49;70.14
75063;BME280;63981;51.052;13.754;2023-05-16T10:18:17;100404.47;;;12.90;70.18
75063;BME280;63981;51.052;13.754;2023-05-16T10:20:45;100406.75;;;12.94;69.56
75063;BME280;63981;51.052;13.754;2023-05-16T10:23:17;100373.16;;;12.84;69.50
75063;BME280;63981;51.052;13.754;2023-05-16T10:25:45;100397.25;;;12.92;69.00
75063;BME280;63981;51.052;13.754;2023-05-16T10:28:12;100409.09;;;13.23;68.62
75063;BME280;63981;51.052;13.754;2023-05-16T10:30:40;100418.06;;;12.96;69.33
75063;BME280;63981;51.052;13.754;2023-05-16T10:33:12;100374.53;;;12.89;68.68
75063;BME280;63981;51.052;13.754;2023-05-16T10:35:40;100407.34;;;12.74;68.97
75063;BME280;63981;51.052;13.754;2023-05-16T10:38:07;100409.75;;;12.90;69.88
75063;BME280;63981;51.052;13.754;2023-05-16T10:40:34;100403.94;;;12.48;70.68
75063;BME280;63981;51.052;13.754;2023-05-16T10:43:02;100406.19;;;12.78;70.30
75063;BME280;63981;51.052;13.754;2023-05-16T10:45:29;100402.72;;;12.78;70.27
75063;BME280;63981;51.052;13.754;2023-05-16T10:48:03;100400.63;;;12.57;70.68
75063;BME280;63981;51.052;13.754;2023-05-16T10:50:37;100401.75;;;12.79;70.24
75063;BME280;63981;51.052;13.754;2023-05-16T10:53:29;100364.06;;;12.51;70.08
75063;BME280;63981;51.052;13.754;2023-05-16T11:06:22;100356.31;;;13.33;67.90
75063;BME280;63981;51.052;13.754;2023-05-16T11:17:22;100388.34;;;15.41;61.24
75063;BME280;63981;51.052;13.754;2023-05-16T11:19:55;100401.44;;;15.21;61.18
75063;BME280;63981;51.052;13.754;2023-05-16T11:22:25;100397.06;;;15.31;61.17
75063;BME280;63981;51.052;13.754;2023-05-16T11:32:36;100393.41;;;14.01;63.85
75063;BME280;63981;51.052;13.754;2023-05-16T11:35:03;100381.59;;;13.94;64.67
75063;BME280;63981;51.052;13.754;2023-05-16T11:37:30;100376.41;;;14.37;63.16
75063;BME280;63981;51.052;13.754;2023-05-16T11:40:04;100373.25;;;14.43;62.88
75063;BME280;63981;51.052;13.754;2023-05-16T11:45:09;100370.31;;;14.91;61.87
75063;BME280;63981;51.052;13.754;2023-05-16T11:47:40;100366.56;;;15.47;59.46
75063;BME280;63981;51.052;13.754;2023-05-16T11:50:14;100376.78;;;16.54;57.58
75063;BME280;63981;51.052;13.754;2023-05-16T11:52:46;100368.06;;;17.21;55.62
75063;BME280;63981;51.052;13.754;2023-05-16T11:55:12;100328.03;;;17.69;53.52
75063;BME280;63981;51.052;13.754;2023-05-16T11:57:39;100361.00;;;17.78;52.72
75063;BME280;63981;51.052;13.754;2023-05-16T12:00:15;100368.75;;;16.85;54.69
75063;BME280;63981;51.052;13.754;2023-05-16T12:02:46;100344.53;;;16.47;55.44
75063;BME280;63981;51.052;13.754;2023-05-16T12:05:13;100334.16;;;16.94;54.58
75063;BME280;63981;51.052;13.754;2023-05-16T12:07:41;100365.03;;;16.66;55.08
75063;BME280;63981;51.052;13.754;2023-05-16T12:10:08;100367.31;;;16.31;56.90
75063;BME280;63981;51.052;13.754;2023-05-16T12:12:35;100359.34;;;15.70;57.67
75063;BME280;63981;51.052;13.754;2023-05-16T12:15:05;100329.31;;;15.37;56.02
75063;BME280;63981;51.052;13.754;2023-05-16T12:17:36;100351.97;;;16.04;56.80
75063;BME280;63981;51.052;13.754;2023-05-16T12:20:04;100356.47;;;15.82;57.38
75063;BME280;63981;51.052;13.754;2023-05-16T12:22:38;100365.34;;;15.72;57.95
75063;BME280;63981;51.052;13.754;2023-05-16T12:27:48;100373.66;;;15.78;58.91
75063;BME280;63981;51.052;13.754;2023-05-16T12:30:16;100377.50;;;15.32;59.41
75063;BME280;63981;51.052;13.754;2023-05-16T12:32:43;100382.50;;;15.26;59.99
75063;BME280;63981;51.052;13.754;2023-05-16T12:35:10;100373.34;;;15.19;60.98
75063;BME280;63981;51.052;13.754;2023-05-16T12:37:37;100366.66;;;15.03;60.73
75063;BME280;63981;51.052;13.754;2023-05-16T12:40:03;100382.63;;;14.81;61.87
75063;BME280;63981;51.052;13.754;2023-05-16T12:42:30;100376.47;;;15.24;60.80
75063;BME280;63981;51.052;13.754;2023-05-16T12:44:56;100374.00;;;15.11;61.02
75063;BME280;63981;51.052;13.754;2023-05-16T12:47:22;100388.25;;;15.31;59.87
75063;BME280;63981;51.052;13.754;2023-05-16T12:49:48;100385.34;;;15.66;59.68
75063;BME280;63981;51.052;13.754;2023-05-16T12:52:20;100376.09;;;15.91;58.02
75063;BME280;63981;51.052;13.754;2023-05-16T12:54:47;100378.09;;;15.99;57.86
75063;BME280;63981;51.052;13.754;2023-05-16T12:57:13;100367.03;;;15.52;58.43
75063;BME280;63981;51.052;13.754;2023-05-16T12:59:39;100391.34;;;15.15;60.33
75063;BME280;63981;51.052;13.754;2023-05-16T13:02:05;100344.47;;;15.46;59.02
75063;BME280;63981;51.052;13.754;2023-05-16T13:04:31;100402.34;;;15.11;59.20
75063;BME280;63981;51.052;13.754;2023-05-16T13:06:57;100403.59;;;14.84;61.22
75063;BME280;63981;51.052;13.754;2023-05-16T13:09:23;100411.13;;;14.23;61.99
75063;BME280;63981;51.052;13.754;2023-05-16T13:11:49;100392.44;;;14.13;62.44
75063;BME280;63981;51.052;13.754;2023-05-16T13:14:15;100421.50;;;14.37;61.69
75063;BME280;63981;51.052;13.754;2023-05-16T13:16:42;100427.16;;;14.22;63.11
75063;BME280;63981;51.052;13.754;2023-05-16T13:19:08;100421.66;;;13.78;64.23
75063;BME280;63981;51.052;13.754;2023-05-16T13:21:34;100418.34;;;13.99;63.60
75063;BME280;63981;51.052;13.754;2023-05-16T13:24:00;100416.56;;;13.64;64.89
75063;BME280;63981;51.052;13.754;2023-05-16T13:26:26;100428.09;;;13.98;63.49