sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-06-22T00:02:00;1015.1;;;19.6;60.2
54439;BME280;40347;53.848;27.498;2023-06-22T00:07:10;1015.1;;;19.5;60.4
54439;BME280;40347;53.848;27.498;2023-06-22T00:12:24;1015.1;;;19.5;60.5
54439;BME280;40347;53.848;27.498;2023-06-22T00:17:04;1015.1;;;19.5;60.5
54439;BME280;40347;53.848;27.498;2023-06-22T00:21:46;1015.1;;;19.4;60.3
54439;BME280;40347;53.848;27.498;2023-06-22T00:27:04;1015.1;;;19.4;60.6
54439;BME280;40347;53.848;27.498;2023-06-22T00:32:04;1015.1;;;19.3;60.9
54439;BME280;40347;53.848;27.498;2023-06-22T00:37:38;1015.1;;;19.2;61.1
54439;BME280;40347;53.848;27.498;2023-06-22T00:41:46;1015.1;;;19.2;61.1
54439;BME280;40347;53.848;27.498;2023-06-22T00:46:54;1015.1;;;19.1;61.4
54439;BME280;40347;53.848;27.498;2023-06-22T00:51:46;1015.1;;;19.1;61.4
54439;BME280;40347;53.848;27.498;2023-06-22T00:57:10;1015.2;;;19.1;61.5
54439;BME280;40347;53.848;27.498;2023-06-22T01:02:04;1015.2;;;19;61.9
54439;BME280;40347;53.848;27.498;2023-06-22T01:06:47;1015.2;;;19;61.9
54439;BME280;40347;53.848;27.498;2023-06-22T01:11:47;1015.2;;;19.1;61.8
54439;BME280;40347;53.848;27.498;2023-06-22T01:16:46;1015.1;;;19.1;61.9
54439;BME280;40347;53.848;27.498;2023-06-22T01:21:54;1015.1;;;19.1;61.8
54439;BME280;40347;53.848;27.498;2023-06-22T01:26:57;1015.1;;;19;62.3
54439;BME280;40347;53.848;27.498;2023-06-22T01:31:46;1015.1;;;18.9;62.6
54439;BME280;40347;53.848;27.498;2023-06-22T01:36:46;1015.2;;;18.9;62.8
54439;BME280;40347;53.848;27.498;2023-06-22T01:41:47;1015.1;;;19;62.7
54439;BME280;40347;53.848;27.498;2023-06-22T01:47:00;1015.1;;;18.9;62.9
54439;BME280;40347;53.848;27.498;2023-06-22T01:51:54;1015.1;;;18.9;63.1
54439;BME280;40347;53.848;27.498;2023-06-22T01:56:56;1015;;;18.9;63.4
54439;BME280;40347;53.848;27.498;2023-06-22T02:02:16;1015;;;18.9;63.6
54439;BME280;40347;53.848;27.498;2023-06-22T02:07:05;1015;;;18.9;63.6
54439;BME280;40347;53.848;27.498;2023-06-22T02:12:04;1015;;;18.9;63.7
54439;BME280;40347;53.848;27.498;2023-06-22T02:17:18;1014.9;;;19;63.5
54439;BME280;40347;53.848;27.498;2023-06-22T02:22:02;1014.9;;;19.1;63.5
54439;BME280;40347;53.848;27.498;2023-06-22T02:26:46;1014.9;;;19.1;63.7
54439;BME280;40347;53.848;27.498;2023-06-22T02:31:46;1014.9;;;19.2;63.9
54439;BME280;40347;53.848;27.498;2023-06-22T02:37:30;1014.9;;;19.3;63.8
54439;BME280;40347;53.848;27.498;2023-06-22T02:42:04;1014.9;;;19.4;63.6
54439;BME280;40347;53.848;27.498;2023-06-22T02:46:46;1014.9;;;19.5;63.7
54439;BME280;40347;53.848;27.498;2023-06-22T02:52:18;1014.9;;;19.5;63.7
54439;BME280;40347;53.848;27.498;2023-06-22T02:56:46;1014.9;;;19.7;63.7
54439;BME280;40347;53.848;27.498;2023-06-22T03:01:46;1014.9;;;19.8;63.7
54439;BME280;40347;53.848;27.498;2023-06-22T03:06:46;1014.9;;;19.9;63.5
54439;BME280;40347;53.848;27.498;2023-06-22T03:12:04;1015;;;20.1;63.1
54439;BME280;40347;53.848;27.498;2023-06-22T03:17:20;1015;;;20.2;62.8
54439;BME280;40347;53.848;27.498;2023-06-22T03:22:10;1015;;;20.3;62.6
54439;BME280;40347;53.848;27.498;2023-06-22T03:26:46;1015;;;20.5;62.2
54439;BME280;40347;53.848;27.498;2023-06-22T03:31:46;1015;;;20.6;61.9
54439;BME280;40347;53.848;27.498;2023-06-22T03:36:56;1015;;;20.8;61.5
54439;BME280;40347;53.848;27.498;2023-06-22T03:41:56;1015;;;20.9;61.2
54439;BME280;40347;53.848;27.498;2023-06-22T03:47:28;1015;;;21;61.2
54439;BME280;40347;53.848;27.498;2023-06-22T03:51:46;1015.1;;;21.1;61.1
54439;BME280;40347;53.848;27.498;2023-06-22T03:56:46;1015;;;21.3;60.9
54439;BME280;40347;53.848;27.498;2023-06-22T04:01:54;1015;;;21.5;60.7
54439;BME280;40347;53.848;27.498;2023-06-22T04:06:46;1015;;;21.7;60.5
54439;BME280;40347;53.848;27.498;2023-06-22T04:11:46;1015;;;21.9;60.4
54439;BME280;40347;53.848;27.498;2023-06-22T04:16:54;1015;;;22.2;59.9
54439;BME280;40347;53.848;27.498;2023-06-22T04:22:18;1014.9;;;22.5;59.4
54439;BME280;40347;53.848;27.498;2023-06-22T04:26:46;1014.9;;;22.8;59.2
54439;BME280;40347;53.848;27.498;2023-06-22T04:32:00;1014.9;;;23;59.2
54439;BME280;40347;53.848;27.498;2023-06-22T04:36:46;1014.9;;;23.2;59
54439;BME280;40347;53.848;27.498;2023-06-22T04:41:46;1014.9;;;23.5;58.6
54439;BME280;40347;53.848;27.498;2023-06-22T04:46:57;1015;;;23.7;58.5
54439;BME280;40347;53.848;27.498;2023-06-22T04:51:46;1014.9;;;23.9;58.6
54439;BME280;40347;53.848;27.498;2023-06-22T04:56:46;1014.9;;;24.2;58.4
54439;BME280;40347;53.848;27.498;2023-06-22T05:02:00;1014.9;;;24.5;58
54439;BME280;40347;53.848;27.498;2023-06-22T05:07:26;1014.8;;;24.7;57.2
54439;BME280;40347;53.848;27.498;2023-06-22T05:11:54;1014.8;;;25;56.3
54439;BME280;40347;53.848;27.498;2023-06-22T05:16:56;1014.8;;;25.2;55.2
54439;BME280;40347;53.848;27.498;2023-06-22T05:22:12;1014.8;;;25.4;54.7
54439;BME280;40347;53.848;27.498;2023-06-22T05:27:12;1014.8;;;25.7;54.3
54439;BME280;40347;53.848;27.498;2023-06-22T05:32:02;1014.7;;;25.9;53.8
54439;BME280;40347;53.848;27.498;2023-06-22T05:36:46;1014.7;;;26.1;53.2
54439;BME280;40347;53.848;27.498;2023-06-22T05:41:46;1014.7;;;26.3;52.5
54439;BME280;40347;53.848;27.498;2023-06-22T05:46:46;1014.7;;;26.5;51.9
54439;BME280;40347;53.848;27.498;2023-06-22T05:51:56;1014.7;;;26.7;51.7
54439;BME280;40347;53.848;27.498;2023-06-22T05:56:56;1014.7;;;27;51.3
54439;BME280;40347;53.848;27.498;2023-06-22T06:01:56;1014.6;;;27.3;50.7
54439;BME280;40347;53.848;27.498;2023-06-22T06:06:46;1014.6;;;27.3;50
54439;BME280;40347;53.848;27.498;2023-06-22T06:12:20;1014.6;;;27.4;49.8
54439;BME280;40347;53.848;27.498;2023-06-22T06:16:46;1014.6;;;27.5;49.3
54439;BME280;40347;53.848;27.498;2023-06-22T06:21:46;1014.6;;;27.7;48.4
54439;BME280;40347;53.848;27.498;2023-06-22T06:27:04;1014.6;;;28;48.2
54439;BME280;40347;53.848;27.498;2023-06-22T06:32:02;1014.5;;;28.3;47.1
54439;BME280;40347;53.848;27.498;2023-06-22T06:37:00;1014.5;;;28.6;46.1
54439;BME280;40347;53.848;27.498;2023-06-22T06:41:56;1014.5;;;29.1;45.3
54439;BME280;40347;53.848;27.498;2023-06-22T06:47:00;1014.5;;;29.6;44.6
54439;BME280;40347;53.848;27.498;2023-06-22T06:52:00;1014.4;;;30;43.1
54439;BME280;40347;53.848;27.498;2023-06-22T06:56:56;1014.4;;;30.4;42.5
54439;BME280;40347;53.848;27.498;2023-06-22T07:01:54;1014.5;;;30.4;42.4
54439;BME280;40347;53.848;27.498;2023-06-22T07:07:10;1014.4;;;30.4;41.8
54439;BME280;40347;53.848;27.498;2023-06-22T07:12:02;1014.4;;;30.5;41.5
54439;BME280;40347;53.848;27.498;2023-06-22T07:17:16;1014.4;;;30.5;41.2
54439;BME280;40347;53.848;27.498;2023-06-22T07:21:46;1014.4;;;30.4;40.9
54439;BME280;40347;53.848;27.498;2023-06-22T07:26:54;1014.4;;;30.3;41.3
54439;BME280;40347;53.848;27.498;2023-06-22T07:31:47;1014.4;;;30.1;41.4
54439;BME280;40347;53.848;27.498;2023-06-22T07:37:02;1014.3;;;29.9;41.1
54439;BME280;40347;53.848;27.498;2023-06-22T07:41:46;1014.3;;;29.8;41.6
54439;BME280;40347;53.848;27.498;2023-06-22T07:47:06;1014.4;;;29.8;41.6
54439;BME280;40347;53.848;27.498;2023-06-22T07:51:46;1014.3;;;29.7;41.1
54439;BME280;40347;53.848;27.498;2023-06-22T07:56:54;1014.3;;;29.7;41.5
54439;BME280;40347;53.848;27.498;2023-06-22T08:01:46;1014.3;;;29.8;41.4
54439;BME280;40347;53.848;27.498;2023-06-22T08:06:58;1014.3;;;29.9;41.6
54439;BME280;40347;53.848;27.498;2023-06-22T08:11:46;1014.2;;;30.1;40.8
54439;BME280;40347;53.848;27.498;2023-06-22T08:17:14;1014.2;;;30.4;39.9
54439;BME280;40347;53.848;27.498;2023-06-22T08:21:46;1014.2;;;30.6;39.8
54439;BME280;40347;53.848;27.498;2023-06-22T08:26:54;1014.2;;;30.7;39.6
54439;BME280;40347;53.848;27.498;2023-06-22T08:31:46;1014.2;;;30.5;39.3
54439;BME280;40347;53.848;27.498;2023-06-22T08:36:56;1014.1;;;30.4;39.3
54439;BME280;40347;53.848;27.498;2023-06-22T08:41:46;1014.1;;;30.5;38.8
54439;BME280;40347;53.848;27.498;2023-06-22T08:46:46;1014.1;;;30.7;37.9
54439;BME280;40347;53.848;27.498;2023-06-22T08:52:28;1014;;;30.6;38.1
54439;BME280;40347;53.848;27.498;2023-06-22T08:57:00;1014;;;30.5;38.4
54439;BME280;40347;53.848;27.498;2023-06-22T09:01:46;1014;;;30.4;38.3
54439;BME280;40347;53.848;27.498;2023-06-22T09:06:46;1014;;;30.6;37.7
54439;BME280;40347;53.848;27.498;2023-06-22T09:11:46;1013.9;;;31;37.1
54439;BME280;40347;53.848;27.498;2023-06-22T09:16:46;1013.8;;;31.4;36.6
54439;BME280;40347;53.848;27.498;2023-06-22T09:22:10;1013.8;;;31.4;36
54439;BME280;40347;53.848;27.498;2023-06-22T09:26:46;1013.7;;;31.4;36.3
54439;BME280;40347;53.848;27.498;2023-06-22T09:31:46;1013.7;;;31.6;36
54439;BME280;40347;53.848;27.498;2023-06-22T09:36:54;1013.7;;;31.7;35.9
54439;BME280;40347;53.848;27.498;2023-06-22T09:42:04;1013.7;;;31.9;35.7
54439;BME280;40347;53.848;27.498;2023-06-22T09:46:56;1013.7;;;31.9;35.5
54439;BME280;40347;53.848;27.498;2023-06-22T09:52:02;1013.6;;;31.8;35.1
54439;BME280;40347;53.848;27.498;2023-06-22T09:57:12;1013.6;;;31.8;34.9
54439;BME280;40347;53.848;27.498;2023-06-22T10:02:08;1013.5;;;31.8;34.6
54439;BME280;40347;53.848;27.498;2023-06-22T10:06:46;1013.4;;;31.8;34.2
54439;BME280;40347;53.848;27.498;2023-06-22T10:11:55;1013.4;;;31.7;34.1
54439;BME280;40347;53.848;27.498;2023-06-22T10:16:54;1013.4;;;31.7;34.6
54439;BME280;40347;53.848;27.498;2023-06-22T10:22:14;1013.4;;;31.7;34
54439;BME280;40347;53.848;27.498;2023-06-22T10:26:46;1013.3;;;31.4;33.7
54439;BME280;40347;53.848;27.498;2023-06-22T10:31:58;1013.3;;;31.4;34.4
54439;BME280;40347;53.848;27.498;2023-06-22T10:36:46;1013.2;;;31.3;34.3
54439;BME280;40347;53.848;27.498;2023-06-22T10:42:08;1013.3;;;31.2;33.3
54439;BME280;40347;53.848;27.498;2023-06-22T10:47:06;1013.3;;;31;33.4
54439;BME280;40347;53.848;27.498;2023-06-22T10:51:54;1013.3;;;30.9;34.3
54439;BME280;40347;53.848;27.498;2023-06-22T10:57:02;1013.2;;;30.7;34.3
54439;BME280;40347;53.848;27.498;2023-06-22T11:01:46;1013.2;;;30.7;34.3
54439;BME280;40347;53.848;27.498;2023-06-22T11:07:00;1013.1;;;30.9;34
54439;BME280;40347;53.848;27.498;2023-06-22T11:11:47;1013.1;;;31.1;33.6
54439;BME280;40347;53.848;27.498;2023-06-22T11:17:00;1013.1;;;31.3;33.4
54439;BME280;40347;53.848;27.498;2023-06-22T11:22:12;1013.1;;;31.4;33.8
54439;BME280;40347;53.848;27.498;2023-06-22T11:26:58;1013.1;;;31.9;33.3
54439;BME280;40347;53.848;27.498;2023-06-22T11:31:46;1013.1;;;32;33.1
54439;BME280;40347;53.848;27.498;2023-06-22T11:36:46;1013.1;;;31.6;34.3
54439;BME280;40347;53.848;27.498;2023-06-22T11:41:59;1013.2;;;31.2;35.6
54439;BME280;40347;53.848;27.498;2023-06-22T11:46:46;1013.4;;;30.1;39
54439;BME280;40347;53.848;27.498;2023-06-22T11:51:46;1013.4;;;29.3;40.6
54439;BME280;40347;53.848;27.498;2023-06-22T11:56:58;1013.5;;;28.7;42.6
54439;BME280;40347;53.848;27.498;2023-06-22T12:01:46;1013.7;;;27.9;46.7
54439;BME280;40347;53.848;27.498;2023-06-22T12:06:46;1013.8;;;27;48.3
54439;BME280;40347;53.848;27.498;2023-06-22T12:12:08;1013.8;;;26.4;50.8
54439;BME280;40347;53.848;27.498;2023-06-22T12:16:47;1013.8;;;26.2;52.6
54439;BME280;40347;53.848;27.498;2023-06-22T12:21:46;1013.9;;;26;53.9
54439;BME280;40347;53.848;27.498;2023-06-22T12:26:46;1013.8;;;25.9;53.6
54439;BME280;40347;53.848;27.498;2023-06-22T12:31:56;1013.8;;;25.7;54.9
54439;BME280;40347;53.848;27.498;2023-06-22T12:37:16;1013.8;;;25.4;56.7
54439;BME280;40347;53.848;27.498;2023-06-22T12:42:16;1013.8;;;25.3;55.7
54439;BME280;40347;53.848;27.498;2023-06-22T12:47:00;1013.7;;;25.3;55.6
54439;BME280;40347;53.848;27.498;2023-06-22T12:51:46;1013.7;;;25.5;54.3
54439;BME280;40347;53.848;27.498;2023-06-22T12:57:28;1013.7;;;25.6;53.4
54439;BME280;40347;53.848;27.498;2023-06-22T13:01:46;1013.6;;;25.7;53
54439;BME280;40347;53.848;27.498;2023-06-22T13:06:58;1013.6;;;25.8;52.7
54439;BME280;40347;53.848;27.498;2023-06-22T13:12:04;1013.7;;;26;52.5
54439;BME280;40347;53.848;27.498;2023-06-22T13:17:00;1013.6;;;26;52.1
54439;BME280;40347;53.848;27.498;2023-06-22T13:22:00;1013.5;;;26;52.3
54439;BME280;40347;53.848;27.498;2023-06-22T13:26:46;1013.6;;;26;52.1
54439;BME280;40347;53.848;27.498;2023-06-22T13:31:54;1013.6;;;26.1;51.9
54439;BME280;40347;53.848;27.498;2023-06-22T13:37:16;1013.6;;;26.1;52.3
54439;BME280;40347;53.848;27.498;2023-06-22T13:42:04;1013.6;;;26.1;52.2
54439;BME280;40347;53.848;27.498;2023-06-22T13:47:10;1013.6;;;25.8;53.1
54439;BME280;40347;53.848;27.498;2023-06-22T13:51:46;1013.5;;;25.7;53.2
54439;BME280;40347;53.848;27.498;2023-06-22T13:56:46;1013.3;;;25.4;53.6
54439;BME280;40347;53.848;27.498;2023-06-22T14:02:06;1013.3;;;25.2;53.4
54439;BME280;40347;53.848;27.498;2023-06-22T14:06:46;1013.2;;;25;53.7
54439;BME280;40347;53.848;27.498;2023-06-22T14:11:46;1013.2;;;24.9;53.9
54439;BME280;40347;53.848;27.498;2023-06-22T14:17:03;1013.1;;;25;54.1
54439;BME280;40347;53.848;27.498;2023-06-22T14:22:10;1013.1;;;25.1;54.1
54439;BME280;40347;53.848;27.498;2023-06-22T14:26:54;1013.1;;;25.5;52.9
54439;BME280;40347;53.848;27.498;2023-06-22T14:32:27;1012.9;;;25.8;51.5
54439;BME280;40347;53.848;27.498;2023-06-22T14:36:46;1012.7;;;26.1;50.4
54439;BME280;40347;53.848;27.498;2023-06-22T14:41:46;1012.7;;;26.5;49.9
54439;BME280;40347;53.848;27.498;2023-06-22T14:46:46;1012.7;;;26.8;49.3
54439;BME280;40347;53.848;27.498;2023-06-22T14:52:16;1012.6;;;27.2;48.9
54439;BME280;40347;53.848;27.498;2023-06-22T14:56:47;1012.6;;;27.5;48.1
54439;BME280;40347;53.848;27.498;2023-06-22T15:01:46;1012.6;;;27.8;47.3
54439;BME280;40347;53.848;27.498;2023-06-22T15:07:00;1012.5;;;28.2;46.3
54439;BME280;40347;53.848;27.498;2023-06-22T15:11:46;1012.4;;;28.7;45.4
54439;BME280;40347;53.848;27.498;2023-06-22T15:16:54;1012.4;;;28.9;45
54439;BME280;40347;53.848;27.498;2023-06-22T15:21:46;1012.4;;;28.6;44.9
54439;BME280;40347;53.848;27.498;2023-06-22T15:27:05;1012.3;;;28.4;45.3
54439;BME280;40347;53.848;27.498;2023-06-22T15:31:46;1012.3;;;28.3;45.4
54439;BME280;40347;53.848;27.498;2023-06-22T15:36:46;1012.3;;;28.3;45.5
54439;BME280;40347;53.848;27.498;2023-06-22T15:42:26;1012.3;;;28.4;45.8
54439;BME280;40347;53.848;27.498;2023-06-22T15:46:46;1012.2;;;28.5;45.7
54439;BME280;40347;53.848;27.498;2023-06-22T15:51:47;1012.2;;;28.5;45.6
54439;BME280;40347;53.848;27.498;2023-06-22T15:57:04;1012.1;;;28.4;45.5
54439;BME280;40347;53.848;27.498;2023-06-22T16:01:46;1012;;;28.4;45.1
54439;BME280;40347;53.848;27.498;2023-06-22T16:06:47;1012;;;28.2;45
54439;BME280;40347;53.848;27.498;2023-06-22T16:12:02;1012;;;28;44.9
54439;BME280;40347;53.848;27.498;2023-06-22T16:16:54;1012.1;;;27.9;44.8
54439;BME280;40347;53.848;27.498;2023-06-22T16:22:10;1012;;;27.6;44.8
54439;BME280;40347;53.848;27.498;2023-06-22T16:27:05;1012;;;27.3;44.7
54439;BME280;40347;53.848;27.498;2023-06-22T16:32:16;1012;;;27;45.2
54439;BME280;40347;53.848;27.498;2023-06-22T16:36:46;1012;;;26.9;45.8
54439;BME280;40347;53.848;27.498;2023-06-22T16:42:00;1012;;;26.8;46.2
54439;BME280;40347;53.848;27.498;2023-06-22T16:46:54;1012;;;26.9;46.3
54439;BME280;40347;53.848;27.498;2023-06-22T16:51:58;1011.9;;;27;46.3
54439;BME280;40347;53.848;27.498;2023-06-22T16:56:59;1012;;;26.9;46.8
54439;BME280;40347;53.848;27.498;2023-06-22T17:01:48;1011.9;;;26.6;47.6
54439;BME280;40347;53.848;27.498;2023-06-22T17:07:17;1011.9;;;26.4;48.3
54439;BME280;40347;53.848;27.498;2023-06-22T17:11:56;1011.9;;;26.3;48.8
54439;BME280;40347;53.848;27.498;2023-06-22T17:16:50;1011.9;;;26.1;49.8
54439;BME280;40347;53.848;27.498;2023-06-22T17:21:46;1011.8;;;25.9;50.8
54439;BME280;40347;53.848;27.498;2023-06-22T17:27:14;1011.8;;;25.8;51.5
54439;BME280;40347;53.848;27.498;2023-06-22T17:31:58;1011.8;;;25.7;52.2
54439;BME280;40347;53.848;27.498;2023-06-22T17:37:18;1011.8;;;25.6;52.6
54439;BME280;40347;53.848;27.498;2023-06-22T17:42:21;1011.8;;;25.7;52.6
54439;BME280;40347;53.848;27.498;2023-06-22T17:46:46;1011.8;;;25.6;53
54439;BME280;40347;53.848;27.498;2023-06-22T17:51:55;1011.9;;;25.6;53.6
54439;BME280;40347;53.848;27.498;2023-06-22T17:56:54;1011.9;;;25.5;54
54439;BME280;40347;53.848;27.498;2023-06-22T18:01:47;1011.8;;;25.4;54.9
54439;BME280;40347;53.848;27.498;2023-06-22T18:06:47;1011.8;;;25.2;55.6
54439;BME280;40347;53.848;27.498;2023-06-22T18:12:05;1011.8;;;25.2;55.6
54439;BME280;40347;53.848;27.498;2023-06-22T18:17:18;1011.8;;;25.1;56.3
54439;BME280;40347;53.848;27.498;2023-06-22T18:21:58;1011.8;;;25;56.6
54439;BME280;40347;53.848;27.498;2023-06-22T18:26:47;1011.8;;;24.9;57.7
54439;BME280;40347;53.848;27.498;2023-06-22T18:31:47;1011.9;;;24.8;57.8
54439;BME280;40347;53.848;27.498;2023-06-22T18:36:59;1011.9;;;24.7;58.3
54439;BME280;40347;53.848;27.498;2023-06-22T18:41:59;1011.9;;;24.6;58.7
54439;BME280;40347;53.848;27.498;2023-06-22T18:47:13;1011.9;;;24.5;59
54439;BME280;40347;53.848;27.498;2023-06-22T18:52:04;1011.9;;;24.4;59.7
54439;BME280;40347;53.848;27.498;2023-06-22T18:57:13;1011.9;;;24.2;60.4
54439;BME280;40347;53.848;27.498;2023-06-22T19:02:08;1011.9;;;24.1;60.7
54439;BME280;40347;53.848;27.498;2023-06-22T19:06:57;1011.9;;;24;61.2
54439;BME280;40347;53.848;27.498;2023-06-22T19:11:47;1012;;;24;61.4
54439;BME280;40347;53.848;27.498;2023-06-22T19:17:18;1012;;;23.8;61.8
54439;BME280;40347;53.848;27.498;2023-06-22T19:21:59;1012.1;;;23.6;63.3
54439;BME280;40347;53.848;27.498;2023-06-22T19:27:07;1012.1;;;23.4;64
54439;BME280;40347;53.848;27.498;2023-06-22T19:31:59;1012.1;;;23.3;65.3
54439;BME280;40347;53.848;27.498;2023-06-22T19:36:47;1012.2;;;23.1;66.6
54439;BME280;40347;53.848;27.498;2023-06-22T19:41:47;1012.2;;;23;67
54439;BME280;40347;53.848;27.498;2023-06-22T19:46:47;1012.2;;;22.9;67
54439;BME280;40347;53.848;27.498;2023-06-22T19:51:47;1012.2;;;22.8;67.6
54439;BME280;40347;53.848;27.498;2023-06-22T19:56:47;1012.2;;;22.7;67.8
54439;BME280;40347;53.848;27.498;2023-06-22T20:01:59;1012.2;;;22.6;68.8
54439;BME280;40347;53.848;27.498;2023-06-22T20:07:02;1012.2;;;22.5;69.8
54439;BME280;40347;53.848;27.498;2023-06-22T20:11:47;1012.2;;;22.5;69.6
54439;BME280;40347;53.848;27.498;2023-06-22T20:16:59;1012.2;;;22.4;69.3
54439;BME280;40347;53.848;27.498;2023-06-22T20:21:47;1012.2;;;22.3;69.9
54439;BME280;40347;53.848;27.498;2023-06-22T20:26:47;1012.2;;;22.2;70.3
54439;BME280;40347;53.848;27.498;2023-06-22T20:32:07;1012.2;;;22.2;70.9
54439;BME280;40347;53.848;27.498;2023-06-22T20:37:21;1012.2;;;22.1;71.1
54439;BME280;40347;53.848;27.498;2023-06-22T20:41:47;1012.1;;;22.1;71
54439;BME280;40347;53.848;27.498;2023-06-22T20:46:59;1012.1;;;22;71.1
54439;BME280;40347;53.848;27.498;2023-06-22T20:51:47;1012.1;;;21.9;71.6
54439;BME280;40347;53.848;27.498;2023-06-22T20:56:47;1012.1;;;21.8;71.9
54439;BME280;40347;53.848;27.498;2023-06-22T21:01:47;1012.1;;;21.8;72.2
54439;BME280;40347;53.848;27.498;2023-06-22T21:07:05;1012.2;;;21.7;72.7
54439;BME280;40347;53.848;27.498;2023-06-22T21:12:13;1012.2;;;21.7;72.6
54439;BME280;40347;53.848;27.498;2023-06-22T21:16:47;1012.3;;;21.6;72.8
54439;BME280;40347;53.848;27.498;2023-06-22T21:21:59;1012.3;;;21.5;73.2
54439;BME280;40347;53.848;27.498;2023-06-22T21:27:05;1012.3;;;21.4;73.8
54439;BME280;40347;53.848;27.498;2023-06-22T21:32:17;1012.2;;;21.4;74.1
54439;BME280;40347;53.848;27.498;2023-06-22T21:37:11;1012.2;;;21.4;73.8
54439;BME280;40347;53.848;27.498;2023-06-22T21:42:05;1012.2;;;21.3;73.7
54439;BME280;40347;53.848;27.498;2023-06-22T21:47:05;1012.1;;;21.3;73.5
54439;BME280;40347;53.848;27.498;2023-06-22T21:52:17;1012.1;;;21.2;73.7
54439;BME280;40347;53.848;27.498;2023-06-22T21:56:47;1012.1;;;21.2;73.5
54439;BME280;40347;53.848;27.498;2023-06-22T22:01:57;1012.2;;;21.1;74
54439;BME280;40347;53.848;27.498;2023-06-22T22:06:47;1012.2;;;21;73.7
54439;BME280;40347;53.848;27.498;2023-06-22T22:11:47;1012.2;;;21;73.1
54439;BME280;40347;53.848;27.498;2023-06-22T22:17:07;1012.2;;;20.9;72.8
54439;BME280;40347;53.848;27.498;2023-06-22T22:21:47;1012.1;;;20.8;72.9
54439;BME280;40347;53.848;27.498;2023-06-22T22:26:59;1012.1;;;20.7;73.2
54439;BME280;40347;53.848;27.498;2023-06-22T22:31:59;1012;;;20.7;73.1
54439;BME280;40347;53.848;27.498;2023-06-22T22:37:03;1012;;;20.7;73
54439;BME280;40347;53.848;27.498;2023-06-22T22:41:47;1011.9;;;20.5;73.1
54439;BME280;40347;53.848;27.498;2023-06-22T22:46:47;1011.8;;;20.5;73
54439;BME280;40347;53.848;27.498;2023-06-22T22:52:27;1011.8;;;20.4;73.4
54439;BME280;40347;53.848;27.498;2023-06-22T22:56:47;1011.9;;;20.4;73.4
54439;BME280;40347;53.848;27.498;2023-06-22T23:01:47;1011.8;;;20.4;73.4
54439;BME280;40347;53.848;27.498;2023-06-22T23:07:17;1011.9;;;20.2;73.9
54439;BME280;40347;53.848;27.498;2023-06-22T23:12:03;1011.9;;;20.1;73.6
54439;BME280;40347;53.848;27.498;2023-06-22T23:16:55;1011.9;;;20;74.2
54439;BME280;40347;53.848;27.498;2023-06-22T23:21:55;1011.9;;;19.9;74.8
54439;BME280;40347;53.848;27.498;2023-06-22T23:26:47;1011.9;;;19.8;74.9
54439;BME280;40347;53.848;27.498;2023-06-22T23:31:47;1011.9;;;19.8;75
54439;BME280;40347;53.848;27.498;2023-06-22T23:36:47;1011.8;;;19.7;74.7
54439;BME280;40347;53.848;27.498;2023-06-22T23:41:47;1011.8;;;19.6;74.7
54439;BME280;40347;53.848;27.498;2023-06-22T23:46:47;1011.7;;;19.5;75.4
54439;BME280;40347;53.848;27.498;2023-06-22T23:51:47;1011.7;;;19.5;75.7
54439;BME280;40347;53.848;27.498;2023-06-22T23:57:07;1011.7;;;19.4;75.2
