sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80749;BME280;70145;53.746;9.970;2023-07-31T00:01:44;100529.31;;;13.80;59.73
80749;BME280;70145;53.746;9.970;2023-07-31T00:04:09;100525.78;;;13.80;60.08
80749;BME280;70145;53.746;9.970;2023-07-31T00:06:35;100522.22;;;13.79;60.11
80749;BME280;70145;53.746;9.970;2023-07-31T00:09:00;100516.94;;;13.78;60.21
80749;BME280;70145;53.746;9.970;2023-07-31T00:11:25;100517.09;;;13.76;60.05
80749;BME280;70145;53.746;9.970;2023-07-31T00:13:53;100523.53;;;13.75;60.20
80749;BME280;70145;53.746;9.970;2023-07-31T00:16:18;100512.00;;;13.73;60.12
80749;BME280;70145;53.746;9.970;2023-07-31T00:18:43;100515.56;;;13.74;60.18
80749;BME280;70145;53.746;9.970;2023-07-31T00:21:09;100505.91;;;13.71;60.37
80749;BME280;70145;53.746;9.970;2023-07-31T00:23:34;100508.78;;;13.70;60.20
80749;BME280;70145;53.746;9.970;2023-07-31T00:25:59;100504.34;;;13.69;60.34
80749;BME280;70145;53.746;9.970;2023-07-31T00:28:24;100505.34;;;13.68;60.32
80749;BME280;70145;53.746;9.970;2023-07-31T00:30:50;100500.97;;;13.67;60.42
80749;BME280;70145;53.746;9.970;2023-07-31T00:33:15;100496.38;;;13.67;60.07
80749;BME280;70145;53.746;9.970;2023-07-31T00:35:40;100499.22;;;13.66;60.15
80749;BME280;70145;53.746;9.970;2023-07-31T00:38:06;100486.72;;;13.65;60.40
80749;BME280;70145;53.746;9.970;2023-07-31T00:40:35;100485.69;;;13.66;60.40
80749;BME280;70145;53.746;9.970;2023-07-31T00:43:01;100499.22;;;13.66;60.40
80749;BME280;70145;53.746;9.970;2023-07-31T00:45:26;100489.28;;;13.66;60.63
80749;BME280;70145;53.746;9.970;2023-07-31T00:47:53;100489.28;;;13.66;60.58
80749;BME280;70145;53.746;9.970;2023-07-31T00:50:19;100488.41;;;13.66;60.28
80749;BME280;70145;53.746;9.970;2023-07-31T00:52:44;100482.16;;;13.65;60.50
80749;BME280;70145;53.746;9.970;2023-07-31T00:55:09;100486.72;;;13.65;60.34
80749;BME280;70145;53.746;9.970;2023-07-31T00:57:36;100486.72;;;13.65;60.19
80749;BME280;70145;53.746;9.970;2023-07-31T01:00:03;100482.16;;;13.65;60.42
80749;BME280;70145;53.746;9.970;2023-07-31T01:02:28;100478.44;;;13.66;60.42
80749;BME280;70145;53.746;9.970;2023-07-31T01:04:54;100478.59;;;13.65;60.57
80749;BME280;70145;53.746;9.970;2023-07-31T01:07:39;100466.75;;;13.66;60.21
80749;BME280;70145;53.746;9.970;2023-07-31T01:10:29;100465.38;;;13.62;60.38
80749;BME280;70145;53.746;9.970;2023-07-31T01:12:56;100466.09;;;13.64;60.27
80749;BME280;70145;53.746;9.970;2023-07-31T01:15:21;100467.06;;;13.63;60.26
80749;BME280;70145;53.746;9.970;2023-07-31T01:17:47;100474.34;;;13.62;60.30
80749;BME280;70145;53.746;9.970;2023-07-31T01:20:17;100469.94;;;13.61;60.34
80749;BME280;70145;53.746;9.970;2023-07-31T01:28:56;100460.59;;;13.56;60.43
80749;BME280;70145;53.746;9.970;2023-07-31T01:31:25;100462.63;;;13.54;60.32
80749;BME280;70145;53.746;9.970;2023-07-31T01:33:52;100451.78;;;13.54;60.33
80749;BME280;70145;53.746;9.970;2023-07-31T01:36:19;100457.34;;;13.52;60.42
80749;BME280;70145;53.746;9.970;2023-07-31T01:38:44;100458.34;;;13.51;60.28
80749;BME280;70145;53.746;9.970;2023-07-31T01:41:09;100462.22;;;13.49;60.38
80749;BME280;70145;53.746;9.970;2023-07-31T01:43:35;100447.97;;;13.47;60.50
80749;BME280;70145;53.746;9.970;2023-07-31T01:46:00;100442.56;;;13.47;60.59
80749;BME280;70145;53.746;9.970;2023-07-31T01:48:25;100443.59;;;13.46;60.38
80749;BME280;70145;53.746;9.970;2023-07-31T01:50:51;100437.50;;;13.44;60.44
80749;BME280;70145;53.746;9.970;2023-07-31T01:53:16;100437.50;;;13.44;60.49
80749;BME280;70145;53.746;9.970;2023-07-31T01:55:42;100432.91;;;13.44;60.54
80749;BME280;70145;53.746;9.970;2023-07-31T01:58:07;100425.97;;;13.42;60.41
80749;BME280;70145;53.746;9.970;2023-07-31T02:00:32;100420.56;;;13.42;60.52
80749;BME280;70145;53.746;9.970;2023-07-31T02:02:59;100420.72;;;13.40;60.46
80749;BME280;70145;53.746;9.970;2023-07-31T02:05:24;100416.31;;;13.39;60.33
80749;BME280;70145;53.746;9.970;2023-07-31T02:07:50;100414.59;;;13.38;60.50
80749;BME280;70145;53.746;9.970;2023-07-31T02:10:15;100420.00;;;13.38;60.57
80749;BME280;70145;53.746;9.970;2023-07-31T02:12:40;100420.00;;;13.38;60.62
80749;BME280;70145;53.746;9.970;2023-07-31T02:15:06;100426.44;;;13.37;60.75
80749;BME280;70145;53.746;9.970;2023-07-31T02:17:31;100413.94;;;13.36;60.72
80749;BME280;70145;53.746;9.970;2023-07-31T02:19:57;100407.66;;;13.36;60.85
80749;BME280;70145;53.746;9.970;2023-07-31T02:22:22;100405.81;;;13.36;60.74
80749;BME280;70145;53.746;9.970;2023-07-31T02:24:47;100404.09;;;13.35;60.67
80749;BME280;70145;53.746;9.970;2023-07-31T02:27:13;100393.41;;;13.34;60.70
80749;BME280;70145;53.746;9.970;2023-07-31T02:29:38;100399.69;;;13.34;60.81
80749;BME280;70145;53.746;9.970;2023-07-31T02:32:03;100400.72;;;13.33;60.89
80749;BME280;70145;53.746;9.970;2023-07-31T02:34:29;100394.44;;;13.33;60.82
80749;BME280;70145;53.746;9.970;2023-07-31T02:36:54;100393.56;;;13.32;60.78
80749;BME280;70145;53.746;9.970;2023-07-31T02:39:19;100396.28;;;13.32;60.83
80749;BME280;70145;53.746;9.970;2023-07-31T02:41:44;100391.06;;;13.31;60.84
80749;BME280;70145;53.746;9.970;2023-07-31T02:44:10;100397.28;;;13.31;60.80
80749;BME280;70145;53.746;9.970;2023-07-31T02:46:37;100395.44;;;13.32;61.05
80749;BME280;70145;53.746;9.970;2023-07-31T02:49:03;100393.75;;;13.31;61.09
80749;BME280;70145;53.746;9.970;2023-07-31T02:51:28;100386.63;;;13.30;61.34
80749;BME280;70145;53.746;9.970;2023-07-31T02:53:53;100383.09;;;13.29;61.29
80749;BME280;70145;53.746;9.970;2023-07-31T02:56:19;100381.22;;;13.30;61.47
80749;BME280;70145;53.746;9.970;2023-07-31T02:58:44;100389.34;;;13.30;61.52
80749;BME280;70145;53.746;9.970;2023-07-31T03:01:09;100385.66;;;13.31;61.22
80749;BME280;70145;53.746;9.970;2023-07-31T03:03:34;100388.34;;;13.31;61.51
80749;BME280;70145;53.746;9.970;2023-07-31T03:06:00;100388.50;;;13.29;61.36
80749;BME280;70145;53.746;9.970;2023-07-31T03:08:25;100382.94;;;13.31;61.41
80749;BME280;70145;53.746;9.970;2023-07-31T03:10:50;100392.75;;;13.32;61.69
80749;BME280;70145;53.746;9.970;2023-07-31T03:13:16;100387.34;;;13.32;61.38
80749;BME280;70145;53.746;9.970;2023-07-31T03:15:44;100383.63;;;13.33;61.70
80749;BME280;70145;53.746;9.970;2023-07-31T03:18:09;100381.78;;;13.33;61.50
80749;BME280;70145;53.746;9.970;2023-07-31T03:20:35;100376.22;;;13.35;61.69
80749;BME280;70145;53.746;9.970;2023-07-31T03:23:02;100370.81;;;13.35;61.64
80749;BME280;70145;53.746;9.970;2023-07-31T03:25:27;100366.06;;;13.37;61.69
80749;BME280;70145;53.746;9.970;2023-07-31T03:27:53;100363.34;;;13.37;61.54
80749;BME280;70145;53.746;9.970;2023-07-31T03:30:18;100359.66;;;13.38;62.02
80749;BME280;70145;53.746;9.970;2023-07-31T03:32:43;100365.09;;;13.38;61.98
80749;BME280;70145;53.746;9.970;2023-07-31T03:35:09;100355.25;;;13.37;61.89
80749;BME280;70145;53.746;9.970;2023-07-31T03:37:34;100362.22;;;13.39;61.89
80749;BME280;70145;53.746;9.970;2023-07-31T03:39:59;100355.78;;;13.40;62.14
80749;BME280;70145;53.746;9.970;2023-07-31T03:42:24;100360.34;;;13.40;61.55
80749;BME280;70145;53.746;9.970;2023-07-31T03:44:50;100359.34;;;13.41;61.85
80749;BME280;70145;53.746;9.970;2023-07-31T03:47:15;100363.03;;;13.40;62.24
80749;BME280;70145;53.746;9.970;2023-07-31T03:49:40;100362.06;;;13.41;62.13
80749;BME280;70145;53.746;9.970;2023-07-31T03:52:06;100351.25;;;13.41;62.16
80749;BME280;70145;53.746;9.970;2023-07-31T03:54:31;100359.22;;;13.42;62.03
80749;BME280;70145;53.746;9.970;2023-07-31T03:56:56;100361.75;;;13.44;61.83
80749;BME280;70145;53.746;9.970;2023-07-31T03:59:22;100360.75;;;13.45;62.25
80749;BME280;70145;53.746;9.970;2023-07-31T04:01:47;100355.31;;;13.45;62.30
80749;BME280;70145;53.746;9.970;2023-07-31T04:04:12;100351.59;;;13.46;62.53
80749;BME280;70145;53.746;9.970;2023-07-31T04:06:37;100347.06;;;13.46;62.63
80749;BME280;70145;53.746;9.970;2023-07-31T04:09:03;100343.50;;;13.46;62.69
80749;BME280;70145;53.746;9.970;2023-07-31T04:11:28;100346.91;;;13.48;62.86
80749;BME280;70145;53.746;9.970;2023-07-31T04:13:53;100349.59;;;13.48;62.64
80749;BME280;70145;53.746;9.970;2023-07-31T04:16:19;100340.78;;;13.46;62.51
80749;BME280;70145;53.746;9.970;2023-07-31T04:18:44;100335.91;;;13.49;62.89
80749;BME280;70145;53.746;9.970;2023-07-31T04:21:09;100343.03;;;13.50;62.89
80749;BME280;70145;53.746;9.970;2023-07-31T04:23:36;100335.75;;;13.51;62.83
80749;BME280;70145;53.746;9.970;2023-07-31T04:26:01;100336.59;;;13.51;62.97
80749;BME280;70145;53.746;9.970;2023-07-31T04:28:27;100338.31;;;13.52;63.05
80749;BME280;70145;53.746;9.970;2023-07-31T04:30:52;100333.72;;;13.53;63.13
80749;BME280;70145;53.746;9.970;2023-07-31T04:33:18;100330.88;;;13.54;62.87
80749;BME280;70145;53.746;9.970;2023-07-31T04:35:50;100328.00;;;13.56;63.05
80749;BME280;70145;53.746;9.970;2023-07-31T04:38:17;100333.41;;;13.56;63.17
80749;BME280;70145;53.746;9.970;2023-07-31T04:40:43;100334.94;;;13.58;63.10
80749;BME280;70145;53.746;9.970;2023-07-31T04:43:08;100330.41;;;13.59;62.95
80749;BME280;70145;53.746;9.970;2023-07-31T04:45:33;100329.53;;;13.58;63.22
80749;BME280;70145;53.746;9.970;2023-07-31T04:47:59;100329.38;;;13.60;63.36
80749;BME280;70145;53.746;9.970;2023-07-31T04:50:24;100328.38;;;13.61;63.19
80749;BME280;70145;53.746;9.970;2023-07-31T04:52:49;100324.66;;;13.62;63.31
80749;BME280;70145;53.746;9.970;2023-07-31T04:55:14;100319.09;;;13.63;63.36
80749;BME280;70145;53.746;9.970;2023-07-31T04:57:40;100317.09;;;13.65;63.39
80749;BME280;70145;53.746;9.970;2023-07-31T05:00:06;100326.91;;;13.66;63.28
80749;BME280;70145;53.746;9.970;2023-07-31T05:02:31;100331.13;;;13.69;63.21
80749;BME280;70145;53.746;9.970;2023-07-31T05:04:56;100323.00;;;13.69;63.13
80749;BME280;70145;53.746;9.970;2023-07-31T05:07:22;100322.84;;;13.70;63.24
80749;BME280;70145;53.746;9.970;2023-07-31T05:09:48;100324.56;;;13.71;63.20
80749;BME280;70145;53.746;9.970;2023-07-31T05:12:13;100325.41;;;13.72;63.41
80749;BME280;70145;53.746;9.970;2023-07-31T05:14:38;100320.84;;;13.72;63.28
80749;BME280;70145;53.746;9.970;2023-07-31T05:17:04;100316.25;;;13.73;63.61
80749;BME280;70145;53.746;9.970;2023-07-31T05:19:29;100313.41;;;13.74;63.46
80749;BME280;70145;53.746;9.970;2023-07-31T05:21:54;100312.41;;;13.75;63.38
80749;BME280;70145;53.746;9.970;2023-07-31T05:24:19;100310.53;;;13.76;63.51
80749;BME280;70145;53.746;9.970;2023-07-31T05:26:45;100313.09;;;13.77;63.85
80749;BME280;70145;53.746;9.970;2023-07-31T05:29:10;100313.94;;;13.78;63.75
80749;BME280;70145;53.746;9.970;2023-07-31T05:31:35;100312.94;;;13.79;63.65
80749;BME280;70145;53.746;9.970;2023-07-31T05:34:01;100315.63;;;13.79;63.65
80749;BME280;70145;53.746;9.970;2023-07-31T05:36:26;100304.81;;;13.79;63.66
80749;BME280;70145;53.746;9.970;2023-07-31T05:38:51;100307.34;;;13.80;63.84
80749;BME280;70145;53.746;9.970;2023-07-31T05:41:16;100309.91;;;13.82;63.51
80749;BME280;70145;53.746;9.970;2023-07-31T05:43:43;100297.06;;;13.84;63.81
80749;BME280;70145;53.746;9.970;2023-07-31T05:46:09;100303.34;;;13.84;63.70
80749;BME280;70145;53.746;9.970;2023-07-31T05:48:34;100295.38;;;13.83;63.91
80749;BME280;70145;53.746;9.970;2023-07-31T05:51:00;100298.59;;;13.86;63.88
80749;BME280;70145;53.746;9.970;2023-07-31T05:53:25;100298.59;;;13.86;63.79
80749;BME280;70145;53.746;9.970;2023-07-31T05:55:50;100296.75;;;13.87;63.92
80749;BME280;70145;53.746;9.970;2023-07-31T05:58:16;100293.88;;;13.88;63.86
80749;BME280;70145;53.746;9.970;2023-07-31T06:00:41;100289.28;;;13.89;63.96
80749;BME280;70145;53.746;9.970;2023-07-31T06:03:06;100286.59;;;13.89;63.62
80749;BME280;70145;53.746;9.970;2023-07-31T06:05:32;100282.88;;;13.90;63.80
80749;BME280;70145;53.746;9.970;2023-07-31T06:07:57;100278.13;;;13.92;63.85
80749;BME280;70145;53.746;9.970;2023-07-31T06:10:22;100283.41;;;13.93;63.75
80749;BME280;70145;53.746;9.970;2023-07-31T06:12:48;100279.84;;;13.93;63.88
80749;BME280;70145;53.746;9.970;2023-07-31T06:15:13;100282.41;;;13.94;63.98
80749;BME280;70145;53.746;9.970;2023-07-31T06:17:38;100288.81;;;13.93;64.01
80749;BME280;70145;53.746;9.970;2023-07-31T06:20:05;100286.25;;;13.92;64.16
80749;BME280;70145;53.746;9.970;2023-07-31T06:22:31;100293.41;;;13.93;64.12
80749;BME280;70145;53.746;9.970;2023-07-31T06:24:56;100294.06;;;13.95;64.26
80749;BME280;70145;53.746;9.970;2023-07-31T06:27:22;100293.22;;;13.94;64.14
80749;BME280;70145;53.746;9.970;2023-07-31T06:29:47;100303.91;;;13.96;64.12
80749;BME280;70145;53.746;9.970;2023-07-31T06:32:13;100292.91;;;13.97;64.06
80749;BME280;70145;53.746;9.970;2023-07-31T06:34:39;100300.69;;;14.00;64.06
80749;BME280;70145;53.746;9.970;2023-07-31T06:37:04;100296.13;;;14.01;64.22
80749;BME280;70145;53.746;9.970;2023-07-31T06:39:29;100293.41;;;14.01;64.38
80749;BME280;70145;53.746;9.970;2023-07-31T06:41:55;100286.97;;;14.02;64.21
80749;BME280;70145;53.746;9.970;2023-07-31T06:44:20;100295.63;;;14.05;63.92
80749;BME280;70145;53.746;9.970;2023-07-31T06:46:45;100291.91;;;14.06;64.09
80749;BME280;70145;53.746;9.970;2023-07-31T06:49:11;100289.03;;;14.08;64.23
80749;BME280;70145;53.746;9.970;2023-07-31T06:51:36;100292.44;;;14.10;64.42
80749;BME280;70145;53.746;9.970;2023-07-31T06:54:03;100287.03;;;14.10;64.34
80749;BME280;70145;53.746;9.970;2023-07-31T06:56:28;100300.28;;;14.13;64.09
80749;BME280;70145;53.746;9.970;2023-07-31T06:58:54;100292.16;;;14.13;63.99
80749;BME280;70145;53.746;9.970;2023-07-31T07:01:19;100297.25;;;14.16;64.36
80749;BME280;70145;53.746;9.970;2023-07-31T07:03:45;100299.97;;;14.16;64.25
80749;BME280;70145;53.746;9.970;2023-07-31T07:06:10;100288.09;;;14.17;64.12
80749;BME280;70145;53.746;9.970;2023-07-31T07:08:36;100282.69;;;14.17;64.22
80749;BME280;70145;53.746;9.970;2023-07-31T07:11:01;100284.38;;;14.18;64.32
80749;BME280;70145;53.746;9.970;2023-07-31T07:13:26;100285.06;;;14.20;64.31
80749;BME280;70145;53.746;9.970;2023-07-31T07:15:51;100281.34;;;14.21;64.49
80749;BME280;70145;53.746;9.970;2023-07-31T07:18:17;100282.03;;;14.23;63.97
80749;BME280;70145;53.746;9.970;2023-07-31T07:20:49;100281.00;;;14.24;64.19
80749;BME280;70145;53.746;9.970;2023-07-31T07:23:15;100275.59;;;14.24;64.47
80749;BME280;70145;53.746;9.970;2023-07-31T07:25:42;100275.28;;;14.27;64.38
80749;BME280;70145;53.746;9.970;2023-07-31T07:28:07;100277.97;;;14.27;64.12
80749;BME280;70145;53.746;9.970;2023-07-31T07:30:32;100280.69;;;14.27;64.38
80749;BME280;70145;53.746;9.970;2023-07-31T07:32:58;100283.06;;;14.30;64.40
80749;BME280;70145;53.746;9.970;2023-07-31T07:35:23;100273.91;;;14.31;64.26
80749;BME280;70145;53.746;9.970;2023-07-31T07:37:49;100270.06;;;14.34;64.37
80749;BME280;70145;53.746;9.970;2023-07-31T07:40:15;100275.31;;;14.35;64.68
80749;BME280;70145;53.746;9.970;2023-07-31T07:42:40;100279.53;;;14.38;64.35
80749;BME280;70145;53.746;9.970;2023-07-31T07:45:06;100267.84;;;14.37;64.49
80749;BME280;70145;53.746;9.970;2023-07-31T07:47:32;100261.44;;;14.38;64.51
80749;BME280;70145;53.746;9.970;2023-07-31T07:49:57;100256.69;;;14.40;64.46
80749;BME280;70145;53.746;9.970;2023-07-31T07:52:22;100263.78;;;14.41;64.24
80749;BME280;70145;53.746;9.970;2023-07-31T07:54:48;100267.19;;;14.43;64.44
80749;BME280;70145;53.746;9.970;2023-07-31T07:57:13;100271.59;;;14.44;64.44
80749;BME280;70145;53.746;9.970;2023-07-31T07:59:39;100259.75;;;14.45;64.57
80749;BME280;70145;53.746;9.970;2023-07-31T08:02:04;100259.59;;;14.47;64.54
80749;BME280;70145;53.746;9.970;2023-07-31T08:04:29;100258.56;;;14.48;64.79
80749;BME280;70145;53.746;9.970;2023-07-31T08:06:55;100256.56;;;14.50;64.55
80749;BME280;70145;53.746;9.970;2023-07-31T08:09:20;100271.63;;;14.52;64.49
80749;BME280;70145;53.746;9.970;2023-07-31T08:11:45;100261.44;;;14.54;64.54
80749;BME280;70145;53.746;9.970;2023-07-31T08:14:11;100268.56;;;14.55;64.65
80749;BME280;70145;53.746;9.970;2023-07-31T08:16:36;100258.41;;;14.57;64.58
80749;BME280;70145;53.746;9.970;2023-07-31T08:19:01;100254.69;;;14.58;64.46
80749;BME280;70145;53.746;9.970;2023-07-31T08:21:27;100243.69;;;14.60;64.68
80749;BME280;70145;53.746;9.970;2023-07-31T08:23:52;100235.41;;;14.61;64.49
80749;BME280;70145;53.746;9.970;2023-07-31T08:26:18;100240.47;;;14.64;64.51
80749;BME280;70145;53.746;9.970;2023-07-31T08:28:44;100227.75;;;14.65;64.72
80749;BME280;70145;53.746;9.970;2023-07-31T08:31:09;100233.88;;;14.67;64.72
80749;BME280;70145;53.746;9.970;2023-07-31T08:33:35;100224.53;;;14.69;64.82
80749;BME280;70145;53.746;9.970;2023-07-31T08:36:01;100218.25;;;14.69;64.93
80749;BME280;70145;53.746;9.970;2023-07-31T08:38:26;100216.06;;;14.72;64.41
80749;BME280;70145;53.746;9.970;2023-07-31T08:40:52;100215.91;;;14.74;64.81
80749;BME280;70145;53.746;9.970;2023-07-31T08:43:20;100225.56;;;14.76;64.92
80749;BME280;70145;53.746;9.970;2023-07-31T08:45:47;100219.81;;;14.79;64.94
80749;BME280;70145;53.746;9.970;2023-07-31T08:48:15;100222.50;;;14.79;65.15
80749;BME280;70145;53.746;9.970;2023-07-31T08:50:40;100221.47;;;14.80;65.12
80749;BME280;70145;53.746;9.970;2023-07-31T08:53:07;100219.81;;;14.79;65.10
80749;BME280;70145;53.746;9.970;2023-07-31T08:55:32;100212.69;;;14.78;65.02
80749;BME280;70145;53.746;9.970;2023-07-31T08:57:58;100217.94;;;14.80;65.02
80749;BME280;70145;53.746;9.970;2023-07-31T09:00:24;100203.38;;;14.81;65.06
80749;BME280;70145;53.746;9.970;2023-07-31T09:03:02;100206.09;;;14.81;65.24
80749;BME280;70145;53.746;9.970;2023-07-31T09:05:29;100202.34;;;14.82;65.33
80749;BME280;70145;53.746;9.970;2023-07-31T09:07:57;100208.63;;;14.82;65.08
80749;BME280;70145;53.746;9.970;2023-07-31T09:10:23;100213.19;;;14.82;65.40
80749;BME280;70145;53.746;9.970;2023-07-31T09:12:50;100217.44;;;14.84;65.15
80749;BME280;70145;53.746;9.970;2023-07-31T09:15:16;100219.81;;;14.87;65.18
80749;BME280;70145;53.746;9.970;2023-07-31T09:17:41;100225.91;;;14.89;65.02
80749;BME280;70145;53.746;9.970;2023-07-31T09:20:17;100221.16;;;14.91;65.27
80749;BME280;70145;53.746;9.970;2023-07-31T09:22:44;100210.97;;;14.93;64.94
80749;BME280;70145;53.746;9.970;2023-07-31T09:25:19;100201.88;;;14.94;64.95
80749;BME280;70145;53.746;9.970;2023-07-31T09:27:57;100195.25;;;14.97;65.02
80749;BME280;70145;53.746;9.970;2023-07-31T09:30:23;100202.03;;;15.01;64.90
80749;BME280;70145;53.746;9.970;2023-07-31T09:32:50;100204.56;;;15.02;65.02
80749;BME280;70145;53.746;9.970;2023-07-31T09:37:41;100205.75;;;15.08;64.81
80749;BME280;70145;53.746;9.970;2023-07-31T09:40:06;100199.31;;;15.09;64.98
80749;BME280;70145;53.746;9.970;2023-07-31T09:42:34;100206.94;;;15.13;64.61
80749;BME280;70145;53.746;9.970;2023-07-31T09:45:09;100194.72;;;15.17;64.83
80749;BME280;70145;53.746;9.970;2023-07-31T09:47:34;100191.69;;;15.20;64.64
80749;BME280;70145;53.746;9.970;2023-07-31T09:50:00;100174.03;;;15.24;64.84
80749;BME280;70145;53.746;9.970;2023-07-31T09:52:26;100166.41;;;15.28;64.92
80749;BME280;70145;53.746;9.970;2023-07-31T09:54:52;100166.88;;;15.31;64.87
80749;BME280;70145;53.746;9.970;2023-07-31T09:57:19;100172.81;;;15.35;65.11
80749;BME280;70145;53.746;9.970;2023-07-31T09:59:48;100180.97;;;15.35;64.99
80749;BME280;70145;53.746;9.970;2023-07-31T10:02:17;100178.72;;;15.38;64.90
80749;BME280;70145;53.746;9.970;2023-07-31T10:04:45;100179.22;;;15.42;64.53
80749;BME280;70145;53.746;9.970;2023-07-31T10:07:13;100178.03;;;15.44;64.70
80749;BME280;70145;53.746;9.970;2023-07-31T10:09:39;100163.47;;;15.45;64.37
80749;BME280;70145;53.746;9.970;2023-07-31T10:12:07;100152.22;;;15.48;64.52
80749;BME280;70145;53.746;9.970;2023-07-31T10:14:35;100159.38;;;15.49;64.50
80749;BME280;70145;53.746;9.970;2023-07-31T10:17:02;100156.47;;;15.51;64.51
80749;BME280;70145;53.746;9.970;2023-07-31T10:19:29;100156.47;;;15.51;64.29
80749;BME280;70145;53.746;9.970;2023-07-31T10:21:56;100155.28;;;15.53;64.15
80749;BME280;70145;53.746;9.970;2023-07-31T10:24:24;100156.47;;;15.51;64.35
80749;BME280;70145;53.746;9.970;2023-07-31T10:26:51;100147.31;;;15.52;64.08
80749;BME280;70145;53.746;9.970;2023-07-31T10:29:17;100161.75;;;15.52;63.70
80749;BME280;70145;53.746;9.970;2023-07-31T10:31:44;100154.78;;;15.50;63.90
80749;BME280;70145;53.746;9.970;2023-07-31T10:34:10;100158.34;;;15.50;63.75
80749;BME280;70145;53.746;9.970;2023-07-31T10:36:35;100152.22;;;15.48;63.82
80749;BME280;70145;53.746;9.970;2023-07-31T10:39:03;100169.19;;;15.50;63.69
80749;BME280;70145;53.746;9.970;2023-07-31T10:41:30;100154.59;;;15.51;63.60
80749;BME280;70145;53.746;9.970;2023-07-31T10:43:59;100148.53;;;15.49;63.49
80749;BME280;70145;53.746;9.970;2023-07-31T10:46:25;100161.91;;;15.51;63.43
80749;BME280;70145;53.746;9.970;2023-07-31T10:48:58;100151.88;;;15.51;63.35
80749;BME280;70145;53.746;9.970;2023-07-31T10:51:32;100145.44;;;15.52;63.36
80749;BME280;70145;53.746;9.970;2023-07-31T10:54:25;100149.16;;;15.51;63.46
80749;BME280;70145;53.746;9.970;2023-07-31T10:56:52;100142.38;;;15.55;63.36
80749;BME280;70145;53.746;9.970;2023-07-31T10:59:18;100146.78;;;15.56;63.27
80749;BME280;70145;53.746;9.970;2023-07-31T11:01:55;100140.16;;;15.59;63.21
80749;BME280;70145;53.746;9.970;2023-07-31T11:04:27;100147.09;;;15.61;63.21
80749;BME280;70145;53.746;9.970;2023-07-31T11:09:24;100150.13;;;15.66;63.16
80749;BME280;70145;53.746;9.970;2023-07-31T11:11:49;100152.66;;;15.68;63.27
80749;BME280;70145;53.746;9.970;2023-07-31T11:14:17;100152.31;;;15.71;63.34
80749;BME280;70145;53.746;9.970;2023-07-31T11:16:42;100149.44;;;15.72;63.22
80749;BME280;70145;53.746;9.970;2023-07-31T11:19:08;100144.31;;;15.77;63.20
80749;BME280;70145;53.746;9.970;2023-07-31T11:21:33;100147.72;;;15.79;63.21
80749;BME280;70145;53.746;9.970;2023-07-31T11:23:59;100139.41;;;15.81;63.09
80749;BME280;70145;53.746;9.970;2023-07-31T11:26:25;100138.38;;;15.82;62.84
80749;BME280;70145;53.746;9.970;2023-07-31T11:28:50;100134.66;;;15.83;62.75
80749;BME280;70145;53.746;9.970;2023-07-31T11:31:17;100147.03;;;15.85;62.73
80749;BME280;70145;53.746;9.970;2023-07-31T11:33:43;100135.97;;;15.87;62.66
80749;BME280;70145;53.746;9.970;2023-07-31T11:36:19;100138.53;;;15.88;62.52
80749;BME280;70145;53.746;9.970;2023-07-31T11:38:45;100136.44;;;15.90;62.35
80749;BME280;70145;53.746;9.970;2023-07-31T11:41:14;100130.84;;;15.92;62.03
80749;BME280;70145;53.746;9.970;2023-07-31T11:43:39;100127.94;;;15.93;62.25
80749;BME280;70145;53.746;9.970;2023-07-31T11:46:05;100129.66;;;15.94;62.11
80749;BME280;70145;53.746;9.970;2023-07-31T11:48:35;100116.72;;;15.96;62.00
80749;BME280;70145;53.746;9.970;2023-07-31T11:51:03;100129.31;;;15.97;61.94
80749;BME280;70145;53.746;9.970;2023-07-31T11:53:45;100125.38;;;16.00;61.92
80749;BME280;70145;53.746;9.970;2023-07-31T11:56:14;100127.91;;;16.01;61.54
80749;BME280;70145;53.746;9.970;2023-07-31T11:58:41;100117.69;;;16.03;61.48
80749;BME280;70145;53.746;9.970;2023-07-31T12:01:08;100117.53;;;16.05;61.91
80749;BME280;70145;53.746;9.970;2023-07-31T12:03:34;100122.78;;;16.06;62.00
80749;BME280;70145;53.746;9.970;2023-07-31T12:06:00;100126.34;;;16.07;61.93
80749;BME280;70145;53.746;9.970;2023-07-31T12:08:26;100121.78;;;16.07;61.99
80749;BME280;70145;53.746;9.970;2023-07-31T12:10:52;100127.19;;;16.07;61.76
80749;BME280;70145;53.746;9.970;2023-07-31T12:13:25;100123.63;;;16.07;61.73
80749;BME280;70145;53.746;9.970;2023-07-31T12:15:55;100116.34;;;16.07;61.71
80749;BME280;70145;53.746;9.970;2023-07-31T12:18:23;100114.25;;;16.09;61.58
80749;BME280;70145;53.746;9.970;2023-07-31T12:20:55;100116.81;;;16.11;61.42
80749;BME280;70145;53.746;9.970;2023-07-31T12:23:22;100111.19;;;16.12;61.30
80749;BME280;70145;53.746;9.970;2023-07-31T12:28:28;100110.19;;;16.13;61.34
80749;BME280;70145;53.746;9.970;2023-07-31T12:30:57;100099.31;;;16.13;61.57
80749;BME280;70145;53.746;9.970;2023-07-31T12:33:24;100101.53;;;16.10;61.50
80749;BME280;70145;53.746;9.970;2023-07-31T12:35:55;100090.50;;;16.11;61.40
80749;BME280;70145;53.746;9.970;2023-07-31T12:38:20;100085.06;;;16.11;61.24
80749;BME280;70145;53.746;9.970;2023-07-31T12:40:45;100077.94;;;16.10;61.21
80749;BME280;70145;53.746;9.970;2023-07-31T12:43:10;100084.38;;;16.09;61.12
80749;BME280;70145;53.746;9.970;2023-07-31T12:45:36;100077.09;;;16.10;61.15
80749;BME280;70145;53.746;9.970;2023-07-31T12:48:02;100077.94;;;16.10;60.95
80749;BME280;70145;53.746;9.970;2023-07-31T12:52:55;100077.09;;;16.10;61.12
80749;BME280;70145;53.746;9.970;2023-07-31T12:55:21;100080.00;;;16.08;60.95
80749;BME280;70145;53.746;9.970;2023-07-31T12:57:46;100082.72;;;16.08;60.70
80749;BME280;70145;53.746;9.970;2023-07-31T13:00:12;100076.22;;;16.09;60.95
80749;BME280;70145;53.746;9.970;2023-07-31T13:02:38;100075.22;;;16.10;60.74