sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12384;DHT22;6256;63.808;20.336;2023-05-10T00:01:48;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:04:14;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:06:39;6.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:09:05;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:11:31;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:13:57;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:16:22;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:18:48;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:21:14;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:23:40;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:26:06;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:28:31;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:30:57;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:33:23;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:35:48;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:38:14;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:40:40;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:43:06;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:45:32;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:48:01;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:50:27;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:52:53;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:55:20;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T00:57:45;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:00:12;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:02:46;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:05:12;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:07:38;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:10:07;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:12:36;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:15:03;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:17:30;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:19:58;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:26:14;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:29:11;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:34:48;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:37:21;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:39:58;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:42:29;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:45:33;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:48:09;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:50:37;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:53:06;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:55:36;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T01:58:10;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:00:37;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:03:06;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:05:34;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:08:01;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:10:29;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:12:55;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:15:24;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:17:54;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:20:20;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:22:49;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:25:32;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:28:01;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:30:27;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:32:54;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:35:22;6.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:37:48;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:40:16;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:42:44;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:45:13;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:47:40;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:50:06;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:52:51;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:55:21;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T02:57:58;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:00:24;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:02:50;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:05:16;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:07:42;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:10:09;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:13:09;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:20:59;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:23:34;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:26:00;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:28:27;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:30:53;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:33:20;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:35:46;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:38:12;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:40:38;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:43:04;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:45:30;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:47:57;6.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:50:23;6.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:52:49;6.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:55:15;6.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T03:57:40;6.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:00:06;6.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:02:32;6.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:04:58;6.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:07:23;6.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:09:49;7.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:12:15;7.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:14:41;7.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:17:06;7.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:19:32;7.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:21:58;7.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:24:24;7.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:26:54;7.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:29:20;7.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:31:45;7.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:34:11;7.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:36:37;7.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:39:03;7.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:41:29;7.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:43:55;7.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:46:21;7.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:48:47;7.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:51:13;7.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:53:38;7.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:56:04;8.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T04:58:30;8.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:00:56;8.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:03:22;8.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:05:48;8.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:08:14;8.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:10:39;8.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:13:05;8.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:15:31;7.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:17:56;7.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:20:22;7.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:22:48;7.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:25:14;7.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:27:41;7.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:30:07;8.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:32:33;8.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:34:59;8.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:37:24;8.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:39:50;8.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:42:16;8.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:44:43;8.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:47:09;8.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:49:34;8.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:52:01;8.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:54:28;8.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:56:55;8.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T05:59:21;8.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:01:47;8.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:04:12;8.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:06:38;8.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:09:04;8.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:11:30;8.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:13:57;8.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:16:23;8.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:18:49;8.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:21:15;8.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:23:41;8.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:26:07;8.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:28:33;8.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:30:59;8.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:33:25;8.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:35:51;9.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:38:17;9.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:40:43;9.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:43:10;9.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:45:36;9.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:48:02;9.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:50:27;9.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:52:53;9.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:55:19;9.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T06:57:45;9.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:00:11;9.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:02:37;9.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:05:02;9.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:07:28;10.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:09:54;10.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:12:21;10.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:14:47;10.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:17:13;10.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:19:39;10.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:22:04;10.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:24:32;10.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:26:58;10.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:29:24;10.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:31:49;10.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:34:15;10.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:36:41;10.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:39:06;10.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:41:33;10.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:43:58;10.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:46:24;10.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:48:50;10.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:51:15;11.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:53:41;11.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:56:43;11.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T07:59:21;11.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:01:47;10.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:04:12;10.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:06:39;10.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:09:05;10.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:11:31;10.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:13:56;10.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:16:22;11.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:18:48;11.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:21:16;11.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:23:42;11.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:26:09;11.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:28:34;11.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:31:00;11.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:33:26;11.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:35:51;12.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:38:18;12.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:40:44;12.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:43:12;12.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:45:42;12.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:48:10;12.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:50:37;12.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:53:05;12.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:55:32;12.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T08:57:59;12.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:00:25;12.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:02:52;12.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:05:18;12.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:07:44;12.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:10:11;12.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:12:37;12.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:15:04;12.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:17:31;12.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:19:58;12.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:22:24;12.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:25:12;12.40;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:27:45;12.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:30:30;12.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:32:57;12.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:35:26;12.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:37:54;12.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:40:22;12.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:43:04;12.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:45:33;12.60;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:48:01;12.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:50:27;12.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:53:03;12.90;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:55:43;13.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T09:58:15;13.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:00:42;13.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:03:19;13.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:05:47;13.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:08:13;13.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:10:39;13.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:13:06;13.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:15:33;13.00;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:18:00;13.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:20:26;13.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:22:52;13.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:25:19;13.20;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:30:28;13.30;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:36:03;13.70;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:41:35;13.10;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:49:30;13.80;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:54:51;13.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:57:19;13.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T10:59:47;13.50;99.90
12384;DHT22;6256;63.808;20.336;2023-05-10T11:13:43;14.70;98.80
12384;DHT22;6256;63.808;20.336;2023-05-10T11:16:16;15.00;97.60
12384;DHT22;6256;63.808;20.336;2023-05-10T11:19:15;15.60;97.60
12384;DHT22;6256;63.808;20.336;2023-05-10T11:24:20;15.70;96.20
12384;DHT22;6256;63.808;20.336;2023-05-10T11:26:46;16.00;95.10
12384;DHT22;6256;63.808;20.336;2023-05-10T11:29:15;16.10;95.30
12384;DHT22;6256;63.808;20.336;2023-05-10T11:31:44;16.30;94.10
12384;DHT22;6256;63.808;20.336;2023-05-10T11:34:11;16.30;93.90
12384;DHT22;6256;63.808;20.336;2023-05-10T11:36:37;16.00;94.40
12384;DHT22;6256;63.808;20.336;2023-05-10T11:39:04;16.10;94.00
12384;DHT22;6256;63.808;20.336;2023-05-10T11:41:30;16.00;93.60
12384;DHT22;6256;63.808;20.336;2023-05-10T11:43:57;16.20;93.20
12384;DHT22;6256;63.808;20.336;2023-05-10T11:46:25;16.00;92.60
12384;DHT22;6256;63.808;20.336;2023-05-10T11:48:55;15.60;93.20
12384;DHT22;6256;63.808;20.336;2023-05-10T11:51:22;15.90;93.10
12384;DHT22;6256;63.808;20.336;2023-05-10T11:53:50;15.70;92.40
12384;DHT22;6256;63.808;20.336;2023-05-10T11:56:16;15.70;92.60
12384;DHT22;6256;63.808;20.336;2023-05-10T11:58:42;15.90;92.60
12384;DHT22;6256;63.808;20.336;2023-05-10T12:01:09;16.20;91.90
12384;DHT22;6256;63.808;20.336;2023-05-10T12:03:36;15.70;91.50
12384;DHT22;6256;63.808;20.336;2023-05-10T12:06:02;15.60;91.80
12384;DHT22;6256;63.808;20.336;2023-05-10T12:08:29;15.70;92.40
12384;DHT22;6256;63.808;20.336;2023-05-10T12:11:09;15.70;91.90
12384;DHT22;6256;63.808;20.336;2023-05-10T12:13:40;14.90;92.80
12384;DHT22;6256;63.808;20.336;2023-05-10T12:16:20;15.10;92.70
12384;DHT22;6256;63.808;20.336;2023-05-10T12:18:55;15.00;92.90
12384;DHT22;6256;63.808;20.336;2023-05-10T12:21:21;15.30;93.10
12384;DHT22;6256;63.808;20.336;2023-05-10T12:23:49;14.80;92.90
12384;DHT22;6256;63.808;20.336;2023-05-10T12:26:15;14.70;93.70
12384;DHT22;6256;63.808;20.336;2023-05-10T12:28:42;14.40;93.30
12384;DHT22;6256;63.808;20.336;2023-05-10T12:31:08;14.20;93.90
12384;DHT22;6256;63.808;20.336;2023-05-10T12:33:39;14.10;94.00
12384;DHT22;6256;63.808;20.336;2023-05-10T12:36:07;13.90;94.50
12384;DHT22;6256;63.808;20.336;2023-05-10T12:38:41;13.90;93.90
12384;DHT22;6256;63.808;20.336;2023-05-10T12:41:13;13.80;94.70
12384;DHT22;6256;63.808;20.336;2023-05-10T12:43:39;13.80;94.70
12384;DHT22;6256;63.808;20.336;2023-05-10T12:46:09;13.70;94.30
12384;DHT22;6256;63.808;20.336;2023-05-10T12:48:36;13.30;94.90
12384;DHT22;6256;63.808;20.336;2023-05-10T12:51:03;13.30;95.30
12384;DHT22;6256;63.808;20.336;2023-05-10T12:53:29;13.20;95.10
12384;DHT22;6256;63.808;20.336;2023-05-10T12:55:55;12.70;95.40
12384;DHT22;6256;63.808;20.336;2023-05-10T12:58:20;12.50;96.00
12384;DHT22;6256;63.808;20.336;2023-05-10T13:00:46;12.60;96.20
12384;DHT22;6256;63.808;20.336;2023-05-10T13:03:12;12.30;96.60
12384;DHT22;6256;63.808;20.336;2023-05-10T13:05:38;12.20;96.80
12384;DHT22;6256;63.808;20.336;2023-05-10T13:08:04;12.20;96.90
12384;DHT22;6256;63.808;20.336;2023-05-10T13:10:30;12.10;96.90
12384;DHT22;6256;63.808;20.336;2023-05-10T13:13:00;12.30;97.00
12384;DHT22;6256;63.808;20.336;2023-05-10T13:15:26;12.50;97.00
12384;DHT22;6256;63.808;20.336;2023-05-10T13:17:53;12.60;96.90
12384;DHT22;6256;63.808;20.336;2023-05-10T13:20:19;12.70;97.10
12384;DHT22;6256;63.808;20.336;2023-05-10T13:22:45;12.80;96.40
12384;DHT22;6256;63.808;20.336;2023-05-10T13:25:11;12.70;96.40
12384;DHT22;6256;63.808;20.336;2023-05-10T13:27:38;12.70;96.70
12384;DHT22;6256;63.808;20.336;2023-05-10T13:30:05;12.60;96.90
12384;DHT22;6256;63.808;20.336;2023-05-10T13:32:30;12.90;97.00
12384;DHT22;6256;63.808;20.336;2023-05-10T13:34:56;13.20;96.20
12384;DHT22;6256;63.808;20.336;2023-05-10T13:37:22;13.20;95.90
12384;DHT22;6256;63.808;20.336;2023-05-10T13:39:48;13.30;96.00
12384;DHT22;6256;63.808;20.336;2023-05-10T13:42:14;13.60;96.30
12384;DHT22;6256;63.808;20.336;2023-05-10T13:44:40;14.20;95.70
12384;DHT22;6256;63.808;20.336;2023-05-10T13:47:06;14.00;94.70
12384;DHT22;6256;63.808;20.336;2023-05-10T13:49:31;13.70;94.70
12384;DHT22;6256;63.808;20.336;2023-05-10T13:51:57;13.70;95.50
12384;DHT22;6256;63.808;20.336;2023-05-10T13:54:23;13.60;95.40
12384;DHT22;6256;63.808;20.336;2023-05-10T13:56:49;13.50;95.70
12384;DHT22;6256;63.808;20.336;2023-05-10T13:59:15;13.80;95.00
12384;DHT22;6256;63.808;20.336;2023-05-10T14:01:41;13.90;94.90
12384;DHT22;6256;63.808;20.336;2023-05-10T14:04:08;13.70;94.90
12384;DHT22;6256;63.808;20.336;2023-05-10T14:06:36;13.80;95.30
12384;DHT22;6256;63.808;20.336;2023-05-10T14:09:02;13.80;95.20
12384;DHT22;6256;63.808;20.336;2023-05-10T14:11:28;14.00;94.80
12384;DHT22;6256;63.808;20.336;2023-05-10T14:13:54;14.50;94.90
12384;DHT22;6256;63.808;20.336;2023-05-10T14:16:20;15.60;93.80
12384;DHT22;6256;63.808;20.336;2023-05-10T14:18:46;15.60;92.70
12384;DHT22;6256;63.808;20.336;2023-05-10T14:21:12;16.20;91.90
12384;DHT22;6256;63.808;20.336;2023-05-10T14:23:38;16.30;92.10
12384;DHT22;6256;63.808;20.336;2023-05-10T14:26:04;16.60;91.60
12384;DHT22;6256;63.808;20.336;2023-05-10T14:28:30;17.00;90.60
12384;DHT22;6256;63.808;20.336;2023-05-10T14:30:56;16.40;90.70
12384;DHT22;6256;63.808;20.336;2023-05-10T14:33:22;16.40;91.10
12384;DHT22;6256;63.808;20.336;2023-05-10T14:35:48;15.80;90.80
12384;DHT22;6256;63.808;20.336;2023-05-10T14:38:14;15.30;91.70
12384;DHT22;6256;63.808;20.336;2023-05-10T14:40:40;14.70;92.10
12384;DHT22;6256;63.808;20.336;2023-05-10T14:43:05;14.80;92.40
12384;DHT22;6256;63.808;20.336;2023-05-10T14:45:31;14.80;92.70
12384;DHT22;6256;63.808;20.336;2023-05-10T14:47:57;14.90;92.80
12384;DHT22;6256;63.808;20.336;2023-05-10T14:50:23;14.90;92.30
12384;DHT22;6256;63.808;20.336;2023-05-10T14:52:49;15.00;92.20
12384;DHT22;6256;63.808;20.336;2023-05-10T14:55:15;15.00;91.90
12384;DHT22;6256;63.808;20.336;2023-05-10T14:57:41;15.50;91.80
12384;DHT22;6256;63.808;20.336;2023-05-10T15:00:08;15.80;91.40
12384;DHT22;6256;63.808;20.336;2023-05-10T15:02:34;16.30;90.80
12384;DHT22;6256;63.808;20.336;2023-05-10T15:05:00;16.70;90.40
12384;DHT22;6256;63.808;20.336;2023-05-10T15:07:26;17.10;90.10
12384;DHT22;6256;63.808;20.336;2023-05-10T15:09:51;17.20;88.30
12384;DHT22;6256;63.808;20.336;2023-05-10T15:12:18;17.20;88.60
12384;DHT22;6256;63.808;20.336;2023-05-10T15:14:44;17.30;87.90
12384;DHT22;6256;63.808;20.336;2023-05-10T15:17:10;17.00;86.30
12384;DHT22;6256;63.808;20.336;2023-05-10T15:19:36;16.60;86.90
12384;DHT22;6256;63.808;20.336;2023-05-10T15:22:03;17.10;86.60
12384;DHT22;6256;63.808;20.336;2023-05-10T15:24:29;16.30;87.60
12384;DHT22;6256;63.808;20.336;2023-05-10T15:26:55;16.10;88.90
12384;DHT22;6256;63.808;20.336;2023-05-10T15:29:20;17.00;88.60
12384;DHT22;6256;63.808;20.336;2023-05-10T15:31:50;17.30;86.90
12384;DHT22;6256;63.808;20.336;2023-05-10T15:34:17;17.30;86.00
12384;DHT22;6256;63.808;20.336;2023-05-10T15:36:43;17.10;85.90
12384;DHT22;6256;63.808;20.336;2023-05-10T15:39:10;16.70;85.60
12384;DHT22;6256;63.808;20.336;2023-05-10T15:41:36;16.40;87.40
12384;DHT22;6256;63.808;20.336;2023-05-10T15:44:01;16.30;87.70
12384;DHT22;6256;63.808;20.336;2023-05-10T15:46:28;15.70;87.80
12384;DHT22;6256;63.808;20.336;2023-05-10T15:48:54;15.20;88.60
12384;DHT22;6256;63.808;20.336;2023-05-10T15:51:20;14.80;89.80
12384;DHT22;6256;63.808;20.336;2023-05-10T15:53:46;14.20;90.40
12384;DHT22;6256;63.808;20.336;2023-05-10T15:56:12;13.70;91.40
12384;DHT22;6256;63.808;20.336;2023-05-10T15:58:39;13.50;92.00
12384;DHT22;6256;63.808;20.336;2023-05-10T16:01:05;13.20;92.10
12384;DHT22;6256;63.808;20.336;2023-05-10T16:03:32;12.80;93.00
12384;DHT22;6256;63.808;20.336;2023-05-10T16:05:58;12.60;93.30
12384;DHT22;6256;63.808;20.336;2023-05-10T16:08:24;12.30;93.70
12384;DHT22;6256;63.808;20.336;2023-05-10T16:10:53;12.00;94.00
12384;DHT22;6256;63.808;20.336;2023-05-10T16:13:18;12.00;94.60
12384;DHT22;6256;63.808;20.336;2023-05-10T16:15:44;11.90;94.70
12384;DHT22;6256;63.808;20.336;2023-05-10T16:18:10;11.80;95.00
12384;DHT22;6256;63.808;20.336;2023-05-10T16:20:37;11.90;95.30
12384;DHT22;6256;63.808;20.336;2023-05-10T16:23:04;11.80;95.20