sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62258;SDS011;48241;48.824;10.102;2023-07-30T00:00:33;6.10;;;4.30;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:02:59;7.18;;;4.30;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:05:24;6.63;;;4.30;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:07:50;7.15;;;4.68;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:10:16;7.88;;;5.22;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:12:42;4.93;;;2.35;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:15:08;7.45;;;2.20;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:17:33;2.83;;;1.63;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:19:59;4.82;;;1.63;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:22:25;3.25;;;1.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:24:50;4.50;;;1.95;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:27:16;4.60;;;1.60;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:29:41;8.77;;;1.92;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:32:07;2.05;;;1.17;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:34:32;1.67;;;1.20;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:36:58;1.35;;;1.00;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:39:23;2.17;;;1.10;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:41:49;1.67;;;0.77;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:44:15;1.10;;;0.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:46:41;1.00;;;0.90;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:49:06;3.60;;;1.02;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:51:33;1.25;;;0.75;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:53:59;1.60;;;1.08;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:56:25;1.10;;;0.88;;
62258;SDS011;48241;48.824;10.102;2023-07-30T00:58:51;3.00;;;1.00;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:01:18;1.30;;;0.88;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:03:44;2.28;;;1.00;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:06:10;3.05;;;1.20;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:08:35;2.47;;;1.02;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:11:01;4.18;;;1.15;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:13:29;1.80;;;1.05;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:15:56;1.77;;;1.10;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:18:22;1.73;;;1.08;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:20:48;2.35;;;1.10;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:23:13;1.85;;;0.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:25:39;1.58;;;0.82;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:28:06;1.65;;;1.00;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:30:38;2.47;;;0.77;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:33:06;0.95;;;0.85;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:35:34;1.73;;;0.90;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:38:01;1.70;;;0.85;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:40:30;1.92;;;0.77;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:42:56;0.68;;;0.68;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:45:22;1.50;;;0.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:47:48;2.13;;;0.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:50:13;3.67;;;0.85;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:52:39;3.65;;;1.02;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:55:04;2.33;;;0.73;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:57:31;0.80;;;0.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T01:59:56;0.90;;;0.77;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:02:22;1.10;;;0.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:04:47;1.05;;;0.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:07:13;1.63;;;0.90;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:09:38;1.55;;;0.95;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:12:04;2.38;;;1.33;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:14:30;2.08;;;1.40;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:16:55;1.30;;;1.20;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:19:21;2.00;;;1.20;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:21:46;1.83;;;1.15;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:24:12;3.75;;;1.83;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:26:38;2.28;;;1.65;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:29:04;3.28;;;1.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:31:30;3.47;;;1.63;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:33:56;2.33;;;1.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:36:21;2.60;;;2.13;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:38:47;3.17;;;2.17;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:41:13;3.90;;;1.98;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:43:39;2.40;;;2.00;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:46:04;2.60;;;1.77;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:48:31;4.00;;;2.10;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:50:57;1.77;;;1.65;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:53:23;2.53;;;2.30;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:55:49;4.53;;;2.15;;
62258;SDS011;48241;48.824;10.102;2023-07-30T02:58:15;2.20;;;2.00;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:00:41;2.38;;;2.17;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:03:06;2.17;;;1.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:05:32;3.03;;;2.13;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:07:58;2.35;;;2.03;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:10:23;2.20;;;2.00;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:12:49;3.28;;;2.47;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:15:14;3.67;;;2.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:17:40;3.30;;;2.38;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:20:05;3.47;;;2.35;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:22:32;2.58;;;2.05;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:24:57;3.65;;;1.88;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:27:23;2.75;;;2.20;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:29:49;2.08;;;1.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:32:14;5.82;;;2.28;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:34:40;2.45;;;2.08;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:37:05;6.20;;;2.00;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:39:31;2.97;;;2.08;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:41:56;4.43;;;2.08;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:44:22;4.55;;;2.20;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:46:48;2.85;;;2.25;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:49:13;3.80;;;2.08;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:51:39;4.72;;;2.47;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:54:04;2.45;;;2.05;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:56:30;2.65;;;2.17;;
62258;SDS011;48241;48.824;10.102;2023-07-30T03:58:55;3.75;;;2.38;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:01:21;3.50;;;2.20;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:03:47;3.47;;;2.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:06:12;4.85;;;2.60;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:08:38;3.53;;;2.58;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:11:03;4.53;;;2.63;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:13:29;3.05;;;2.78;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:15:55;3.08;;;2.53;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:18:20;3.13;;;2.83;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:20:47;4.50;;;2.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:23:13;2.95;;;2.65;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:25:39;3.83;;;2.95;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:28:04;3.58;;;2.63;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:30:30;4.78;;;2.75;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:32:55;2.92;;;2.67;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:35:21;6.15;;;2.78;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:37:46;2.97;;;2.78;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:40:12;2.78;;;2.58;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:42:38;5.18;;;2.60;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:45:03;3.22;;;2.78;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:47:29;3.67;;;2.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:49:55;3.17;;;2.90;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:52:20;5.13;;;3.63;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:54:46;3.60;;;3.30;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:57:11;5.03;;;3.95;;
62258;SDS011;48241;48.824;10.102;2023-07-30T04:59:37;5.30;;;4.18;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:02:02;5.20;;;3.65;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:04:28;4.45;;;3.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:06:53;4.78;;;3.67;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:09:22;4.30;;;3.90;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:11:50;3.90;;;3.53;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:14:15;4.35;;;3.55;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:16:41;4.28;;;3.88;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:19:07;4.68;;;4.07;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:21:33;5.03;;;4.25;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:23:58;4.18;;;3.60;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:26:24;4.00;;;3.30;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:28:50;4.55;;;3.55;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:31:15;5.00;;;3.65;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:33:41;3.70;;;3.40;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:36:06;3.70;;;3.40;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:38:33;3.80;;;3.42;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:40:58;3.80;;;3.45;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:43:24;4.38;;;3.38;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:45:52;3.88;;;3.13;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:48:18;2.70;;;2.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:50:43;2.80;;;2.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:53:09;4.05;;;3.00;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:55:34;3.30;;;2.97;;
62258;SDS011;48241;48.824;10.102;2023-07-30T05:58:00;4.20;;;3.17;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:00:26;3.75;;;3.25;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:02:51;3.80;;;2.78;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:05:17;3.35;;;2.53;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:07:42;4.68;;;2.58;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:10:08;2.45;;;2.25;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:12:34;2.45;;;2.25;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:14:59;2.22;;;2.00;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:17:25;2.33;;;2.03;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:19:50;2.65;;;2.17;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:22:16;2.95;;;2.13;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:24:42;2.30;;;2.10;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:27:07;3.88;;;2.10;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:29:34;2.50;;;1.83;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:32:00;2.55;;;2.35;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:34:26;2.13;;;1.90;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:36:52;2.55;;;2.33;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:39:17;2.50;;;2.25;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:41:43;3.08;;;2.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:44:08;3.80;;;3.22;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:46:34;4.82;;;2.90;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:48:59;2.35;;;2.15;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:51:25;2.80;;;2.08;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:53:52;2.95;;;2.67;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:56:17;3.22;;;2.92;;
62258;SDS011;48241;48.824;10.102;2023-07-30T06:58:43;3.00;;;2.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:01:09;4.35;;;3.13;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:03:34;3.65;;;3.08;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:06:00;5.40;;;3.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:08:26;5.60;;;3.45;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:10:52;5.25;;;3.40;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:13:18;3.33;;;3.03;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:15:43;3.38;;;3.08;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:18:10;3.42;;;3.00;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:20:36;2.85;;;2.65;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:23:02;3.42;;;3.00;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:25:28;2.83;;;2.40;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:27:53;3.10;;;2.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:30:19;3.00;;;2.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:32:44;2.70;;;2.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:35:10;3.30;;;2.40;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:37:35;3.22;;;2.90;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:40:01;3.97;;;3.13;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:42:28;3.42;;;3.13;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:44:55;3.08;;;2.78;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:47:21;4.15;;;2.92;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:49:46;2.90;;;2.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:52:13;4.05;;;2.92;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:54:40;3.58;;;2.97;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:57:06;3.05;;;2.78;;
62258;SDS011;48241;48.824;10.102;2023-07-30T07:59:32;3.70;;;2.85;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:01:58;2.88;;;2.38;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:04:23;3.13;;;2.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:06:49;3.35;;;2.65;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:09:14;2.85;;;2.63;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:11:40;3.65;;;2.40;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:14:06;3.05;;;2.53;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:16:33;2.35;;;2.15;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:18:59;2.85;;;2.40;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:21:25;2.58;;;2.03;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:23:50;3.55;;;2.03;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:26:16;2.60;;;1.90;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:28:41;3.20;;;2.03;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:31:07;2.38;;;2.17;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:33:32;4.20;;;2.30;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:35:58;2.28;;;2.08;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:38:27;2.83;;;2.08;;
62258;SDS011;48241;48.824;10.102;2023-07-30T08:40:53;2.50;;;2.20;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:15:32;2.10;;;1.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:21:29;1.50;;;1.40;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:24:01;1.67;;;1.55;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:26:43;2.03;;;1.57;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:29:10;3.90;;;1.67;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:31:43;1.95;;;1.58;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:34:16;2.40;;;1.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:36:43;2.05;;;1.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:39:14;2.90;;;1.40;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:41:42;1.73;;;1.63;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:44:08;5.13;;;1.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:46:41;2.08;;;1.73;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:49:11;2.63;;;1.88;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:51:39;2.38;;;1.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:54:06;2.35;;;1.77;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:56:34;4.82;;;1.90;;
62258;SDS011;48241;48.824;10.102;2023-07-30T09:59:01;3.63;;;1.92;;
62258;SDS011;48241;48.824;10.102;2023-07-30T10:33:20;2.17;;;1.63;;
62258;SDS011;48241;48.824;10.102;2023-07-30T12:03:58;2.92;;;1.83;;
62258;SDS011;48241;48.824;10.102;2023-07-30T14:30:13;2.67;;;1.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T14:32:59;1.90;;;1.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T17:02:55;2.17;;;1.25;;
62258;SDS011;48241;48.824;10.102;2023-07-30T17:19:07;3.50;;;1.48;;
62258;SDS011;48241;48.824;10.102;2023-07-30T20:36:25;2.85;;;1.45;;
62258;SDS011;48241;48.824;10.102;2023-07-30T20:39:19;6.25;;;1.63;;
62258;SDS011;48241;48.824;10.102;2023-07-30T20:45:15;2.60;;;1.38;;
62258;SDS011;48241;48.824;10.102;2023-07-30T20:54:51;3.88;;;1.60;;
62258;SDS011;48241;48.824;10.102;2023-07-30T20:57:41;3.13;;;1.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:03:18;3.03;;;1.38;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:05:57;5.20;;;1.25;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:08:58;3.83;;;1.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:17:34;4.18;;;1.45;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:20:05;5.35;;;1.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:22:31;3.75;;;1.65;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:24:57;4.13;;;1.63;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:27:23;3.83;;;1.52;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:29:48;4.90;;;1.60;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:32:14;6.57;;;1.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:34:40;5.88;;;1.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:37:06;4.90;;;1.55;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:39:32;3.85;;;1.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:41:58;5.07;;;1.52;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:44:23;6.15;;;1.52;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:46:49;3.00;;;1.58;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:49:14;4.70;;;1.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:51:40;4.10;;;1.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:54:05;4.18;;;1.60;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:56:31;4.57;;;1.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T21:58:56;4.65;;;1.55;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:01:22;3.35;;;1.42;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:03:47;4.30;;;1.83;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:06:13;4.97;;;1.42;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:08:39;3.90;;;1.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:11:04;6.75;;;1.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:13:30;4.18;;;2.00;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:15:55;5.10;;;1.88;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:18:21;5.53;;;1.60;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:20:46;3.38;;;1.45;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:23:12;5.15;;;1.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:25:37;3.63;;;1.60;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:28:03;4.18;;;1.88;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:30:29;3.55;;;1.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:32:54;6.25;;;1.83;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:35:20;3.78;;;1.67;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:37:45;4.43;;;1.67;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:40:11;5.97;;;1.65;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:42:36;4.38;;;1.55;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:45:03;5.20;;;1.52;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:47:34;6.10;;;1.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:49:59;3.15;;;1.45;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:52:25;5.13;;;1.88;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:54:50;3.45;;;1.58;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:57:16;7.53;;;1.60;;
62258;SDS011;48241;48.824;10.102;2023-07-30T22:59:41;4.97;;;1.52;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:02:07;4.00;;;1.55;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:04:33;4.18;;;1.70;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:06:58;4.00;;;1.60;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:09:24;4.25;;;1.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:11:49;2.65;;;1.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:14:15;7.00;;;1.65;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:16:41;5.13;;;1.63;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:19:07;4.30;;;1.40;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:21:33;3.05;;;1.60;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:23:58;2.88;;;1.38;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:26:24;3.20;;;1.55;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:28:50;3.13;;;1.63;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:31:16;3.33;;;1.60;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:33:41;5.18;;;1.50;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:36:10;8.10;;;1.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:38:36;3.97;;;1.63;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:41:01;4.85;;;1.58;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:43:27;4.53;;;1.83;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:45:53;5.28;;;1.83;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:48:19;3.10;;;1.40;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:50:45;4.78;;;1.63;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:53:10;7.25;;;1.80;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:55:36;2.35;;;1.58;;
62258;SDS011;48241;48.824;10.102;2023-07-30T23:58:01;4.20;;;1.88;;
