sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:01:43;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:04:12;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:06:45;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:09:13;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:11:41;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:14:09;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:16:41;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:19:10;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:21:40;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:24:08;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:26:36;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:29:07;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:31:38;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:34:06;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:36:37;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:39:05;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:41:34;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:44:02;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:46:31;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:48:59;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:51:30;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:53:57;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:56:27;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T00:58:58;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:01:26;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:03:56;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:06:23;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:08:52;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:11:20;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:13:49;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:16:17;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:18:45;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:21:14;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:23:43;0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:26:10;0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:28:40;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:31:09;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:33:38;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:36:06;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:38:34;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:41:01;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:43:30;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:46:07;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:48:37;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:51:06;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:53:35;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:56:03;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T01:58:32;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:01:04;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:03:32;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:06:04;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:08:31;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:10:59;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:13:27;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:15:57;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:18:25;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:20:53;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:23:25;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:25:53;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:28:22;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:30:50;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:33:18;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:35:46;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:38:15;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:40:44;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:43:12;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:45:39;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:48:07;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:50:35;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:53:04;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:55:32;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T02:58:01;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:00:30;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:02:57;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:05:25;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:07:53;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:10:21;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:12:49;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:15:18;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:17:46;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:20:16;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:22:44;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:25:12;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:27:40;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:30:09;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:32:41;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:35:09;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:37:38;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:40:07;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:42:35;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:45:03;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:47:33;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:50:05;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:52:33;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:55:01;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:57:28;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T03:59:58;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:02:26;0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:04:56;0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:07:28;0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:09:58;0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:12:25;0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:14:53;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:17:21;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:19:50;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:22:17;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:24:46;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:27:14;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:29:42;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:32:10;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:34:38;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:37:07;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:39:35;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:42:06;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:44:33;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:47:01;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:49:29;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:51:57;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:54:26;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:56:53;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T04:59:21;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:01:49;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:04:18;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:06:49;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:09:16;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:14:33;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:17:01;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:19:28;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:21:58;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:24:26;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:26:53;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:29:21;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:31:51;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:34:19;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:36:46;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:39:14;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:41:44;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:44:12;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:46:39;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:49:14;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:51:43;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:54:10;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:56:38;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T05:59:06;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:01:34;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:04:02;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:06:32;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:09:00;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:11:31;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:14:01;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:16:28;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:18:57;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:21:25;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:23:56;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:26:24;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:28:52;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:31:22;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:33:51;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:36:18;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:38:46;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:41:19;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:43:47;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:46:14;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:48:42;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:51:11;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:53:40;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:56:07;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T06:58:38;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:01:06;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:03:37;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:06:05;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:08:33;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:11:01;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:13:30;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:16:01;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:18:29;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:20:56;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:23:24;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:25:52;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:28:20;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:30:48;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:33:18;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:35:45;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:38:14;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:40:41;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:43:08;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:45:38;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:48:06;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:50:36;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:53:03;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:55:32;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T07:58:00;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:00:30;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:02:59;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:05:26;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:07:57;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:10:25;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:12:53;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:15:21;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:17:49;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:20:17;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:22:45;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:25:18;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:27:47;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:30:16;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:32:44;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:35:12;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:37:40;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:40:08;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:42:39;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:45:06;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:47:34;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:50:02;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:52:31;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:54:59;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:57:27;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T08:59:58;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:02:26;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:04:55;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:07:23;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:09:50;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:12:18;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:14:45;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:17:18;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:19:46;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:22:14;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:24:42;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:27:10;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:29:40;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:32:09;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:34:38;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:37:07;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:39:36;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:42:04;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:44:32;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:47:00;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:49:29;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:51:58;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:54:27;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:56:56;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T09:59:25;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:01:53;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:04:21;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:06:50;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:09:20;0.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:11:48;0.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:14:16;0.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:16:57;0.69
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:19:26;0.69
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:22:00;0.75
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:24:30;0.75
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:26:59;0.75
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:29:29;0.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:31:57;0.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:34:25;0.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:36:58;0.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:39:25;0.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:41:55;0.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:44:23;0.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:46:51;0.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:49:19;0.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:51:47;0.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:54:15;0.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:56:44;0.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T10:59:16;0.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:01:45;0.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:04:14;0.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:06:42;0.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:09:09;0.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:11:41;0.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:14:10;1.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:16:39;1.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:19:08;1.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:21:36;1.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:24:05;1.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:26:33;1.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:31:46;1.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:34:14;1.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:36:51;1.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:39:22;1.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:41:51;1.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:47:07;1.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:49:36;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:52:03;1.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T11:54:31;1.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:02:29;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:04:57;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:07:29;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:09:58;1.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:12:26;2.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:14:56;2.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:17:25;2.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:19:55;2.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:22:22;2.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:24:50;1.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:27:22;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:30:05;2.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:32:33;2.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:35:02;2.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:37:31;2.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:39:58;2.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:42:25;2.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:44:53;2.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:47:21;2.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:49:49;2.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:52:19;2.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:54:48;2.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:57:16;2.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T12:59:46;2.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:02:22;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:04:56;2.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:07:36;2.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:10:06;2.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:12:39;2.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:15:27;2.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:18:03;2.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:20:32;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:23:01;2.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:25:30;2.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:27:57;2.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:30:25;2.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:32:53;2.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:35:21;2.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:37:50;2.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:40:19;1.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:42:48;1.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:45:16;2.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:47:44;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:50:12;1.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:52:40;1.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:55:08;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-16T13:57:37;1.75
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:00:07;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:02:39;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:05:09;1.63
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:07:38;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:10:07;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:12:37;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:15:05;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:17:43;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:20:12;1.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:22:41;1.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:25:09;1.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:27:43;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:30:11;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:32:40;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:35:09;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:37:37;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:40:05;1.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:42:38;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:45:08;1.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:47:38;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:50:06;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:52:34;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:55:02;1.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T14:57:30;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:00:00;1.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:02:30;1.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:04:58;1.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:07:27;1.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:09:56;1.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:12:24;1.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:15:07;1.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:17:38;1.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:20:07;1.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:22:36;1.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:25:06;1.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:27:34;0.94
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:30:03;1.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:35:05;0.88
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:37:34;0.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:40:03;0.81
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:42:39;0.75
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:45:12;0.75
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:47:45;0.69
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:50:16;0.63
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:52:44;0.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:55:11;0.56
24484;DS18B20;12643;51.620;7.548;2024-01-16T15:57:39;0.50
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:00:07;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:02:41;0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:05:18;0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:07:46;0.31
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:10:14;0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:12:42;0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:15:10;0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:17:38;0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:20:06;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:22:39;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:25:07;0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:27:35;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:30:04;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:32:32;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:35:00;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:37:36;0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:40:07;0.00
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:42:38;-0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:45:06;-0.06
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:47:34;-0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:50:02;-0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:52:37;-0.13
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:55:07;-0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T16:57:37;-0.19
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:00:05;-0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:02:35;-0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:05:03;-0.25
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:07:39;-0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:10:09;-0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:12:37;-0.38
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:15:05;-0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:17:33;-0.44
24484;DS18B20;12643;51.620;7.548;2024-01-16T17:20:03;-0.50