sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61804;PMS7003;47725;47.912;7.356;2022-08-20T00:00:12;3.67;2.75;
61804;PMS7003;47725;47.912;7.356;2022-08-20T00:04:11;3.67;2.75;
61804;PMS7003;47725;47.912;7.356;2022-08-20T00:08:11;5.50;2.75;
61804;PMS7003;47725;47.912;7.356;2022-08-20T00:12:12;5.50;2.75;
61804;PMS7003;47725;47.912;7.356;2022-08-20T00:16:11;2.74;1.83;
61804;PMS7003;47725;47.912;7.356;2022-08-20T00:20:11;2.74;1.83;
61804;PMS7003;47725;47.912;7.356;2022-08-20T00:24:10;2.74;1.83;
61804;PMS7003;47725;47.912;7.356;2022-08-20T00:28:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T00:32:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T00:36:11;1.82;0.91;
61804;PMS7003;47725;47.912;7.356;2022-08-20T00:40:12;1.82;0.91;
61804;PMS7003;47725;47.912;7.356;2022-08-20T00:44:15;1.82;0.91;
61804;PMS7003;47725;47.912;7.356;2022-08-20T00:48:10;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2022-08-20T00:52:12;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2022-08-20T00:56:11;1.82;0.91;
61804;PMS7003;47725;47.912;7.356;2022-08-20T01:00:13;1.82;0.91;
61804;PMS7003;47725;47.912;7.356;2022-08-20T01:04:11;1.82;0.91;
61804;PMS7003;47725;47.912;7.356;2022-08-20T01:08:11;4.54;0.91;
61804;PMS7003;47725;47.912;7.356;2022-08-20T01:12:11;4.54;0.91;
61804;PMS7003;47725;47.912;7.356;2022-08-20T01:16:13;1.80;0.90;
61804;PMS7003;47725;47.912;7.356;2022-08-20T01:20:12;1.80;0.90;
61804;PMS7003;47725;47.912;7.356;2022-08-20T01:24:14;1.80;0.90;
61804;PMS7003;47725;47.912;7.356;2022-08-20T01:28:11;1.80;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T01:32:10;1.80;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T01:36:11;2.71;0.90;
61804;PMS7003;47725;47.912;7.356;2022-08-20T01:40:10;2.71;0.90;
61804;PMS7003;47725;47.912;7.356;2022-08-20T01:44:11;2.71;0.90;
61804;PMS7003;47725;47.912;7.356;2022-08-20T01:48:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T01:52:12;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T01:56:12;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T02:00:13;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T02:04:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T02:08:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T02:12:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T02:16:10;0.90;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T02:20:13;0.90;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T02:24:11;0.90;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T02:28:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T02:32:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T02:36:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T02:40:12;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T02:44:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T02:48:12;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T02:52:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T02:56:10;1.80;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T03:00:12;1.80;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T03:04:10;1.80;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T03:08:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T03:12:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T03:16:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T03:20:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T03:24:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T03:28:10;0.89;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T03:32:10;0.89;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T03:36:10;1.78;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T03:40:12;1.78;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T03:44:10;1.78;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T03:48:13;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T03:52:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T03:56:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T04:00:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T04:04:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T04:08:17;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T04:12:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T04:16:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T04:20:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T04:24:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T04:28:14;1.78;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T04:32:10;1.78;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T04:36:10;0.89;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T04:40:12;0.89;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T04:44:10;0.89;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T04:48:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T04:52:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T04:56:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T05:00:15;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T05:04:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T05:08:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T05:12:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T05:16:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T05:20:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T05:24:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T05:28:11;0.87;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T05:32:10;0.87;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T05:36:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T05:40:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T05:44:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T05:48:13;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T05:52:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T05:56:10;1.74;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T06:00:11;1.74;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T06:04:10;1.74;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T06:08:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T06:12:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T06:16:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T06:20:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T06:24:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T06:28:12;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T06:32:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T06:36:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T06:40:17;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T06:44:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T06:48:11;0.86;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T06:52:10;0.86;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T06:56:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T07:00:12;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T07:04:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T07:08:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T07:12:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T07:16:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T07:20:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T07:24:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T07:28:14;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T07:32:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T07:36:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T07:40:12;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T07:44:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T07:48:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T07:52:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T07:56:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T08:00:20;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T08:04:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T08:08:19;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T08:12:13;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T08:16:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T08:20:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T08:24:19;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T08:28:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T08:32:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T08:36:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T08:40:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T08:44:12;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T08:48:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T08:52:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T08:56:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T09:00:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T09:04:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T09:08:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T09:12:14;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T09:16:10;0.93;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T09:20:10;0.93;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T09:24:10;0.93;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T09:28:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T09:32:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T09:36:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T09:40:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T09:44:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T09:48:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T09:52:12;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T09:56:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T10:00:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T10:04:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T10:08:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T10:12:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T10:16:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T10:20:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T10:24:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T10:28:19;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T10:32:19;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T10:36:19;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T10:40:13;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T10:44:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T10:48:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T10:50:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T10:54:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T10:58:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T11:02:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T11:06:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T11:10:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T11:14:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T11:18:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T11:22:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T11:26:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T11:30:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T11:34:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T11:38:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T11:42:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T11:46:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T11:50:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T11:54:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T11:58:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T12:02:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T12:06:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T12:10:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T12:14:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T12:18:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T12:22:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T12:26:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T12:30:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T12:34:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T12:38:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T12:42:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T12:46:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T12:50:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T12:54:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T12:58:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T13:02:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T13:06:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T13:10:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T13:14:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T13:18:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T13:22:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T13:26:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T13:30:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T13:34:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T13:38:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T13:42:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T13:46:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T13:50:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T13:54:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T13:58:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T14:02:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T14:06:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T14:10:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T14:14:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T14:18:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T14:22:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T14:26:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T14:30:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T14:34:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T14:38:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T14:42:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T14:46:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T14:50:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T14:54:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T14:58:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T15:02:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T15:06:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T15:10:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T15:14:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T15:18:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T15:22:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T15:26:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T15:30:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T15:34:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T15:38:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T15:42:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T15:46:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T15:54:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T16:06:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T16:14:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T16:18:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T16:22:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T16:27:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T16:35:01;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T16:38:53;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T16:42:51;7.74;5.80;
61804;PMS7003;47725;47.912;7.356;2022-08-20T16:46:54;7.74;5.80;
61804;PMS7003;47725;47.912;7.356;2022-08-20T16:50:54;5.79;3.86;
61804;PMS7003;47725;47.912;7.356;2022-08-20T16:54:51;5.79;3.86;
61804;PMS7003;47725;47.912;7.356;2022-08-20T16:58:50;5.79;3.86;
61804;PMS7003;47725;47.912;7.356;2022-08-20T17:02:54;3.86;3.86;
61804;PMS7003;47725;47.912;7.356;2022-08-20T17:06:51;3.86;3.86;
61804;PMS7003;47725;47.912;7.356;2022-08-20T17:11:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T17:14:52;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T17:18:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T17:22:52;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T17:26:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T17:30:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T17:34:52;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T17:38:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T17:42:52;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T17:46:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T17:50:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T17:54:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T17:58:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T18:03:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T18:18:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T18:22:52;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T18:26:54;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T18:30:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T18:34:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T18:39:07;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T18:42:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T18:47:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T18:50:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T18:54:52;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T19:03:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T19:06:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T19:11:12;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T19:14:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T19:18:52;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T19:22:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T19:26:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T19:30:53;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T19:35:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T19:38:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T19:42:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T19:46:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T19:51:08;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T19:54:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T19:59:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T20:02:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T20:06:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T20:10:55;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T20:14:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T20:18:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T20:22:52;1.83;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T20:26:50;1.83;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T20:30:50;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T20:34:55;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T20:38:54;0.91;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T20:42:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T20:46:52;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T20:50:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T20:54:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T20:58:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T21:02:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T21:06:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T21:10:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T21:14:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T21:18:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T21:22:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T21:26:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T21:30:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T21:34:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T21:38:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T21:42:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T21:46:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T21:50:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T21:54:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T21:58:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T22:02:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T22:06:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T22:10:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T22:14:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T22:18:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T22:22:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T22:26:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T22:30:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T22:34:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T22:38:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T22:42:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T22:46:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T22:50:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T22:54:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T22:58:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T23:02:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T23:06:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T23:10:50;0.87;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T23:14:50;0.87;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T23:18:50;0.87;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T23:22:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T23:26:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T23:30:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T23:34:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T23:38:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T23:42:51;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T23:46:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T23:50:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T23:54:50;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-08-20T23:58:50;0.00;0.00;
