sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15645;SDS011;7922;43.622;1.476;2023-05-10T00:01:37;8.70;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:04:02;14.40;;;4.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:06:28;11.33;;;3.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:08:53;11.70;;;4.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:11:18;10.37;;;4.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:13:44;8.80;;;3.87;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:16:09;20.37;;;5.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:18:34;15.17;;;3.93;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:21:00;17.60;;;4.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:23:25;15.13;;;4.13;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:25:50;13.57;;;4.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:28:16;10.73;;;4.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:30:41;13.20;;;4.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:33:06;16.87;;;3.97;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:35:32;19.33;;;4.53;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:37:57;11.90;;;3.90;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:40:22;14.23;;;4.27;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:42:48;18.67;;;4.53;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:45:13;11.93;;;4.13;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:47:38;15.87;;;4.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:50:04;14.30;;;4.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:52:30;13.57;;;4.67;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:54:56;16.53;;;4.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:57:22;14.83;;;3.80;;
15645;SDS011;7922;43.622;1.476;2023-05-10T00:59:47;17.33;;;5.87;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:02:13;17.50;;;4.43;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:04:38;17.20;;;5.53;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:07:04;18.13;;;4.87;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:09:29;14.00;;;4.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:11:54;15.17;;;4.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:14:21;15.77;;;5.03;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:16:47;14.57;;;4.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:22:06;19.03;;;4.03;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:36:21;12.97;;;4.07;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:41:22;13.43;;;3.97;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:43:57;14.40;;;4.27;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:46:48;13.10;;;3.67;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:49:23;13.23;;;3.90;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:51:52;15.07;;;4.07;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:54:21;14.07;;;4.73;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:56:50;14.43;;;3.70;;
15645;SDS011;7922;43.622;1.476;2023-05-10T01:59:20;13.33;;;3.87;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:01:47;16.27;;;4.97;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:04:14;13.73;;;3.73;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:06:41;11.37;;;3.77;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:09:08;17.43;;;4.70;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:11:37;18.60;;;4.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:14:03;10.23;;;3.90;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:16:32;14.17;;;4.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:18:57;14.67;;;4.03;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:21:26;14.13;;;5.23;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:23:53;10.93;;;3.27;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:26:20;12.87;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:28:48;15.30;;;3.93;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:31:14;18.80;;;4.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:33:41;17.80;;;4.57;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:36:08;14.13;;;4.07;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:38:34;16.37;;;4.27;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:41:01;19.70;;;4.73;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:43:29;15.13;;;4.23;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:45:57;13.53;;;4.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:48:22;11.77;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:50:47;14.13;;;3.47;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:53:21;15.57;;;3.73;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:55:49;13.07;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T02:58:16;18.73;;;4.03;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:00:42;12.70;;;3.73;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:03:07;22.13;;;4.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:05:32;16.50;;;3.87;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:07:58;15.00;;;3.67;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:10:27;14.17;;;3.90;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:13:06;9.90;;;3.43;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:18:22;10.27;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:20:55;13.13;;;3.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:23:34;12.83;;;3.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:26:01;10.73;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:28:27;8.93;;;2.47;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:30:53;8.00;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:33:20;9.73;;;2.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:35:45;9.47;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:38:11;8.20;;;2.57;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:40:37;5.87;;;2.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:43:02;7.27;;;2.47;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:45:28;11.87;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:47:53;19.00;;;3.03;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:50:18;11.23;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:52:44;10.40;;;2.67;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:55:09;11.33;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T03:57:35;10.10;;;3.13;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:00:01;7.07;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:02:27;7.93;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:04:52;12.33;;;3.13;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:07:17;8.87;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:09:43;13.40;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:12:08;9.33;;;3.27;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:14:33;9.57;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:16:59;9.63;;;2.97;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:19:24;9.27;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:21:54;13.23;;;3.53;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:24:19;9.90;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:26:44;10.77;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:29:10;8.20;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:31:35;10.13;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:34:00;13.60;;;3.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:36:25;13.53;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:38:51;8.77;;;2.67;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:41:16;11.07;;;2.93;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:43:41;10.90;;;3.43;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:46:06;10.93;;;2.93;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:48:32;9.83;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:50:57;10.93;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:53:23;13.20;;;4.03;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:55:48;10.53;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-05-10T04:58:13;11.77;;;3.03;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:00:39;9.60;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:03:04;14.00;;;3.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:05:29;13.33;;;3.83;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:07:55;11.97;;;3.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:10:20;9.97;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:12:45;13.27;;;3.43;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:15:10;15.20;;;3.47;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:17:36;16.67;;;3.63;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:20:01;17.60;;;4.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:22:27;10.60;;;3.47;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:24:52;15.97;;;3.03;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:27:18;11.57;;;3.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:29:43;11.27;;;3.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:32:09;15.60;;;3.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:34:34;9.07;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:36:59;14.27;;;3.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:39:24;15.90;;;3.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:41:50;14.40;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:44:15;13.00;;;3.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:46:40;13.60;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:49:06;11.67;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:51:31;9.87;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:53:56;14.77;;;3.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:56:21;12.20;;;3.67;;
15645;SDS011;7922;43.622;1.476;2023-05-10T05:58:47;11.97;;;3.57;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:01:12;15.50;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:03:37;12.17;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:06:02;10.20;;;3.53;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:08:28;9.87;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:10:53;9.10;;;3.77;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:13:19;13.07;;;3.23;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:15:44;13.90;;;2.83;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:18:10;12.83;;;3.97;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:20:35;11.93;;;3.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:23:00;15.77;;;3.90;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:25:25;10.87;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:27:51;11.83;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:30:16;12.20;;;3.73;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:32:41;12.93;;;3.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:35:07;12.97;;;3.83;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:37:32;16.03;;;3.80;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:39:58;12.50;;;3.83;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:42:23;15.07;;;3.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:44:48;14.87;;;3.67;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:47:14;14.17;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:49:43;14.33;;;4.03;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:52:08;11.97;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:54:34;13.00;;;3.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:56:59;18.17;;;3.70;;
15645;SDS011;7922;43.622;1.476;2023-05-10T06:59:24;12.80;;;3.43;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:01:50;12.30;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:04:15;11.27;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:06:40;14.43;;;3.43;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:09:05;9.57;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:11:31;14.60;;;3.70;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:13:56;12.93;;;3.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:16:21;10.10;;;3.63;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:18:47;11.23;;;3.47;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:21:12;11.17;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:23:37;10.00;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:26:03;12.17;;;3.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:28:28;11.23;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:30:54;12.40;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:33:19;10.73;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:35:44;11.67;;;3.03;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:38:09;12.73;;;3.73;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:40:35;16.97;;;4.23;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:43:00;13.47;;;3.43;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:45:25;11.60;;;3.13;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:47:51;10.10;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:50:16;10.87;;;3.23;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:52:41;10.17;;;3.17;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:55:07;10.07;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:57:33;11.53;;;3.17;;
15645;SDS011;7922;43.622;1.476;2023-05-10T07:59:59;12.53;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:02:24;12.47;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:04:50;15.27;;;2.87;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:07:15;15.63;;;3.77;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:09:40;17.97;;;3.57;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:12:06;11.27;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:14:31;12.37;;;3.43;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:16:56;8.93;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:19:21;12.50;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:21:47;16.97;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:24:12;7.57;;;2.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:26:37;9.60;;;2.33;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:29:03;9.63;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:31:28;12.13;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:33:53;11.60;;;3.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:36:19;10.43;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:38:44;9.90;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:41:09;13.20;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:43:35;10.77;;;2.93;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:46:02;12.73;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:48:30;8.30;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:50:58;8.40;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:53:25;12.37;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:55:51;11.63;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T08:58:17;11.73;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:00:44;10.00;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:03:10;13.50;;;3.43;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:05:36;13.10;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:08:01;9.20;;;3.17;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:10:26;10.17;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:12:53;8.50;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:15:20;12.27;;;2.97;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:17:46;6.30;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:20:13;9.33;;;2.83;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:22:39;8.77;;;2.07;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:27:29;12.13;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:29:55;7.97;;;2.47;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:32:20;9.40;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:34:45;6.40;;;2.57;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:37:14;4.97;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:39:39;7.63;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:42:06;9.23;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:44:33;9.77;;;2.33;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:46:59;9.80;;;2.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:49:25;8.17;;;2.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:51:59;7.43;;;2.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:54:28;9.67;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:56:53;10.07;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-05-10T09:59:19;9.30;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:01:49;8.03;;;2.73;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:04:15;8.57;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:06:40;10.33;;;2.87;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:09:06;9.20;;;2.43;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:11:33;8.50;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:13:59;9.40;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:16:24;7.63;;;2.57;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:18:51;9.03;;;2.47;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:21:16;7.13;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:23:42;7.13;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:26:07;4.93;;;1.77;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:28:50;5.70;;;2.07;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:31:27;7.67;;;2.17;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:36:31;4.57;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:38:58;7.50;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:41:29;6.47;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:49:38;7.30;;;1.83;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:54:38;6.30;;;1.77;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:57:13;6.03;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-05-10T10:59:42;6.33;;;1.97;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:02:08;6.60;;;1.83;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:04:43;6.53;;;1.93;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:07:18;8.67;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:09:44;7.87;;;2.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:12:09;9.37;;;2.47;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:14:34;7.10;;;2.33;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:17:01;6.00;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:19:29;7.53;;;2.03;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:24:29;6.47;;;2.27;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:26:54;7.60;;;2.13;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:29:19;7.23;;;1.93;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:31:45;10.20;;;2.17;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:34:11;7.13;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:36:50;5.90;;;2.13;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:39:16;8.07;;;2.57;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:41:42;6.77;;;2.27;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:44:07;6.93;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:46:34;6.20;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:49:01;5.17;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:51:27;5.50;;;1.73;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:53:53;5.37;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:56:20;6.13;;;1.77;;
15645;SDS011;7922;43.622;1.476;2023-05-10T11:58:51;3.77;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:01:18;3.17;;;1.33;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:03:43;3.53;;;1.43;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:06:08;4.03;;;1.53;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:08:34;2.10;;;1.10;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:11:06;4.30;;;1.73;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:13:32;2.27;;;1.13;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:16:12;5.00;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:18:38;3.43;;;1.10;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:21:05;3.47;;;1.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:23:30;4.90;;;1.33;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:26:01;5.53;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:28:29;4.03;;;1.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:30:55;3.20;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:33:22;4.07;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:35:48;3.50;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:40:50;3.43;;;1.53;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:43:15;5.43;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:45:40;2.57;;;1.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:48:06;4.20;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:50:31;5.40;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:52:56;4.57;;;1.97;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:55:21;3.73;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-05-10T12:57:47;5.10;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:00:12;5.23;;;1.63;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:02:38;3.87;;;1.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:05:03;4.00;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:07:29;2.33;;;1.10;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:09:54;4.10;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:12:20;3.53;;;1.33;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:14:45;4.70;;;1.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:17:10;2.33;;;1.10;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:19:35;3.10;;;1.13;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:22:01;3.67;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:24:26;1.73;;;0.90;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:26:51;2.90;;;1.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:29:16;2.60;;;1.10;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:31:42;2.27;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:34:07;3.03;;;1.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:36:32;4.10;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:38:57;4.47;;;1.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:41:23;4.07;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:43:48;4.93;;;1.53;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:46:13;4.40;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:48:39;4.67;;;1.47;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:51:04;4.00;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:53:29;4.53;;;1.43;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:55:54;4.37;;;1.43;;
15645;SDS011;7922;43.622;1.476;2023-05-10T13:58:20;5.07;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:00:45;5.23;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:03:10;7.33;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:05:36;3.80;;;1.57;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:08:01;6.07;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:10:27;3.30;;;1.33;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:12:52;5.50;;;1.63;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:15:17;2.97;;;1.57;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:17:42;2.60;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:20:08;4.30;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:22:34;3.03;;;1.57;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:25:00;3.53;;;1.40;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:27:25;3.60;;;1.20;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:29:50;4.90;;;1.77;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:32:16;4.47;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:34:41;4.87;;;1.87;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:37:06;4.77;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:39:31;5.93;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:41:57;4.30;;;1.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:44:22;5.10;;;1.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:46:47;5.10;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:49:12;5.10;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:51:38;3.03;;;1.67;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:54:03;3.53;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:56:28;4.87;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T14:58:54;2.97;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T15:01:19;5.00;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-05-10T15:03:44;4.93;;;1.10;;
15645;SDS011;7922;43.622;1.476;2023-05-10T15:06:09;5.43;;;1.57;;
15645;SDS011;7922;43.622;1.476;2023-05-10T15:08:35;4.00;;;1.37;;
15645;SDS011;7922;43.622;1.476;2023-05-10T15:11:00;3.93;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T15:13:25;3.83;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T15:15:51;4.50;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T15:18:16;4.83;;;1.30;;
15645;SDS011;7922;43.622;1.476;2023-05-10T15:20:41;2.93;;;1.50;;
15645;SDS011;7922;43.622;1.476;2023-05-10T15:23:06;2.93;;;1.43;;
15645;SDS011;7922;43.622;1.476;2023-05-10T15:25:32;2.20;;;1.43;;
15645;SDS011;7922;43.622;1.476;2023-05-10T15:27:57;2.83;;;1.30;;