sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
851;DHT22;412;51.400;7.480;2023-06-22T00:02:15;23.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:04:45;23.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:07:11;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:09:36;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:12:02;23.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:14:28;23.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:16:54;23.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:19:25;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:21:51;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:24:20;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:26:49;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:29:15;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:31:41;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:34:07;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:36:35;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:39:01;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:41:26;23.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:43:55;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:46:21;23.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:48:48;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:51:14;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:53:40;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:56:07;23.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T00:58:35;23.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:01:01;23.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:03:27;23.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:06:02;23.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:08:46;23.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:11:22;23.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:14:05;23.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:16:35;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:19:09;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:21:38;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:24:22;23.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:29:24;23.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:31:52;23.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:34:20;23.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:36:47;23.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:39:13;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:41:40;22.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:44:09;22.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:46:35;22.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:49:02;22.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:51:29;22.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:53:55;22.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T01:56:21;22.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:01:28;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:04:06;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:06:37;23.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:09:08;23.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:11:37;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:14:04;23.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:16:34;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:19:02;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:21:32;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:23:58;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:26:25;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:28:52;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:31:18;23.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:33:45;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:36:13;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:38:41;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:41:11;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:43:38;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:46:04;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:48:30;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:50:55;22.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:53:21;22.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:55:47;22.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T02:58:12;22.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:00:38;22.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:03:05;22.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:05:30;22.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:07:58;22.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:10:23;22.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:12:50;22.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:15:16;22.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:17:42;22.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:20:09;22.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:22:40;22.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:25:07;22.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:27:36;22.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:30:03;22.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:32:28;22.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:34:54;22.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:37:27;22.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:39:53;22.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:42:19;22.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:44:45;22.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:47:10;22.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:49:36;22.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:52:02;22.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:54:29;22.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:56:56;22.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T03:59:23;22.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:01:48;22.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:04:14;22.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:06:40;22.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:09:06;22.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:11:32;22.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:13:58;22.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:16:23;22.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:18:49;22.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:21:15;22.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:23:40;22.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:26:06;22.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:28:32;22.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:31:03;22.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:33:29;22.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:35:55;22.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:38:23;22.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:40:49;22.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:43:15;22.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:45:41;22.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:48:06;22.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:50:36;22.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:53:03;22.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:55:31;23.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T04:57:57;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:00:30;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:02:56;23.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:05:23;23.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:07:50;23.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:10:19;23.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:12:46;24.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:15:12;24.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:17:38;24.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:20:12;24.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:22:39;24.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:25:09;24.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:27:35;24.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:30:06;23.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:32:32;23.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:34:59;23.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:37:25;23.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:39:51;23.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:42:17;23.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:44:43;23.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:47:09;23.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:49:35;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:52:00;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:54:29;23.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:56:55;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T05:59:20;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:01:46;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:04:18;22.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:06:44;23.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:09:12;23.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:11:38;23.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:14:04;23.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:16:30;23.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:18:55;24.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:21:22;24.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:23:48;24.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:26:14;24.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:28:42;24.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:31:09;24.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:33:35;24.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:36:01;24.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:38:30;24.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:40:56;24.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:43:22;24.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:45:50;24.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:48:16;24.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:50:43;24.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:53:09;24.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:55:35;24.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T06:58:02;24.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:00:29;24.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:02:55;24.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:05:21;24.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:07:46;24.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:10:12;24.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:12:38;23.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:15:05;23.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:17:34;23.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:20:00;23.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:22:26;23.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:24:52;23.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:27:18;23.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:29:46;23.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:32:12;23.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:34:38;23.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:37:04;23.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:39:30;23.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:41:56;23.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:44:21;23.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:46:47;23.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:49:13;23.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:51:39;23.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:54:04;23.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:56:30;24.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T07:58:56;24.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:01:23;24.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:03:50;24.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:06:16;24.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:08:42;24.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:11:08;24.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:13:34;24.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:16:00;24.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:18:26;24.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:20:52;24.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:23:18;24.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:25:44;24.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:28:09;24.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:30:35;25.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:33:01;25.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:35:27;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:37:53;25.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:40:20;25.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:42:46;25.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:45:12;25.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:47:39;26.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:50:07;26.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:52:34;26.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:55:00;26.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:57:27;26.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T08:59:53;26.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:02:19;26.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:04:48;27.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:07:15;27.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:09:47;27.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:12:13;27.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:14:42;27.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:17:08;27.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:19:34;27.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:22:00;28.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:24:26;28.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:26:52;28.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:29:17;28.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:31:43;28.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:34:09;28.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:36:35;28.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:39:01;28.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:41:31;28.60;99.70
851;DHT22;412;51.400;7.480;2023-06-22T09:43:57;28.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T09:46:23;28.60;99.40
851;DHT22;412;51.400;7.480;2023-06-22T09:48:52;28.60;99.00
851;DHT22;412;51.400;7.480;2023-06-22T09:51:17;28.50;99.10
851;DHT22;412;51.400;7.480;2023-06-22T09:53:45;28.40;99.10
851;DHT22;412;51.400;7.480;2023-06-22T09:56:11;28.30;99.60
851;DHT22;412;51.400;7.480;2023-06-22T09:58:41;28.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:01:07;28.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:03:33;28.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:05:58;28.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:08:24;28.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:10:50;27.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:13:16;27.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:15:42;28.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:18:08;28.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:20:33;27.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:22:59;28.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:25:26;27.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:27:52;27.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:30:18;27.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:32:43;27.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:35:10;27.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:37:42;27.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:40:09;27.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:42:34;27.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:45:00;27.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:47:26;27.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:49:52;27.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:52:17;27.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:54:43;27.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:57:09;27.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T10:59:34;27.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:02:00;27.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:04:26;27.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:06:52;27.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:09:17;27.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:11:50;27.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:14:16;26.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:16:42;26.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:19:08;26.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:21:34;26.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:24:00;26.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:26:26;26.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:28:55;26.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:31:21;26.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:33:46;26.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:36:14;26.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:38:40;26.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:41:06;26.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:43:32;26.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:45:57;25.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:48:26;25.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:50:52;25.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:53:21;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:55:47;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T11:58:13;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:00:39;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:03:04;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:05:30;25.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:07:56;25.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:10:22;25.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:12:48;25.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:15:14;25.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:17:40;25.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:20:07;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:22:33;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:24:59;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:27:25;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:29:51;25.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:32:17;25.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:34:44;25.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:37:10;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:39:36;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:42:02;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:44:28;25.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:46:55;24.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:49:20;24.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:51:46;24.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:54:12;24.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:56:38;24.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T12:59:04;24.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:01:31;25.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:03:58;25.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:06:24;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:08:50;25.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:11:16;25.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:13:43;25.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:16:09;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:18:34;24.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:21:02;24.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:23:27;24.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:25:53;24.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:28:19;24.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:30:47;24.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:33:13;25.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:35:40;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:38:08;25.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:40:35;25.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:43:01;25.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:45:27;25.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:47:52;25.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:50:18;25.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:52:44;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:55:10;25.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T13:57:36;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:00:04;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:02:34;25.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:05:00;25.50;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:07:26;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:09:51;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:12:17;25.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:14:43;25.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:17:09;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:19:35;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:22:01;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:24:27;25.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:26:54;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:29:20;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:31:48;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:34:15;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:36:41;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:39:07;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:41:33;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:43:59;25.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:46:25;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:48:50;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:51:16;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:53:43;25.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:56:09;25.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T14:58:35;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:01:02;25.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:03:29;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:05:57;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:08:24;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:10:51;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:13:18;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:15:45;25.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:18:11;25.40;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:20:37;25.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:23:03;25.30;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:25:28;25.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:27:54;25.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:30:20;25.20;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:32:46;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:35:13;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:37:40;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:40:08;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:42:34;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:45:00;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:47:26;25.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:49:52;25.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:52:18;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:54:45;25.10;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:57:12;25.00;99.90
851;DHT22;412;51.400;7.480;2023-06-22T15:59:41;24.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T16:02:08;24.90;99.90
851;DHT22;412;51.400;7.480;2023-06-22T16:04:34;24.80;99.90
851;DHT22;412;51.400;7.480;2023-06-22T16:07:00;24.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T16:09:26;24.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T16:11:53;24.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T16:14:19;24.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T16:16:45;24.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T16:19:11;24.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T16:21:37;24.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T16:24:03;24.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T16:26:31;24.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T16:29:03;24.60;99.90
851;DHT22;412;51.400;7.480;2023-06-22T16:31:28;24.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T16:33:54;24.70;99.90
851;DHT22;412;51.400;7.480;2023-06-22T16:36:20;24.70;99.90