sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;56838;52.506;4.762;2022-09-12T00:00:09;35.04;32.82;45.11;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:00:19;36.13;33.25;44.66;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:00:32;36.27;33.43;47.70;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:00:42;35.49;32.78;43.25;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:01:05;34.76;32.53;39.10;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:01:18;34.75;32.33;45.63;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:01:29;35.73;32.96;45.91;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:01:40;36.19;32.48;45.17;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:01:50;36.37;32.39;45.62;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:02:01;34.79;32.21;42.19;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:02:11;35.15;31.54;45.54;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:02:21;33.75;31.74;39.21;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:02:32;34.81;32.04;46.97;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:02:42;34.34;31.91;46.76;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:02:53;33.85;32.07;42.84;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:03:04;34.61;32.17;44.84;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:03:17;35.32;32.51;45.68;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:03:28;36.26;33.03;48.52;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:03:38;35.08;32.90;38.39;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:03:52;37.67;34.84;41.46;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:04:03;37.06;34.28;44.67;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:04:13;35.51;33.35;41.07;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:04:24;34.05;32.26;37.23;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:04:36;34.59;31.91;49.08;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:04:47;33.03;31.18;36.06;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:04:57;33.75;32.20;36.09;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:05:08;34.30;31.87;44.30;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:05:19;33.97;31.96;41.87;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:05:29;33.22;31.49;35.19;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:05:45;33.55;31.20;35.65;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:05:56;33.66;31.84;41.96;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:06:08;33.88;32.00;37.62;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:06:26;34.98;32.17;46.26;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:06:36;34.22;31.31;45.60;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:06:47;33.71;31.55;36.17;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:06:57;34.36;31.52;46.38;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:07:08;33.65;31.75;36.57;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:07:18;34.87;31.77;45.30;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:07:28;33.51;31.52;38.88;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:07:39;34.52;31.52;46.72;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:07:49;33.22;31.75;35.41;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:07:59;33.55;31.46;40.73;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:08:10;32.84;31.36;37.58;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:08:21;33.44;30.94;39.70;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:08:31;33.66;31.29;39.54;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:08:42;34.35;31.59;41.90;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:08:53;33.47;30.98;43.60;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:09:05;33.23;31.55;39.27;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:09:16;33.55;31.77;41.35;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:09:29;33.87;31.83;38.46;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:09:40;33.83;31.52;39.59;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:09:51;33.29;31.40;41.80;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:10:01;33.45;31.49;40.99;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:10:12;33.41;31.30;37.70;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:10:22;33.29;31.36;40.37;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:10:35;33.82;31.53;42.02;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:10:46;33.96;31.72;44.43;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:10:56;33.56;31.35;41.85;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:11:07;34.51;31.60;44.52;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:11:18;34.50;32.09;41.68;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:11:29;34.77;32.07;47.38;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:11:41;34.17;31.69;44.38;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:11:52;34.16;31.78;46.08;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:12:02;35.10;32.38;43.03;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:12:13;35.51;32.68;40.55;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:12:23;35.59;31.89;45.90;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:12:33;35.64;31.96;45.27;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:12:44;34.92;31.96;41.30;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:12:57;33.48;32.12;36.05;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:13:08;33.94;31.86;45.03;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:13:18;34.21;31.79;45.41;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:13:29;34.17;31.33;45.54;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:13:39;33.34;31.25;40.19;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:13:51;33.95;31.44;45.43;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:14:05;33.76;31.33;44.72;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:14:16;34.05;31.64;44.67;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:14:28;33.62;31.40;45.26;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:14:39;34.20;31.90;44.66;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:14:49;35.82;31.88;49.59;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:15:00;34.19;31.39;37.72;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:15:10;34.80;31.60;44.47;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:15:21;33.88;32.45;35.64;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:15:31;33.59;32.10;36.74;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:15:43;33.38;31.97;38.01;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:15:53;34.23;31.46;46.12;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:16:04;33.59;31.69;46.33;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:16:24;33.21;31.62;37.02;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:16:35;34.10;31.78;40.94;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:16:45;34.51;31.84;43.12;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:16:56;34.49;31.63;44.30;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:17:08;34.47;32.38;41.08;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:17:18;34.42;31.60;41.74;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:17:29;37.09;32.84;47.91;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:17:39;34.58;32.52;39.22;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:17:49;35.04;32.64;47.79;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:18:00;34.96;32.24;45.40;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:18:14;33.94;32.58;36.12;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:18:25;34.51;31.77;39.56;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:18:36;35.59;33.22;41.90;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:18:46;35.29;33.35;40.91;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:18:57;36.38;33.26;41.78;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:19:08;36.56;34.00;45.55;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:19:19;39.58;34.91;48.73;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:19:29;37.63;33.26;45.76;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:19:40;37.26;33.27;46.89;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:19:51;36.45;32.46;45.38;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:20:03;36.78;32.67;45.39;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:20:15;36.34;32.80;40.51;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:20:26;35.03;32.29;44.94;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:20:40;35.18;32.46;45.32;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:20:50;34.80;32.00;47.62;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:21:02;34.46;32.08;39.94;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:21:13;37.97;31.73;46.52;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:21:24;36.37;31.95;49.67;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:21:35;35.62;32.34;50.41;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:21:46;34.05;32.01;37.69;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:21:56;34.22;32.30;41.77;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:22:07;34.46;32.23;42.35;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:22:17;34.35;31.92;43.85;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:22:27;34.71;32.62;43.03;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:22:38;33.96;32.01;41.24;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:22:48;34.02;31.53;43.61;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:22:58;33.82;31.19;45.58;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:23:09;34.16;31.47;45.28;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:23:19;34.24;31.84;46.09;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:23:30;33.88;31.83;39.01;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:23:41;34.20;32.11;38.36;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:23:52;34.01;31.54;42.85;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:24:02;34.55;31.65;45.96;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:24:13;33.42;31.72;40.14;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:24:24;34.48;31.26;47.83;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:24:34;33.33;31.50;41.99;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:24:44;33.15;31.21;39.25;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:24:55;33.56;31.80;37.28;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:25:05;33.79;32.02;35.52;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:25:16;34.22;31.34;41.13;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:25:26;33.27;31.65;34.79;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:25:48;33.53;31.66;38.45;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:25:58;34.23;31.43;42.05;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:26:09;34.29;31.90;36.50;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:26:20;34.07;31.64;40.00;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:26:31;33.36;31.46;40.32;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:26:42;33.29;31.72;38.20;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:26:53;33.77;31.77;41.34;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:27:03;33.31;31.71;37.26;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:27:15;33.13;31.55;41.87;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:27:26;33.28;30.84;41.02;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:27:37;32.64;31.09;34.32;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:27:47;32.80;31.38;37.51;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:27:57;33.29;31.52;41.18;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:28:08;32.89;30.95;35.92;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:28:18;33.52;31.63;40.04;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:28:29;33.89;31.77;41.43;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:28:39;34.67;32.01;44.48;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:28:50;33.09;31.52;37.43;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:29:01;33.42;31.31;38.31;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:29:14;33.32;31.51;42.05;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:29:25;34.07;32.08;43.37;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:29:35;33.28;31.44;37.92;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:29:45;33.31;31.61;34.68;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:29:56;33.71;31.80;41.41;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:30:06;33.65;31.31;36.72;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:30:17;33.15;31.49;35.38;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:30:28;33.18;31.63;34.48;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:30:39;33.21;31.67;41.81;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:30:49;33.11;31.83;34.90;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:31:02;33.11;31.85;35.11;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:31:15;33.64;31.48;40.71;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:31:26;34.75;32.32;44.74;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:31:37;33.75;31.48;37.82;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:31:47;34.31;31.45;45.40;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:31:57;34.99;32.33;46.92;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:32:08;33.59;31.97;35.39;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:32:18;33.39;31.42;36.95;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:32:29;33.66;31.46;40.68;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:32:40;34.19;32.37;39.99;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:32:50;34.85;31.89;47.32;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:33:03;36.15;32.40;44.40;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:33:15;34.10;32.21;41.27;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:33:25;35.02;32.48;47.18;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:33:36;34.29;32.53;36.79;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:33:46;34.86;31.86;45.51;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:33:58;33.88;32.20;41.16;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:34:09;34.24;31.65;36.39;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:34:20;36.07;33.31;46.76;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:34:30;35.62;32.43;41.09;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:34:41;34.35;31.66;46.22;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:34:51;34.79;31.87;46.14;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:35:01;33.99;31.83;43.21;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:35:12;35.09;32.33;46.41;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:35:22;33.56;31.93;35.17;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:35:32;33.42;32.06;35.44;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:35:44;33.55;31.99;36.91;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:35:55;33.79;31.64;41.02;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:36:06;33.48;32.03;35.31;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:36:18;33.28;31.54;34.64;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:36:29;33.29;31.16;42.31;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:36:39;33.02;31.52;34.52;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:36:50;33.43;31.80;36.05;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:37:00;33.80;32.31;36.88;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:37:11;34.01;31.94;40.95;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:37:21;34.26;32.36;36.10;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:37:32;35.44;32.75;46.66;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:37:43;35.10;32.51;47.40;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:37:53;34.40;32.10;47.85;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:38:04;34.73;31.59;50.09;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:38:15;34.42;32.49;43.87;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:38:25;35.66;33.34;46.18;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:38:36;35.92;34.16;41.87;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:38:48;35.80;33.14;44.77;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:38:59;35.85;32.95;42.99;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:39:09;36.58;34.75;42.09;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:39:23;36.69;34.35;46.47;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:39:33;36.47;34.22;43.54;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:39:44;36.95;34.23;40.50;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:39:54;36.20;33.42;42.66;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:40:04;35.80;32.94;44.24;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:40:15;34.50;32.25;45.22;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:40:26;34.09;32.58;35.69;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:40:37;33.82;32.01;41.03;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:40:48;34.26;31.66;45.94;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:40:59;33.74;31.84;45.53;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:41:12;34.87;32.18;45.09;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:41:28;35.97;32.63;46.16;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:41:39;33.26;31.44;34.90;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:41:50;33.97;31.85;40.53;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:42:01;32.89;31.51;34.93;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:42:12;33.36;31.67;35.87;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:42:22;33.25;31.53;35.14;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:42:33;33.31;31.40;41.90;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:42:43;35.02;31.67;45.75;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:42:56;34.58;32.00;45.89;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:43:12;34.09;32.02;44.94;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:43:40;34.02;31.60;36.64;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:43:52;33.51;31.59;41.75;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:44:45;34.89;32.66;37.12;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:44:55;34.25;32.18;36.89;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:45:07;34.70;31.76;46.70;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:45:30;33.90;31.69;43.18;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:45:40;34.74;31.91;48.71;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:45:53;34.60;32.07;46.79;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:46:05;34.05;32.13;46.37;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:46:34;33.20;31.36;41.09;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:47:03;33.85;31.88;44.97;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:47:27;34.69;32.05;45.77;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:47:38;33.55;31.70;43.37;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:47:49;33.32;31.33;41.48;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:48:00;33.36;31.83;37.68;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:48:22;33.80;32.01;37.74;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:48:38;34.73;32.01;49.23;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:48:59;33.48;30.89;44.33;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:49:25;33.99;31.59;50.18;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:49:42;33.18;31.21;38.48;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:50:09;34.18;31.50;48.41;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:50:21;33.62;32.07;41.09;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:50:32;33.93;31.92;42.03;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:50:42;33.95;31.56;38.92;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:50:53;35.67;32.57;41.51;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:51:03;42.63;32.83;60.47;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:51:14;36.05;31.95;50.50;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:51:25;33.86;32.15;36.62;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:51:36;33.71;31.83;42.57;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:52:03;38.60;31.92;52.63;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:52:28;35.55;31.99;53.95;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:52:46;34.09;32.29;42.10;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:53:02;33.79;32.20;35.60;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:53:14;33.97;32.18;41.49;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:53:24;34.33;32.49;42.89;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:53:35;34.33;32.94;35.73;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:53:45;34.36;32.42;42.07;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:53:57;34.60;32.97;41.68;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:54:13;34.47;32.61;43.35;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:54:26;34.61;32.30;48.07;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:54:46;34.29;32.23;46.60;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:55:01;33.60;32.01;38.11;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:55:16;33.76;32.24;42.49;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:55:35;33.72;31.59;39.52;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:55:48;33.67;32.23;40.95;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:56:00;33.48;32.13;34.84;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:56:10;33.74;32.43;37.56;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:56:21;33.78;32.32;35.49;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:56:33;33.97;32.35;42.17;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:56:44;33.76;32.27;35.11;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:57:00;33.71;32.02;37.46;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:57:13;33.90;32.03;40.79;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:57:26;34.37;32.05;38.25;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:57:40;34.64;32.83;36.85;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:57:57;34.76;32.20;41.83;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:58:11;33.95;32.35;35.62;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:58:24;34.72;32.69;41.75;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:58:42;35.24;32.75;41.98;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:58:59;36.40;33.83;39.99;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:59:13;37.80;34.97;43.12;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:59:26;36.28;34.02;40.46;;
66461;Laerm;56838;52.506;4.762;2022-09-12T00:59:52;39.12;35.38;42.80;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:00:06;35.87;32.16;42.93;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:00:23;36.39;34.35;41.18;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:00:34;34.60;32.13;41.97;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:00:44;33.42;31.91;36.28;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:00:56;33.99;31.98;38.40;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:01:07;35.13;32.83;41.94;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:01:18;34.27;32.24;36.53;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:01:28;34.09;31.84;39.27;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:01:39;33.72;31.78;35.57;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:01:51;33.58;31.84;40.30;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:02:02;33.30;31.40;37.48;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:02:13;33.51;31.94;35.49;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:02:24;33.70;31.91;41.94;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:02:34;33.77;31.62;39.79;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:02:45;34.20;32.04;39.72;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:03:01;34.91;32.81;39.98;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:03:14;34.52;31.87;41.77;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:03:25;33.70;32.16;35.84;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:03:36;34.39;31.47;46.92;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:03:46;34.46;32.30;41.87;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:03:57;34.33;32.08;42.18;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:04:08;34.58;32.44;45.03;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:04:20;35.36;33.27;41.03;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:04:31;35.77;33.40;42.17;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:04:41;35.04;33.16;37.82;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:04:54;35.52;33.50;41.33;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:05:06;34.44;32.23;41.39;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:05:16;34.38;32.14;36.73;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:05:27;33.46;31.79;39.84;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:05:40;34.22;32.61;37.93;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:06:08;34.36;32.09;40.84;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:06:35;34.67;32.09;43.52;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:06:46;34.84;32.72;39.87;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:06:57;33.95;32.15;40.32;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:07:08;34.16;32.45;41.85;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:07:19;35.04;32.56;38.87;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:07:30;36.33;32.93;40.60;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:07:40;37.25;33.88;40.90;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:07:52;35.91;32.66;41.81;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:08:04;35.93;33.52;40.35;;
66461;Laerm;56838;52.506;4.762;2022-09-12T01:08:14;37.37;34.09;40.21;;