sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2022-08-21T00:00:05;94464.28;;;23.32;55.74
65127;BME280;51927;49.080;19.652;2022-08-21T00:00:14;94460.03;;;23.31;55.97
65127;BME280;51927;49.080;19.652;2022-08-21T00:00:22;94465.06;;;23.32;55.85
65127;BME280;51927;49.080;19.652;2022-08-21T00:00:28;94458.16;;;23.31;56.15
65127;BME280;51927;49.080;19.652;2022-08-21T00:00:33;94466.16;;;23.31;56.20
65127;BME280;51927;49.080;19.652;2022-08-21T00:00:39;94464.28;;;23.32;56.03
65127;BME280;51927;49.080;19.652;2022-08-21T00:00:44;94466.16;;;23.31;56.23
65127;BME280;51927;49.080;19.652;2022-08-21T00:00:49;94465.38;;;23.31;56.23
65127;BME280;51927;49.080;19.652;2022-08-21T00:00:55;94465.38;;;23.31;55.78
65127;BME280;51927;49.080;19.652;2022-08-21T00:01:00;94464.59;;;23.30;55.88
65127;BME280;51927;49.080;19.652;2022-08-21T00:01:10;94463.81;;;23.30;55.95
65127;BME280;51927;49.080;19.652;2022-08-21T00:01:16;94466.16;;;23.31;55.96
65127;BME280;51927;49.080;19.652;2022-08-21T00:01:24;94464.59;;;23.30;56.37
65127;BME280;51927;49.080;19.652;2022-08-21T00:01:30;94461.13;;;23.30;56.19
65127;BME280;51927;49.080;19.652;2022-08-21T00:01:35;94465.38;;;23.31;55.90
65127;BME280;51927;49.080;19.652;2022-08-21T00:01:40;94458.47;;;23.30;56.08
65127;BME280;51927;49.080;19.652;2022-08-21T00:01:45;94468.06;;;23.31;56.30
65127;BME280;51927;49.080;19.652;2022-08-21T00:01:51;94461.91;;;23.30;55.84
65127;BME280;51927;49.080;19.652;2022-08-21T00:01:56;94458.47;;;23.30;56.25
65127;BME280;51927;49.080;19.652;2022-08-21T00:02:02;94463.81;;;23.30;56.26
65127;BME280;51927;49.080;19.652;2022-08-21T00:02:17;94460.81;;;23.31;56.11
65127;BME280;51927;49.080;19.652;2022-08-21T00:02:24;94461.91;;;23.30;55.95
65127;BME280;51927;49.080;19.652;2022-08-21T00:02:30;94463.03;;;23.29;55.88
65127;BME280;51927;49.080;19.652;2022-08-21T00:02:35;94463.81;;;23.30;56.26
65127;BME280;51927;49.080;19.652;2022-08-21T00:02:44;94461.13;;;23.30;56.18
65127;BME280;51927;49.080;19.652;2022-08-21T00:02:51;94461.13;;;23.30;55.89
65127;BME280;51927;49.080;19.652;2022-08-21T00:02:58;94462.22;;;23.29;56.34
65127;BME280;51927;49.080;19.652;2022-08-21T00:03:07;94462.22;;;23.29;56.21
65127;BME280;51927;49.080;19.652;2022-08-21T00:03:12;94467.56;;;23.29;55.90
65127;BME280;51927;49.080;19.652;2022-08-21T00:03:18;94460.34;;;23.29;56.29
65127;BME280;51927;49.080;19.652;2022-08-21T00:03:23;94466.47;;;23.30;56.33
65127;BME280;51927;49.080;19.652;2022-08-21T00:03:28;94466.47;;;23.30;56.25
65127;BME280;51927;49.080;19.652;2022-08-21T00:03:33;94463.03;;;23.29;56.37
65127;BME280;51927;49.080;19.652;2022-08-21T00:03:39;94471.03;;;23.29;56.19
65127;BME280;51927;49.080;19.652;2022-08-21T00:03:44;94463.81;;;23.30;56.28
65127;BME280;51927;49.080;19.652;2022-08-21T00:03:50;94461.13;;;23.30;56.25
65127;BME280;51927;49.080;19.652;2022-08-21T00:03:55;94471.03;;;23.29;56.30
65127;BME280;51927;49.080;19.652;2022-08-21T00:04:06;94463.81;;;23.30;56.37
65127;BME280;51927;49.080;19.652;2022-08-21T00:04:12;94464.91;;;23.29;55.98
65127;BME280;51927;49.080;19.652;2022-08-21T00:04:17;94463.81;;;23.30;55.82
65127;BME280;51927;49.080;19.652;2022-08-21T00:04:22;94463.03;;;23.29;56.00
65127;BME280;51927;49.080;19.652;2022-08-21T00:04:28;94464.91;;;23.29;56.31
65127;BME280;51927;49.080;19.652;2022-08-21T00:04:34;94468.38;;;23.29;56.28
65127;BME280;51927;49.080;19.652;2022-08-21T00:04:39;94463.81;;;23.30;56.18
65127;BME280;51927;49.080;19.652;2022-08-21T00:04:44;94466.47;;;23.30;56.31
65127;BME280;51927;49.080;19.652;2022-08-21T00:04:50;94468.38;;;23.29;56.28
65127;BME280;51927;49.080;19.652;2022-08-21T00:04:56;94467.56;;;23.29;55.99
65127;BME280;51927;49.080;19.652;2022-08-21T00:05:01;94463.81;;;23.30;56.15
65127;BME280;51927;49.080;19.652;2022-08-21T00:05:07;94463.81;;;23.30;56.33
65127;BME280;51927;49.080;19.652;2022-08-21T00:05:12;94465.69;;;23.29;56.33
65127;BME280;51927;49.080;19.652;2022-08-21T00:05:18;94461.13;;;23.30;56.32
65127;BME280;51927;49.080;19.652;2022-08-21T00:05:24;94464.91;;;23.29;55.90
65127;BME280;51927;49.080;19.652;2022-08-21T00:05:30;94460.34;;;23.29;56.36
65127;BME280;51927;49.080;19.652;2022-08-21T00:05:37;94462.22;;;23.29;56.01
65127;BME280;51927;49.080;19.652;2022-08-21T00:05:44;94461.44;;;23.28;55.99
65127;BME280;51927;49.080;19.652;2022-08-21T00:05:50;94463.81;;;23.30;56.29
65127;BME280;51927;49.080;19.652;2022-08-21T00:05:55;94462.22;;;23.29;56.05
65127;BME280;51927;49.080;19.652;2022-08-21T00:06:00;94462.22;;;23.29;56.04
65127;BME280;51927;49.080;19.652;2022-08-21T00:06:06;94468.06;;;23.31;56.36
65127;BME280;51927;49.080;19.652;2022-08-21T00:06:11;94463.03;;;23.29;56.16
65127;BME280;51927;49.080;19.652;2022-08-21T00:06:16;94463.03;;;23.29;56.41
65127;BME280;51927;49.080;19.652;2022-08-21T00:06:21;94460.34;;;23.29;56.43
65127;BME280;51927;49.080;19.652;2022-08-21T00:06:28;94459.25;;;23.30;56.24
65127;BME280;51927;49.080;19.652;2022-08-21T00:06:34;94466.47;;;23.30;56.39
65127;BME280;51927;49.080;19.652;2022-08-21T00:06:39;94458.47;;;23.30;55.96
65127;BME280;51927;49.080;19.652;2022-08-21T00:06:44;94462.22;;;23.29;56.30
65127;BME280;51927;49.080;19.652;2022-08-21T00:06:50;94462.22;;;23.29;56.14
65127;BME280;51927;49.080;19.652;2022-08-21T00:06:56;94463.81;;;23.30;55.90
65127;BME280;51927;49.080;19.652;2022-08-21T00:07:02;94457.69;;;23.29;56.26
65127;BME280;51927;49.080;19.652;2022-08-21T00:07:07;94463.81;;;23.30;55.91
65127;BME280;51927;49.080;19.652;2022-08-21T00:07:12;94459.56;;;23.29;55.90
65127;BME280;51927;49.080;19.652;2022-08-21T00:07:18;94469.94;;;23.30;56.18
65127;BME280;51927;49.080;19.652;2022-08-21T00:07:24;94461.13;;;23.30;56.20
65127;BME280;51927;49.080;19.652;2022-08-21T00:07:29;94455.78;;;23.30;55.83
65127;BME280;51927;49.080;19.652;2022-08-21T00:07:35;94463.81;;;23.30;56.18
65127;BME280;51927;49.080;19.652;2022-08-21T00:07:40;94458.47;;;23.30;55.75
65127;BME280;51927;49.080;19.652;2022-08-21T00:07:45;94461.13;;;23.30;56.19
65127;BME280;51927;49.080;19.652;2022-08-21T00:07:51;94464.59;;;23.30;56.03
65127;BME280;51927;49.080;19.652;2022-08-21T00:07:56;94458.47;;;23.30;56.04
65127;BME280;51927;49.080;19.652;2022-08-21T00:08:02;94459.25;;;23.30;55.66
65127;BME280;51927;49.080;19.652;2022-08-21T00:08:07;94461.91;;;23.30;56.05
65127;BME280;51927;49.080;19.652;2022-08-21T00:08:13;94458.47;;;23.30;55.78
65127;BME280;51927;49.080;19.652;2022-08-21T00:08:18;94458.47;;;23.30;55.78
65127;BME280;51927;49.080;19.652;2022-08-21T00:08:24;94456.56;;;23.30;55.82
65127;BME280;51927;49.080;19.652;2022-08-21T00:08:29;94464.59;;;23.30;55.83
65127;BME280;51927;49.080;19.652;2022-08-21T00:08:34;94454.69;;;23.31;55.79
65127;BME280;51927;49.080;19.652;2022-08-21T00:08:39;94461.13;;;23.30;55.80
65127;BME280;51927;49.080;19.652;2022-08-21T00:08:45;94462.72;;;23.31;56.18
65127;BME280;51927;49.080;19.652;2022-08-21T00:08:51;94461.13;;;23.30;55.82
65127;BME280;51927;49.080;19.652;2022-08-21T00:08:56;94454.69;;;23.31;55.89
65127;BME280;51927;49.080;19.652;2022-08-21T00:09:02;94462.72;;;23.31;55.89
65127;BME280;51927;49.080;19.652;2022-08-21T00:09:08;94465.38;;;23.31;55.81
65127;BME280;51927;49.080;19.652;2022-08-21T00:09:13;94460.03;;;23.31;55.97
65127;BME280;51927;49.080;19.652;2022-08-21T00:09:19;94459.25;;;23.30;55.75
65127;BME280;51927;49.080;19.652;2022-08-21T00:09:24;94458.47;;;23.30;55.72
65127;BME280;51927;49.080;19.652;2022-08-21T00:09:29;94460.03;;;23.31;55.81
65127;BME280;51927;49.080;19.652;2022-08-21T00:09:34;94455.78;;;23.30;55.71
65127;BME280;51927;49.080;19.652;2022-08-21T00:09:40;94459.25;;;23.30;55.58
65127;BME280;51927;49.080;19.652;2022-08-21T00:09:45;94455.78;;;23.30;55.54
65127;BME280;51927;49.080;19.652;2022-08-21T00:09:50;94455.78;;;23.30;55.58
65127;BME280;51927;49.080;19.652;2022-08-21T00:09:56;94455.00;;;23.29;55.56
65127;BME280;51927;49.080;19.652;2022-08-21T00:10:01;94456.88;;;23.29;55.65
65127;BME280;51927;49.080;19.652;2022-08-21T00:10:07;94458.78;;;23.28;55.56
65127;BME280;51927;49.080;19.652;2022-08-21T00:10:13;94454.22;;;23.29;55.94
65127;BME280;51927;49.080;19.652;2022-08-21T00:10:18;94455.31;;;23.28;55.61
65127;BME280;51927;49.080;19.652;2022-08-21T00:10:23;94452.66;;;23.28;55.71
65127;BME280;51927;49.080;19.652;2022-08-21T00:10:29;94454.22;;;23.29;55.54
65127;BME280;51927;49.080;19.652;2022-08-21T00:10:34;94458.00;;;23.28;55.57
65127;BME280;51927;49.080;19.652;2022-08-21T00:10:40;94456.09;;;23.28;55.73
65127;BME280;51927;49.080;19.652;2022-08-21T00:10:46;94460.66;;;23.28;55.67
65127;BME280;51927;49.080;19.652;2022-08-21T00:10:52;94456.88;;;23.29;55.52
65127;BME280;51927;49.080;19.652;2022-08-21T00:10:57;94460.66;;;23.28;55.94
65127;BME280;51927;49.080;19.652;2022-08-21T00:11:03;94455.31;;;23.28;55.50
65127;BME280;51927;49.080;19.652;2022-08-21T00:11:09;94456.09;;;23.28;55.87
65127;BME280;51927;49.080;19.652;2022-08-21T00:11:14;94453.44;;;23.28;55.87
65127;BME280;51927;49.080;19.652;2022-08-21T00:11:19;94455.31;;;23.28;55.74
65127;BME280;51927;49.080;19.652;2022-08-21T00:11:25;94454.22;;;23.29;55.49
65127;BME280;51927;49.080;19.652;2022-08-21T00:11:32;94447.31;;;23.28;55.63
65127;BME280;51927;49.080;19.652;2022-08-21T00:11:37;94449.97;;;23.28;55.98
65127;BME280;51927;49.080;19.652;2022-08-21T00:11:43;94456.09;;;23.28;55.67
65127;BME280;51927;49.080;19.652;2022-08-21T00:11:49;94456.09;;;23.28;55.76
65127;BME280;51927;49.080;19.652;2022-08-21T00:11:54;94449.97;;;23.28;55.59
65127;BME280;51927;49.080;19.652;2022-08-21T00:11:59;94454.22;;;23.29;55.69
65127;BME280;51927;49.080;19.652;2022-08-21T00:12:04;94455.31;;;23.28;55.79
65127;BME280;51927;49.080;19.652;2022-08-21T00:12:09;94456.88;;;23.29;55.97
65127;BME280;51927;49.080;19.652;2022-08-21T00:12:15;94456.09;;;23.28;55.74
65127;BME280;51927;49.080;19.652;2022-08-21T00:12:20;94454.53;;;23.27;56.06
65127;BME280;51927;49.080;19.652;2022-08-21T00:12:26;94452.66;;;23.28;56.08
65127;BME280;51927;49.080;19.652;2022-08-21T00:12:32;94448.41;;;23.27;55.62
65127;BME280;51927;49.080;19.652;2022-08-21T00:12:37;94454.53;;;23.27;56.18
65127;BME280;51927;49.080;19.652;2022-08-21T00:12:43;94451.84;;;23.27;56.06
65127;BME280;51927;49.080;19.652;2022-08-21T00:12:48;94458.78;;;23.28;55.76
65127;BME280;51927;49.080;19.652;2022-08-21T00:12:54;94449.97;;;23.28;55.99
65127;BME280;51927;49.080;19.652;2022-08-21T00:13:00;94449.97;;;23.28;56.03
65127;BME280;51927;49.080;19.652;2022-08-21T00:13:05;94448.09;;;23.28;55.98
65127;BME280;51927;49.080;19.652;2022-08-21T00:13:11;94446.50;;;23.27;55.71
65127;BME280;51927;49.080;19.652;2022-08-21T00:13:17;94455.31;;;23.28;55.61
65127;BME280;51927;49.080;19.652;2022-08-21T00:13:23;94447.31;;;23.28;55.98
65127;BME280;51927;49.080;19.652;2022-08-21T00:13:28;94448.09;;;23.28;55.54
65127;BME280;51927;49.080;19.652;2022-08-21T00:13:33;94456.09;;;23.28;56.01
65127;BME280;51927;49.080;19.652;2022-08-21T00:13:39;94447.31;;;23.28;55.98
65127;BME280;51927;49.080;19.652;2022-08-21T00:13:44;94448.09;;;23.28;55.89
65127;BME280;51927;49.080;19.652;2022-08-21T00:13:49;94450.75;;;23.28;56.00
65127;BME280;51927;49.080;19.652;2022-08-21T00:13:54;94449.97;;;23.28;55.63
65127;BME280;51927;49.080;19.652;2022-08-21T00:14:00;94452.66;;;23.28;55.60
65127;BME280;51927;49.080;19.652;2022-08-21T00:14:06;94447.31;;;23.28;55.68
65127;BME280;51927;49.080;19.652;2022-08-21T00:14:12;94448.41;;;23.27;55.94
65127;BME280;51927;49.080;19.652;2022-08-21T00:14:18;94443.06;;;23.27;56.21
65127;BME280;51927;49.080;19.652;2022-08-21T00:14:23;94444.63;;;23.28;55.98
65127;BME280;51927;49.080;19.652;2022-08-21T00:14:28;94449.97;;;23.28;56.26
65127;BME280;51927;49.080;19.652;2022-08-21T00:14:34;94448.88;;;23.29;56.11
65127;BME280;51927;49.080;19.652;2022-08-21T00:14:40;94450.75;;;23.28;56.12
65127;BME280;51927;49.080;19.652;2022-08-21T00:14:45;94443.53;;;23.29;55.67
65127;BME280;51927;49.080;19.652;2022-08-21T00:14:50;94443.53;;;23.29;55.77
65127;BME280;51927;49.080;19.652;2022-08-21T00:14:56;94451.53;;;23.29;56.18
65127;BME280;51927;49.080;19.652;2022-08-21T00:15:02;94451.53;;;23.29;56.00
65127;BME280;51927;49.080;19.652;2022-08-21T00:15:08;94444.31;;;23.29;55.70
65127;BME280;51927;49.080;19.652;2022-08-21T00:15:16;94451.53;;;23.29;56.04
65127;BME280;51927;49.080;19.652;2022-08-21T00:15:24;94444.31;;;23.29;56.26
65127;BME280;51927;49.080;19.652;2022-08-21T00:15:31;94450.75;;;23.28;55.93
65127;BME280;51927;49.080;19.652;2022-08-21T00:15:37;94451.53;;;23.29;56.33
65127;BME280;51927;49.080;19.652;2022-08-21T00:15:43;94446.19;;;23.29;55.91
65127;BME280;51927;49.080;19.652;2022-08-21T00:15:48;94442.75;;;23.28;55.77
65127;BME280;51927;49.080;19.652;2022-08-21T00:15:53;94444.63;;;23.28;55.85
65127;BME280;51927;49.080;19.652;2022-08-21T00:15:59;94440.84;;;23.29;56.29
65127;BME280;51927;49.080;19.652;2022-08-21T00:16:04;94450.75;;;23.28;56.33
65127;BME280;51927;49.080;19.652;2022-08-21T00:16:10;94451.53;;;23.29;55.86
65127;BME280;51927;49.080;19.652;2022-08-21T00:16:15;94442.44;;;23.30;56.24
65127;BME280;51927;49.080;19.652;2022-08-21T00:16:21;94443.53;;;23.29;56.19
65127;BME280;51927;49.080;19.652;2022-08-21T00:16:26;94441.97;;;23.28;56.01
65127;BME280;51927;49.080;19.652;2022-08-21T00:16:31;94446.19;;;23.29;55.97
65127;BME280;51927;49.080;19.652;2022-08-21T00:16:37;94443.53;;;23.29;55.99
65127;BME280;51927;49.080;19.652;2022-08-21T00:16:43;94443.53;;;23.29;55.92
65127;BME280;51927;49.080;19.652;2022-08-21T00:16:48;94444.31;;;23.29;55.92
65127;BME280;51927;49.080;19.652;2022-08-21T00:16:54;94434.72;;;23.28;55.86
65127;BME280;51927;49.080;19.652;2022-08-21T00:16:59;94446.19;;;23.29;56.14
65127;BME280;51927;49.080;19.652;2022-08-21T00:17:05;94439.28;;;23.28;56.24
65127;BME280;51927;49.080;19.652;2022-08-21T00:17:10;94435.50;;;23.29;56.12
65127;BME280;51927;49.080;19.652;2022-08-21T00:17:15;94446.19;;;23.29;55.96
65127;BME280;51927;49.080;19.652;2022-08-21T00:17:20;94438.19;;;23.29;56.24
65127;BME280;51927;49.080;19.652;2022-08-21T00:17:27;94439.28;;;23.28;56.21
65127;BME280;51927;49.080;19.652;2022-08-21T00:17:32;94440.84;;;23.29;55.94
65127;BME280;51927;49.080;19.652;2022-08-21T00:17:37;94437.41;;;23.28;55.92
65127;BME280;51927;49.080;19.652;2022-08-21T00:17:43;94439.00;;;23.29;55.89
65127;BME280;51927;49.080;19.652;2022-08-21T00:17:48;94439.28;;;23.28;55.81
65127;BME280;51927;49.080;19.652;2022-08-21T00:17:54;94442.75;;;23.28;55.87
65127;BME280;51927;49.080;19.652;2022-08-21T00:17:59;94440.06;;;23.28;56.18
65127;BME280;51927;49.080;19.652;2022-08-21T00:18:05;94434.72;;;23.28;56.31
65127;BME280;51927;49.080;19.652;2022-08-21T00:18:11;94438.19;;;23.29;56.09
65127;BME280;51927;49.080;19.652;2022-08-21T00:18:16;94435.50;;;23.29;56.38
65127;BME280;51927;49.080;19.652;2022-08-21T00:18:21;94432.84;;;23.29;56.26
65127;BME280;51927;49.080;19.652;2022-08-21T00:18:27;94438.19;;;23.29;56.07
65127;BME280;51927;49.080;19.652;2022-08-21T00:18:32;94437.41;;;23.28;56.25
65127;BME280;51927;49.080;19.652;2022-08-21T00:18:37;94443.53;;;23.29;56.12
65127;BME280;51927;49.080;19.652;2022-08-21T00:18:42;94434.41;;;23.30;56.02
65127;BME280;51927;49.080;19.652;2022-08-21T00:18:48;94430.16;;;23.29;55.85
65127;BME280;51927;49.080;19.652;2022-08-21T00:18:53;94432.84;;;23.29;55.90
65127;BME280;51927;49.080;19.652;2022-08-21T00:18:58;94439.00;;;23.29;55.88
65127;BME280;51927;49.080;19.652;2022-08-21T00:19:04;94440.84;;;23.29;56.03
65127;BME280;51927;49.080;19.652;2022-08-21T00:19:11;94436.31;;;23.29;56.28
65127;BME280;51927;49.080;19.652;2022-08-21T00:19:16;94432.84;;;23.29;55.93
65127;BME280;51927;49.080;19.652;2022-08-21T00:19:22;94435.50;;;23.29;55.97
65127;BME280;51927;49.080;19.652;2022-08-21T00:19:30;94424.81;;;23.29;55.84
65127;BME280;51927;49.080;19.652;2022-08-21T00:19:36;94427.50;;;23.29;56.39
65127;BME280;51927;49.080;19.652;2022-08-21T00:19:41;94424.03;;;23.28;55.90
65127;BME280;51927;49.080;19.652;2022-08-21T00:19:46;94432.84;;;23.29;56.14
65127;BME280;51927;49.080;19.652;2022-08-21T00:19:51;94437.09;;;23.30;55.84
65127;BME280;51927;49.080;19.652;2022-08-21T00:19:57;94430.16;;;23.29;56.46
65127;BME280;51927;49.080;19.652;2022-08-21T00:20:05;94431.75;;;23.30;56.24
65127;BME280;51927;49.080;19.652;2022-08-21T00:20:13;94443.53;;;23.29;56.26
65127;BME280;51927;49.080;19.652;2022-08-21T00:20:19;94432.84;;;23.29;56.24
65127;BME280;51927;49.080;19.652;2022-08-21T00:20:24;94436.63;;;23.28;55.84
65127;BME280;51927;49.080;19.652;2022-08-21T00:20:30;94436.31;;;23.29;55.93
65127;BME280;51927;49.080;19.652;2022-08-21T00:20:36;94430.16;;;23.29;55.99
65127;BME280;51927;49.080;19.652;2022-08-21T00:20:42;94432.84;;;23.29;56.30
65127;BME280;51927;49.080;19.652;2022-08-21T00:20:48;94435.50;;;23.29;56.21
65127;BME280;51927;49.080;19.652;2022-08-21T00:20:53;94433.94;;;23.28;56.17
65127;BME280;51927;49.080;19.652;2022-08-21T00:20:59;94436.63;;;23.28;56.27
65127;BME280;51927;49.080;19.652;2022-08-21T00:21:04;94435.50;;;23.29;56.10
65127;BME280;51927;49.080;19.652;2022-08-21T00:21:10;94432.84;;;23.29;56.24
65127;BME280;51927;49.080;19.652;2022-08-21T00:21:16;94433.94;;;23.28;55.88
65127;BME280;51927;49.080;19.652;2022-08-21T00:21:21;94433.94;;;23.28;55.80
65127;BME280;51927;49.080;19.652;2022-08-21T00:21:27;94434.72;;;23.28;56.18
65127;BME280;51927;49.080;19.652;2022-08-21T00:21:33;94432.38;;;23.27;56.19
65127;BME280;51927;49.080;19.652;2022-08-21T00:21:39;94429.38;;;23.28;56.34
65127;BME280;51927;49.080;19.652;2022-08-21T00:21:44;94433.94;;;23.28;56.26
65127;BME280;51927;49.080;19.652;2022-08-21T00:21:52;94435.03;;;23.27;56.39
65127;BME280;51927;49.080;19.652;2022-08-21T00:21:58;94427.50;;;23.29;56.34
65127;BME280;51927;49.080;19.652;2022-08-21T00:22:03;94428.59;;;23.28;56.26
65127;BME280;51927;49.080;19.652;2022-08-21T00:22:08;94428.59;;;23.28;55.94
65127;BME280;51927;49.080;19.652;2022-08-21T00:22:13;94433.16;;;23.27;55.79
65127;BME280;51927;49.080;19.652;2022-08-21T00:22:19;94428.59;;;23.28;55.93
65127;BME280;51927;49.080;19.652;2022-08-21T00:22:24;94428.59;;;23.28;56.25
65127;BME280;51927;49.080;19.652;2022-08-21T00:22:29;94426.72;;;23.28;56.31
65127;BME280;51927;49.080;19.652;2022-08-21T00:22:35;94429.38;;;23.28;56.21
65127;BME280;51927;49.080;19.652;2022-08-21T00:22:40;94423.25;;;23.28;56.31
65127;BME280;51927;49.080;19.652;2022-08-21T00:22:45;94428.59;;;23.28;56.13
65127;BME280;51927;49.080;19.652;2022-08-21T00:22:51;94430.16;;;23.29;56.17
65127;BME280;51927;49.080;19.652;2022-08-21T00:22:56;94422.47;;;23.27;56.01
65127;BME280;51927;49.080;19.652;2022-08-21T00:23:01;94429.69;;;23.27;56.15
65127;BME280;51927;49.080;19.652;2022-08-21T00:23:07;94427.03;;;23.27;55.94
65127;BME280;51927;49.080;19.652;2022-08-21T00:23:13;94427.81;;;23.27;56.24
65127;BME280;51927;49.080;19.652;2022-08-21T00:23:18;94432.06;;;23.28;56.05
65127;BME280;51927;49.080;19.652;2022-08-21T00:23:24;94428.59;;;23.28;56.30
65127;BME280;51927;49.080;19.652;2022-08-21T00:23:29;94428.59;;;23.28;56.05
65127;BME280;51927;49.080;19.652;2022-08-21T00:23:35;94423.25;;;23.28;56.27
65127;BME280;51927;49.080;19.652;2022-08-21T00:23:40;94423.25;;;23.28;55.98
65127;BME280;51927;49.080;19.652;2022-08-21T00:23:46;94423.25;;;23.28;56.24
65127;BME280;51927;49.080;19.652;2022-08-21T00:23:51;94426.72;;;23.28;56.23
65127;BME280;51927;49.080;19.652;2022-08-21T00:23:57;94434.72;;;23.28;56.24
65127;BME280;51927;49.080;19.652;2022-08-21T00:24:02;94421.69;;;23.27;56.21
65127;BME280;51927;49.080;19.652;2022-08-21T00:24:07;94428.59;;;23.28;55.93
65127;BME280;51927;49.080;19.652;2022-08-21T00:24:13;94422.47;;;23.27;56.14
65127;BME280;51927;49.080;19.652;2022-08-21T00:24:19;94423.25;;;23.28;56.14
65127;BME280;51927;49.080;19.652;2022-08-21T00:24:24;94427.03;;;23.27;56.15
65127;BME280;51927;49.080;19.652;2022-08-21T00:24:30;94427.81;;;23.27;56.27
65127;BME280;51927;49.080;19.652;2022-08-21T00:24:35;94425.13;;;23.27;55.88
65127;BME280;51927;49.080;19.652;2022-08-21T00:24:41;94423.25;;;23.28;56.32
65127;BME280;51927;49.080;19.652;2022-08-21T00:24:46;94424.03;;;23.28;56.25
65127;BME280;51927;49.080;19.652;2022-08-21T00:24:51;94426.72;;;23.28;56.07
65127;BME280;51927;49.080;19.652;2022-08-21T00:24:56;94420.59;;;23.28;56.03
65127;BME280;51927;49.080;19.652;2022-08-21T00:25:02;94424.03;;;23.28;56.23
65127;BME280;51927;49.080;19.652;2022-08-21T00:25:08;94426.72;;;23.28;56.11
65127;BME280;51927;49.080;19.652;2022-08-21T00:25:14;94430.16;;;23.29;55.83
65127;BME280;51927;49.080;19.652;2022-08-21T00:25:20;94422.16;;;23.29;56.18
65127;BME280;51927;49.080;19.652;2022-08-21T00:25:26;94421.06;;;23.30;55.98
65127;BME280;51927;49.080;19.652;2022-08-21T00:25:31;94424.81;;;23.29;56.18
65127;BME280;51927;49.080;19.652;2022-08-21T00:25:37;94424.81;;;23.29;56.20
65127;BME280;51927;49.080;19.652;2022-08-21T00:25:42;94419.47;;;23.29;56.16
65127;BME280;51927;49.080;19.652;2022-08-21T00:25:48;94423.72;;;23.30;56.02
65127;BME280;51927;49.080;19.652;2022-08-21T00:25:53;94426.41;;;23.30;55.84
65127;BME280;51927;49.080;19.652;2022-08-21T00:25:58;94426.72;;;23.28;55.83
65127;BME280;51927;49.080;19.652;2022-08-21T00:26:04;94430.97;;;23.29;56.05
65127;BME280;51927;49.080;19.652;2022-08-21T00:26:09;94424.81;;;23.29;55.86
65127;BME280;51927;49.080;19.652;2022-08-21T00:26:14;94430.16;;;23.29;56.24
65127;BME280;51927;49.080;19.652;2022-08-21T00:26:19;94421.38;;;23.28;55.93
65127;BME280;51927;49.080;19.652;2022-08-21T00:26:24;94423.25;;;23.28;56.14
65127;BME280;51927;49.080;19.652;2022-08-21T00:26:30;94425.63;;;23.29;56.23
65127;BME280;51927;49.080;19.652;2022-08-21T00:26:35;94422.97;;;23.29;55.91
65127;BME280;51927;49.080;19.652;2022-08-21T00:26:40;94427.50;;;23.29;56.37
65127;BME280;51927;49.080;19.652;2022-08-21T00:26:45;94432.84;;;23.29;56.27
65127;BME280;51927;49.080;19.652;2022-08-21T00:26:51;94419.47;;;23.29;56.24
65127;BME280;51927;49.080;19.652;2022-08-21T00:26:57;94424.81;;;23.29;55.85
65127;BME280;51927;49.080;19.652;2022-08-21T00:27:02;94424.81;;;23.29;55.96
65127;BME280;51927;49.080;19.652;2022-08-21T00:27:07;94427.50;;;23.29;56.12
65127;BME280;51927;49.080;19.652;2022-08-21T00:27:13;94426.72;;;23.28;55.83
65127;BME280;51927;49.080;19.652;2022-08-21T00:27:18;94422.97;;;23.29;56.26
65127;BME280;51927;49.080;19.652;2022-08-21T00:27:23;94424.81;;;23.29;56.19
65127;BME280;51927;49.080;19.652;2022-08-21T00:27:28;94424.81;;;23.29;55.79
65127;BME280;51927;49.080;19.652;2022-08-21T00:27:33;94425.94;;;23.28;56.16
65127;BME280;51927;49.080;19.652;2022-08-21T00:27:39;94427.50;;;23.29;55.83
65127;BME280;51927;49.080;19.652;2022-08-21T00:27:46;94430.16;;;23.29;56.10
65127;BME280;51927;49.080;19.652;2022-08-21T00:27:52;94424.03;;;23.28;56.13
65127;BME280;51927;49.080;19.652;2022-08-21T00:27:58;94430.97;;;23.29;55.92
65127;BME280;51927;49.080;19.652;2022-08-21T00:28:03;94427.50;;;23.29;55.94
65127;BME280;51927;49.080;19.652;2022-08-21T00:28:09;94424.81;;;23.29;56.25
65127;BME280;51927;49.080;19.652;2022-08-21T00:28:14;94430.16;;;23.29;55.84
65127;BME280;51927;49.080;19.652;2022-08-21T00:28:19;94421.06;;;23.30;55.96
65127;BME280;51927;49.080;19.652;2022-08-21T00:28:25;94427.50;;;23.29;55.89
65127;BME280;51927;49.080;19.652;2022-08-21T00:28:30;94426.41;;;23.30;55.82
65127;BME280;51927;49.080;19.652;2022-08-21T00:28:35;94429.06;;;23.30;55.83
65127;BME280;51927;49.080;19.652;2022-08-21T00:28:41;94429.06;;;23.30;56.04
65127;BME280;51927;49.080;19.652;2022-08-21T00:28:46;94430.97;;;23.29;56.09
65127;BME280;51927;49.080;19.652;2022-08-21T00:28:53;94421.06;;;23.30;56.30
65127;BME280;51927;49.080;19.652;2022-08-21T00:28:58;94429.06;;;23.30;55.78
65127;BME280;51927;49.080;19.652;2022-08-21T00:29:04;94429.06;;;23.30;55.76
65127;BME280;51927;49.080;19.652;2022-08-21T00:29:09;94423.72;;;23.30;56.23
65127;BME280;51927;49.080;19.652;2022-08-21T00:29:14;94424.81;;;23.29;55.81
65127;BME280;51927;49.080;19.652;2022-08-21T00:29:20;94428.28;;;23.29;55.83
65127;BME280;51927;49.080;19.652;2022-08-21T00:29:25;94431.75;;;23.30;55.85
65127;BME280;51927;49.080;19.652;2022-08-21T00:29:30;94425.63;;;23.29;55.82
65127;BME280;51927;49.080;19.652;2022-08-21T00:29:36;94426.72;;;23.28;56.23
65127;BME280;51927;49.080;19.652;2022-08-21T00:29:41;94424.03;;;23.28;55.78
65127;BME280;51927;49.080;19.652;2022-08-21T00:29:46;94424.81;;;23.29;55.86