sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22774;SDS011;11554;51.106;3.684;2023-12-28T00:00:00;5.00;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T00:05:00;6.80;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T00:10:00;6.80;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T00:15:00;5.80;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T00:20:00;5.80;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T00:25:00;5.90;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T00:30:00;5.90;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T00:35:00;6.00;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T00:40:00;6.00;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T00:45:00;5.20;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T00:50:00;5.20;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T00:55:00;7.30;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T01:00:00;7.30;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T01:05:00;5.10;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T01:10:00;5.10;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T01:15:00;4.60;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T01:20:00;4.60;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T01:25:00;5.90;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T01:30:00;5.90;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T01:35:00;5.60;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T01:40:00;5.60;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T01:45:00;7.10;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T01:50:00;7.10;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T01:55:00;7.90;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T02:00:00;7.90;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T02:05:00;7.70;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T02:10:00;7.70;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T02:15:00;7.80;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T02:20:00;7.80;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T02:25:05;7.30;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T02:30:00;7.30;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T02:35:06;7.70;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T02:40:01;7.70;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T02:45:00;8.80;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T02:50:00;8.80;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T02:55:00;7.00;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T03:00:00;7.00;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T03:05:00;9.50;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T03:10:00;9.50;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T03:15:00;7.30;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T03:20:00;7.30;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T03:25:00;6.80;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T03:30:00;6.80;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T03:35:00;8.80;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T03:40:00;8.80;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T03:45:00;9.70;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T03:50:00;9.70;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T03:55:00;9.10;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T04:00:00;9.10;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T04:05:00;9.80;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T04:10:00;9.80;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T04:15:00;12.60;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T04:20:00;12.60;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T04:25:00;8.10;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T04:30:00;8.10;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T04:35:00;11.10;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T04:40:00;11.10;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T04:45:00;12.90;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T04:50:00;12.90;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T04:55:00;11.70;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T05:00:00;11.70;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T05:05:00;9.50;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T05:10:00;9.50;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T05:15:00;10.10;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T05:20:00;10.10;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T05:25:00;9.70;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T05:30:00;9.70;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T05:35:00;13.00;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T05:40:00;13.00;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T05:45:00;8.30;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T05:50:00;8.30;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T05:55:00;14.70;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T06:00:00;14.70;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T06:05:00;11.30;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T06:10:00;11.30;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T06:15:00;14.90;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T06:20:00;14.90;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T06:25:00;13.00;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T06:30:00;13.00;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T06:35:00;14.40;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T06:40:00;14.40;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T06:45:00;13.90;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T06:50:00;13.90;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T06:55:00;12.20;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T07:00:00;12.20;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T07:05:00;14.20;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T07:10:00;14.20;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T07:15:00;17.30;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T07:20:00;17.30;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T07:25:00;15.40;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T07:30:00;15.40;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T07:35:00;18.30;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T07:40:00;18.30;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T07:45:00;15.50;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T07:50:00;15.50;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T07:55:00;19.70;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T08:00:00;19.70;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T08:05:00;18.00;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T08:10:00;18.00;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T08:15:00;15.10;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T08:20:00;15.10;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T08:25:00;15.80;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T08:30:00;15.80;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T08:35:00;18.60;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T08:40:00;18.60;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T08:45:00;15.80;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T08:50:00;15.80;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T08:55:00;15.00;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T09:00:00;15.00;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T09:05:00;14.50;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T09:10:00;14.50;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T09:15:00;20.30;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T09:20:00;20.30;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T09:25:00;19.90;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T09:30:00;19.90;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T09:35:00;14.50;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T09:40:00;14.50;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T09:45:00;18.80;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T09:50:00;18.80;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T09:55:00;16.80;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T10:00:00;16.80;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T10:05:00;17.10;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T10:10:00;17.10;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T10:15:00;23.50;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T10:20:00;23.50;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T10:25:02;17.30;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T10:30:00;17.30;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T10:35:00;21.80;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T10:40:05;21.80;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T10:45:02;18.70;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T10:50:02;18.70;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T10:55:11;20.30;;;3.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T11:00:07;20.30;;;3.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T11:05:00;22.70;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T11:10:00;22.70;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T11:15:01;19.50;;;3.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T11:20:00;19.50;;;3.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T11:25:00;19.80;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T11:30:00;19.80;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T11:35:00;20.00;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T11:40:10;20.00;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T11:45:00;20.40;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T11:50:06;20.40;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T11:55:00;20.80;;;3.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T12:00:01;20.80;;;3.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T12:05:00;23.30;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T12:10:00;23.30;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T12:15:00;21.60;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T12:20:00;21.60;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T12:25:02;15.10;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T12:30:00;15.10;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T12:35:01;17.30;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T12:40:00;17.30;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T12:45:00;20.70;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T12:50:00;20.70;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T12:55:00;19.10;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T13:00:00;19.10;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T13:05:00;16.10;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T13:10:00;16.10;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T13:15:00;17.60;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T13:20:00;17.60;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T13:25:00;10.50;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T13:30:00;10.50;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T13:35:00;21.60;;;5.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T13:40:00;21.60;;;5.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T13:45:00;17.50;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T13:50:00;17.50;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T13:55:00;18.00;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T14:00:00;18.00;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T14:10:00;20.50;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T14:15:00;14.70;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T14:20:00;14.70;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T14:25:00;21.40;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T14:30:00;21.40;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T14:35:00;16.50;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T14:40:00;16.50;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T14:45:00;15.80;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T14:50:00;15.80;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T14:55:00;16.10;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T15:00:00;16.10;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T15:05:00;17.70;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T15:10:00;17.70;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T15:15:00;20.70;;;4.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T15:20:00;20.70;;;4.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T15:25:00;14.60;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T15:30:00;14.60;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T15:35:00;16.00;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T15:40:00;16.00;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T15:45:00;18.80;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T15:50:01;18.80;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T15:55:00;15.90;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T16:00:00;15.90;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T16:05:00;15.20;;;3.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T16:10:00;15.20;;;3.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T16:15:00;20.60;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T16:20:00;20.60;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T16:25:00;17.40;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T16:30:00;17.40;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T16:35:00;18.60;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T16:40:00;18.60;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T16:45:00;18.60;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T16:50:00;18.60;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T16:55:00;12.90;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T17:00:00;12.90;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T17:05:01;19.10;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T17:10:00;19.10;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T17:15:01;16.50;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T17:20:01;16.50;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T17:25:06;15.10;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T17:30:02;15.10;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T17:35:00;14.20;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T17:40:00;14.20;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T17:45:02;13.70;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T17:50:01;13.70;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T17:55:00;15.50;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T18:00:00;15.50;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T18:05:00;16.30;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T18:10:00;16.30;;;3.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T18:15:00;15.30;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T18:20:00;15.30;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T18:25:00;13.60;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T18:30:00;13.60;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T18:35:00;12.70;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T18:40:00;12.70;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T18:45:00;12.50;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T18:50:00;12.50;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T18:55:00;16.30;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T19:00:00;16.30;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T19:05:00;12.20;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T19:10:00;12.20;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T19:15:00;18.00;;;4.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T19:20:00;18.00;;;4.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T19:25:00;13.20;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T19:30:02;13.20;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T19:35:00;15.30;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T19:40:00;15.30;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T19:45:00;13.60;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T19:50:00;13.60;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T19:55:00;13.80;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T20:00:00;13.80;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T20:05:00;19.30;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T20:10:00;19.30;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T20:15:00;16.40;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T20:20:00;16.40;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T20:25:00;14.00;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T20:30:00;14.00;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T20:35:00;17.70;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T20:40:00;17.70;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T20:45:00;12.90;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T20:50:00;12.90;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-12-28T20:55:00;15.90;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T21:00:00;15.90;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T21:05:00;15.90;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T21:10:00;15.90;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T21:15:00;17.20;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T21:20:00;17.20;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T21:25:00;13.30;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T21:30:00;13.30;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T21:35:00;9.20;;;2.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T21:40:00;9.20;;;2.00;;
22774;SDS011;11554;51.106;3.684;2023-12-28T21:45:00;15.60;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T21:50:00;15.60;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T21:55:00;10.60;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T22:00:00;10.60;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-12-28T22:05:00;15.40;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T22:10:00;15.40;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T22:15:00;12.30;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T22:20:00;12.30;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T22:25:00;15.10;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T22:30:00;15.10;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-12-28T22:35:00;14.40;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T22:40:00;14.40;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-12-28T22:45:00;11.40;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T22:50:00;11.40;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T22:55:00;14.80;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T23:00:00;14.80;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-12-28T23:05:00;15.40;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T23:10:00;15.40;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T23:15:00;13.50;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T23:20:00;13.50;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-12-28T23:25:00;14.30;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T23:30:00;14.30;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-12-28T23:35:00;13.60;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T23:40:00;13.60;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-12-28T23:45:00;14.30;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T23:50:00;14.30;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-12-28T23:55:00;13.90;;;2.00;;
