sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53294;DHT22;39181;53.440;5.644;2023-07-31T00:01:15;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:03:40;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:06:06;17.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:08:31;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:10:57;17.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:13:23;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:15:48;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:18:14;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:20:39;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:23:05;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:25:30;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:27:56;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:30:21;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:32:47;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:35:13;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:37:39;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:40:04;17.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:42:30;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:44:56;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:47:21;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:49:48;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:52:13;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:54:39;17.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:57:05;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T00:59:32;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:01:58;17.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:04:24;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:12:28;17.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:15:08;17.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:17:38;17.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:20:08;17.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:25:53;17.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:28:22;17.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:30:49;17.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:33:17;17.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:35:44;17.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:38:10;17.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:40:36;16.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:43:02;17.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:45:27;17.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:47:53;16.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:50:18;16.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:52:44;16.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:55:09;16.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T01:57:36;16.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:00:02;16.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:02:28;16.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:04:53;16.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:07:19;16.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:09:44;16.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:12:12;16.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:14:39;16.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:17:05;16.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:19:31;16.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:21:56;16.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:24:22;16.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:26:47;16.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:29:13;16.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:31:38;16.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:34:04;16.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:36:29;16.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:38:55;16.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:41:21;16.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:43:46;16.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:46:12;16.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:48:37;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:51:03;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:53:29;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:55:54;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T02:58:20;16.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:00:45;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:03:11;16.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:05:37;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:08:03;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:10:29;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:12:55;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:15:20;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:17:46;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:20:11;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:22:37;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:25:03;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:27:29;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:29:55;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:32:20;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:34:46;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:37:12;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:39:37;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:42:03;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:44:29;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:46:54;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:49:20;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:51:46;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:54:11;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:56:38;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T03:59:04;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:01:29;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:03:55;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:06:20;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:08:46;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:11:12;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:13:40;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:16:06;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:18:31;16.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:20:58;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:23:24;16.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:25:50;16.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:28:16;16.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:30:41;16.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:33:07;16.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:35:33;16.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:37:58;16.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:40:24;16.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:42:49;16.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:45:15;16.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:47:41;16.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:50:06;16.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:52:32;16.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:54:58;16.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:57:23;16.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T04:59:49;16.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:02:15;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:04:40;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:07:06;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:09:32;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:11:57;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:14:23;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:16:48;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:19:14;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:21:40;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:24:09;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:26:35;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:29:00;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:31:26;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:33:51;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:36:17;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:38:43;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:41:11;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:43:36;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:46:02;16.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:48:28;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:50:53;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:53:19;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:55:44;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T05:58:10;16.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:00:35;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:03:01;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:05:27;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:07:55;16.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:10:20;16.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:12:46;16.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:15:12;16.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:17:37;16.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:20:03;16.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:22:32;16.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:24:58;16.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:27:23;16.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:29:49;16.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:32:14;16.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:34:40;16.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:37:05;16.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:39:31;16.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:41:57;16.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:44:22;16.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:46:48;17.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:49:13;17.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:51:40;17.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:54:07;17.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:56:33;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T06:58:58;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:01:27;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:03:54;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:06:20;17.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:08:45;17.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:11:11;17.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:13:37;17.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:16:02;17.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:18:28;17.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:20:54;17.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:23:20;17.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:25:49;17.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:28:14;17.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:30:40;17.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:33:06;17.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:35:35;18.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:38:02;18.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:40:28;18.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:42:53;18.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:45:19;18.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:47:44;19.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:50:10;19.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:52:37;19.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:55:03;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:57:29;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T07:59:54;20.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:02:20;20.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:04:46;20.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:07:11;20.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:09:38;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:12:04;20.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:14:30;20.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:16:55;20.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:19:21;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:21:47;20.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:24:12;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:26:38;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:29:03;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:31:29;20.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:33:55;20.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:36:21;19.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:38:47;19.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:41:12;19.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:43:39;19.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:46:05;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:48:32;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:50:58;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:53:23;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:55:49;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T08:58:18;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:00:46;20.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:03:17;20.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:05:45;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:08:13;20.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:10:42;20.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:13:09;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:15:35;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:18:02;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:20:28;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:22:55;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:25:23;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:27:53;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:30:20;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:32:48;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:35:19;20.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:37:53;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:43:00;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:45:26;20.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:47:52;20.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:50:20;20.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:52:46;20.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:55:12;20.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T09:57:40;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:00:10;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:02:37;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:05:04;20.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:07:31;20.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:10:00;20.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:12:26;20.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:14:55;20.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:17:22;20.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:19:49;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:22:15;20.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:24:45;20.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:27:11;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:29:41;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:32:07;20.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:34:36;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:37:35;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:40:24;20.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:42:51;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:45:35;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:48:07;20.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:50:37;20.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:53:03;20.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:55:31;20.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T10:58:08;21.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:00:34;21.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:03:05;21.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:08:28;20.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:13:45;20.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:16:12;20.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:18:42;20.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:21:12;20.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:23:38;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:26:05;20.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:28:33;20.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:31:00;20.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:33:26;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:35:52;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:38:28;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:41:00;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:43:26;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:45:57;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:48:30;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:51:01;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:53:38;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:56:04;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T11:58:32;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:00:59;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:03:26;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:05:53;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:08:21;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:10:50;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:13:25;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:16:02;20.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:18:33;20.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:21:00;20.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:23:31;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:26:16;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:28:49;20.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:31:17;20.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:33:43;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:36:14;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:38:41;20.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:41:07;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:43:39;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:46:05;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:48:33;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:50:59;20.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:53:24;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:55:50;20.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T12:58:15;20.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:00:41;20.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:03:08;20.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:05:33;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:07:59;20.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:10:24;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:12:52;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:15:17;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:17:43;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:20:09;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:22:34;20.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:25:00;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:27:25;20.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:29:52;20.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:32:18;21.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:34:45;21.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:37:11;21.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:39:36;21.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:42:06;21.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:44:36;21.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:47:02;21.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:49:29;21.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:51:55;21.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:54:21;21.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:56:47;21.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T13:59:12;21.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:01:40;21.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:04:06;21.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:06:31;21.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:08:57;21.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:11:22;21.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:13:49;21.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:16:15;21.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:18:41;21.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:21:07;21.10;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:23:33;21.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:25:59;21.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:28:24;21.00;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:30:50;20.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:33:15;20.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:35:41;20.90;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:38:07;20.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:40:32;20.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:42:58;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:45:23;20.80;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:47:49;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:50:15;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:52:41;20.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:55:07;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:57:34;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T14:59:59;20.70;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:02:25;20.60;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:04:51;20.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:07:16;20.50;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:09:42;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:12:08;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:14:33;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:16:59;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:19:25;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:21:51;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:24:16;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:26:42;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:29:08;20.40;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:31:35;20.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:34:00;20.30;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:36:26;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:38:51;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:41:18;20.20;99.90
53294;DHT22;39181;53.440;5.644;2023-07-31T15:43:43;20.30;99.90