sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:01:42;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:04:08;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:06:34;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:08:58;2;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:11:24;5;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:13:51;5;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:16:14;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:18:41;4;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:21:06;2;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:23:31;4;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:25:56;5;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:28:21;2;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:30:47;6;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:33:12;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:35:38;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:38:05;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:40:30;2;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:42:55;4;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:45:19;2;1;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:47:45;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:50:10;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:52:35;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:55:01;3;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:57:26;2;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T00:59:52;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:02:17;2;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:04:42;4;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:07:10;3;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:09:36;5;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:11:59;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:14:25;2;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:16:50;2;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:19:15;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:21:40;2;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:24:06;2;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:26:31;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:28:56;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:31:22;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:33:47;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:36:13;5;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:38:39;4;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:41:04;5;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:43:30;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:45:54;2;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:48:20;5;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:50:45;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:53:10;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:55:36;4;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T01:58:01;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:00:27;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:02:52;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:05:17;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:07:43;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:10:09;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:12:34;6;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:14:59;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:17:24;5;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:19:51;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:22:16;5;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:24:41;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:27:07;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:29:31;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:31:57;2;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:34:23;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:36:48;4;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:39:13;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:41:38;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:44:04;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:46:29;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:48:55;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:51:20;4;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:53:45;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:56:11;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T02:58:36;5;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:01:03;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:03:27;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:05:54;5;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:08:19;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:10:43;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:13:09;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:15:34;5;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:18:01;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:20:25;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:22:50;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:25:16;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:27:41;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:30:08;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:32:32;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:34:58;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:37:23;4;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:39:48;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:42:14;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:44:39;5;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:47:05;5;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:49:32;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:51:55;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:54:21;6;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:56:46;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T03:59:12;5;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:01:37;4;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:04:03;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:06:28;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:08:54;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:11:19;5;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:13:44;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:16:11;8;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:18:35;4;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:21:02;5;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:23:26;4;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:25:52;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:28:17;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:30:42;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:33:07;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:35:33;5;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:37:58;5;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:40:24;5;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:42:49;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:45:14;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:47:41;6;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:50:05;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:52:31;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:54:56;6;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:57:22;5;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T04:59:47;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:02:12;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:04:37;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:07:04;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:09:28;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:11:54;6;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:14:19;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:16:44;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:19:10;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:21:35;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:24:00;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:26:26;6;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:28:51;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:31:17;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:33:42;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:36:07;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:38:33;5;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:40:58;6;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:43:23;7;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:45:49;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:48:14;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:50:40;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:53:05;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:55:30;7;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T05:57:56;7;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:00:21;2;2;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:02:48;6;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:05:13;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:07:37;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:10:03;7;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:12:28;8;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:14:53;6;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:17:18;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:19:44;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:22:09;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:24:34;8;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:27:00;3;3;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:29:25;6;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:31:51;6;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:34:16;6;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:36:41;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:39:07;6;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:41:32;6;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:43:57;6;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:46:23;4;4;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:48:49;8;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:51:13;9;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:53:38;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:56:04;7;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T06:58:29;6;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:00:54;7;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:03:19;7;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:05:45;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:08:11;6;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:10:36;8;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:13:01;7;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:15:26;8;8;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:17:52;8;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:20:17;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:22:42;6;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:25:08;8;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:27:33;6;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:29:58;9;9;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:32:23;7;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:34:48;7;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:37:14;6;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:39:39;8;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:42:04;7;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:44:29;6;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:46:55;9;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:49:20;5;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:51:45;14;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:54:11;10;8;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:56:36;8;8;
49708;PMS5003;35601;55.902;13.606;2023-04-20T07:59:01;7;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:01:27;10;8;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:03:52;10;9;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:06:17;8;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:08:43;10;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:11:09;9;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:13:36;13;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:15:59;8;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:18:24;8;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:20:52;11;8;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:23:18;7;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:25:41;7;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:28:06;9;9;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:30:32;8;8;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:32:57;11;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:35:22;12;9;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:37:47;9;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:40:12;8;5;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:42:38;11;11;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:45:04;10;9;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:47:29;9;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:49:54;10;8;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:52:21;9;7;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:54:46;8;6;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:57:10;10;8;
49708;PMS5003;35601;55.902;13.606;2023-04-20T08:59:37;9;9;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:02:07;9;9;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:04:28;10;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:06:52;10;8;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:09:17;10;9;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:11:42;11;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:14:08;10;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:16:33;11;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:18:58;10;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:21:24;15;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:23:55;11;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:26:16;10;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:28:41;10;9;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:31:05;11;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:33:30;11;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:36:01;14;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:38:24;9;9;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:40:46;13;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:43:17;10;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:45:39;15;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:48:03;12;11;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:50:29;12;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:52:54;12;11;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:55:18;13;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T09:57:44;12;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:00:12;20;17;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:02:35;15;11;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:05:00;12;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:07:26;17;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:12:17;10;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:14:53;18;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:17:08;15;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:19:35;12;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:21:59;15;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:24:30;17;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:26:50;15;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:31:41;16;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:34:06;11;11;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:36:32;12;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:38:59;13;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:41:22;12;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:43:47;15;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:46:13;14;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:48:39;16;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:51:08;17;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:53:28;15;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:55:57;13;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T10:58:21;11;11;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:00:44;12;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:03:10;18;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:05:35;14;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:08:01;16;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:12:52;16;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:15:18;16;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:17:43;14;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:20:09;14;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:22:34;14;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:25:02;12;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:27:25;12;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:29:56;17;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:32:16;16;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:34:41;15;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:37:06;14;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:39:32;17;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:41:57;13;11;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:44:23;11;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:46:49;12;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:49:14;16;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:51:39;15;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:54:07;11;11;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:56:31;17;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T11:58:56;17;16;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:01:22;12;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:03:46;18;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:06:11;18;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:08:37;12;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:11:02;14;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:13:28;19;16;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:15:53;14;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:18:18;17;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:20:44;14;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:23:09;17;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:25:34;16;16;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:28:01;15;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:30:25;17;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:32:51;17;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:35:16;14;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:37:42;13;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:40:07;15;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:42:32;17;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:44:58;15;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:47:23;17;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:49:49;20;17;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:52:15;14;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:54:40;18;17;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:57:07;17;16;
49708;PMS5003;35601;55.902;13.606;2023-04-20T12:59:31;18;17;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:01:56;17;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:04:22;12;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:06:48;13;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:09:13;18;17;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:11:39;18;16;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:14:06;18;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:16:31;20;16;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:18:56;17;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:21:22;18;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:23:47;18;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:26:14;14;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:28:39;14;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:31:03;19;17;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:33:31;21;19;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:35:54;17;16;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:38:19;17;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:40:46;20;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:43:11;12;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:45:35;17;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:48:00;21;16;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:50:26;17;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:52:52;15;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:55:17;16;16;
49708;PMS5003;35601;55.902;13.606;2023-04-20T13:57:43;15;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:00:09;19;16;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:02:34;17;16;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:05:00;14;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:07:25;13;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:09:50;16;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:12:16;18;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:14:41;16;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:17:07;18;17;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:19:32;19;17;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:21:58;16;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:24:23;14;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:26:49;18;16;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:29:15;14;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:31:40;21;19;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:34:05;17;17;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:36:31;17;16;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:38:56;16;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:41:21;11;11;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:43:47;15;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:46:13;15;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:48:38;14;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:51:04;13;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:53:29;15;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:55:55;12;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T14:58:20;14;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:00:45;18;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:03:11;16;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:05:36;16;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:08:02;16;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:10:27;13;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:12:53;17;16;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:15:18;20;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:17:44;16;16;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:20:09;13;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:22:35;13;11;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:25:03;17;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:27:26;14;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:29:51;14;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:32:16;20;17;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:34:41;15;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:37:07;15;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:39:32;18;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:41:57;14;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:44:23;14;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:46:48;16;16;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:49:14;14;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:51:40;16;15;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:54:06;14;13;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:56:31;12;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T15:58:56;14;11;
49708;PMS5003;35601;55.902;13.606;2023-04-20T16:01:21;14;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T16:03:47;15;14;
49708;PMS5003;35601;55.902;13.606;2023-04-20T16:06:12;15;12;
49708;PMS5003;35601;55.902;13.606;2023-04-20T16:08:37;11;10;
49708;PMS5003;35601;55.902;13.606;2023-04-20T16:11:03;13;11;
49708;PMS5003;35601;55.902;13.606;2023-04-20T16:13:28;16;14;