sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32330;BME280;18807;52.434;13.238;2022-10-28T15:51:16;101459.16;;;18.95;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T15:59:05;101465.66;;;18.72;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T16:06:41;101459.47;;;18.50;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T16:14:32;101457.75;;;18.31;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T16:22:10;101457.84;;;18.10;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T16:29:45;101459.75;;;17.90;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T16:37:21;101456.19;;;17.70;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T16:44:55;101463.47;;;17.51;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T16:52:30;101456.25;;;17.29;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T17:00:07;101454.47;;;17.13;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T17:07:42;101449.06;;;16.95;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T17:15:16;101470.66;;;16.80;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T17:22:51;101469.72;;;16.68;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T17:30:25;101474.22;;;16.55;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T17:38:00;101465.13;;;16.40;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T17:45:34;101469.63;;;16.27;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T17:53:09;101465.97;;;16.16;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T18:00:44;101475.84;;;16.07;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T18:08:19;101465.84;;;15.92;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T18:15:53;101477.47;;;15.77;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T18:23:28;101467.53;;;15.63;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T18:31:03;101463.88;;;15.58;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T18:38:39;101464.75;;;15.51;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T18:46:13;101472.75;;;15.42;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T18:53:48;101466.41;;;15.32;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T19:01:24;101458.25;;;15.23;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T19:09:03;101454.59;;;15.17;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T19:16:37;101454.56;;;15.11;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T19:24:14;101463.53;;;15.10;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T19:31:47;101464.34;;;15.04;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T19:39:22;101468.84;;;15.02;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T19:46:56;101478.72;;;15.05;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T19:54:32;101484.09;;;15.03;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T20:02:06;101493.00;;;14.96;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T20:09:41;101503.72;;;14.90;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T20:17:15;101499.13;;;14.79;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T20:24:50;101520.59;;;14.73;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T20:32:23;101507.91;;;14.61;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T20:39:58;101517.72;;;14.58;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T20:47:38;101508.69;;;14.51;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T20:55:13;101516.63;;;14.41;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T21:02:47;101513.00;;;14.34;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T21:10:22;101521.00;;;14.30;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T21:17:56;101533.31;;;14.16;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T21:25:31;101531.41;;;14.07;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T21:33:05;101525.00;;;13.97;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T21:40:40;101527.66;;;13.96;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T21:48:13;101523.19;;;13.95;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T21:55:50;101527.72;;;14.00;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T22:03:26;101531.34;;;14.02;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T22:11:03;101536.75;;;14.04;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T22:18:37;101543.94;;;14.08;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T22:26:15;101543.94;;;14.08;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T22:33:49;101552.88;;;14.05;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T22:41:26;101560.94;;;14.04;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T22:49:00;101556.44;;;14.03;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T22:56:35;101565.31;;;13.99;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T23:04:11;101587.66;;;13.95;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T23:11:46;101592.97;;;13.92;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T23:19:20;101596.50;;;13.88;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T23:26:55;101584.75;;;13.80;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T23:34:29;101596.25;;;13.71;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T23:42:04;101596.16;;;13.65;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T23:49:38;101597.00;;;13.61;100.00
32330;BME280;18807;52.434;13.238;2022-10-28T23:57:13;101593.31;;;13.56;100.00
