sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16198;DHT22;8206;51.440;6.914;2023-02-07T00:00:38;0.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:03:06;0.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:05:33;0.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:08:01;0.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:10:28;-0.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:12:54;-0.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:15:21;-0.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:17:48;0.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:20:17;0.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:22:44;0.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:25:11;0.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:27:38;0.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:30:06;0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:32:33;1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:35:00;1.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:37:28;1.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:39:55;1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:42:22;1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:44:48;1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:47:15;1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:49:42;1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:52:09;1.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:54:37;1.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:57:03;1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T00:59:30;0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:01:57;0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:04:24;0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:06:50;0.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:09:17;0.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:11:45;0.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:14:12;0.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:16:38;0.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:19:06;0.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:21:34;0.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:24:01;0.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:26:27;0.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:28:56;-0.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:31:23;-0.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:33:52;-0.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:36:20;-0.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:38:47;-0.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:41:13;-0.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:43:59;-0.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:46:27;-0.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:48:57;-0.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:51:24;-0.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:53:53;-0.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:56:22;-0.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T01:58:49;-0.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:01:21;-0.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:03:50;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:06:19;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:08:46;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:11:40;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:14:15;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:16:51;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:19:50;-1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:23:08;-1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:25:59;-1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:28:59;-1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:34:36;-1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:37:13;-1.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:39:44;-1.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:42:17;-1.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:44:48;-1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:47:17;-1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:49:47;-1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:52:14;-1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T02:54:41;-1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:00:21;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:02:59;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:05:39;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:08:18;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:10:50;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:13:24;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:16:02;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:18:39;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:21:17;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:23:46;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:26:14;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:28:42;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:31:10;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:33:39;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:36:11;-0.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:38:40;-0.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:41:12;-0.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:43:42;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:46:09;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:48:36;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:51:04;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:53:32;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:55:58;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T03:58:25;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:00:52;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:03:19;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:05:45;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:08:14;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:10:42;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:13:08;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:15:35;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:18:02;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:20:29;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:22:56;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:25:22;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:27:50;-1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:30:17;-1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:32:44;-1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:35:11;-1.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:37:37;-1.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:40:05;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:42:32;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:45:00;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:47:27;-1.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:49:54;-1.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:52:21;-1.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:54:48;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:57:15;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T04:59:42;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:02:10;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:04:36;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:07:03;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:09:30;-1.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:11:57;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:14:24;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:16:50;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:19:19;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:21:45;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:24:12;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:26:39;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:29:06;-1.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:31:32;-1.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:34:18;-1.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:36:45;-1.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:39:12;-1.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:41:38;-1.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:44:05;-1.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:46:32;-1.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:48:59;-1.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:51:27;-1.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:53:54;-1.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:56:21;-1.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T05:58:47;-1.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:01:14;-1.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:03:41;-1.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:06:08;-1.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:08:36;-1.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:11:03;-1.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:13:29;-1.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:15:56;-1.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:18:23;-1.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:20:50;-1.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:23:17;-1.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:25:46;-1.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:28:13;-1.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:30:40;-1.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:33:06;-1.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:35:33;-1.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:38:00;-1.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:40:26;-1.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:42:55;-1.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:45:21;-1.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:47:48;-1.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:50:15;-2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:52:41;-2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:55:09;-2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T06:57:35;-2.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:00:05;-2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:02:32;-2.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:04:58;-2.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:07:25;-2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:09:52;-2.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:12:19;-2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:14:45;-2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:17:13;-2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:19:40;-2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:22:07;-2.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:24:34;-2.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:27:00;-2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:29:27;-2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:31:54;-2.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:34:22;-2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:36:49;-2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:39:16;-2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:41:42;-2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:44:09;-1.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:46:36;-1.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:49:03;-1.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:51:31;-1.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:53:57;-1.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:56:24;-1.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T07:58:53;-1.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:01:20;-1.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:03:47;-1.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:06:14;-1.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:08:42;-1.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:11:09;-1.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:13:36;-1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:16:05;-1.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:18:33;-1.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:21:00;-1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:23:27;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:25:55;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:28:21;-1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:30:48;-0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:33:16;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:35:43;-0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:38:10;-0.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:40:37;-0.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:43:05;-0.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:45:36;-0.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:48:03;-0.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:50:30;-0.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:52:57;-0.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:55:24;-0.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T08:57:51;-0.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:00:19;-0.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:02:46;-0.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:05:12;-0.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:07:39;0.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:10:07;0.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:12:35;0.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:15:03;0.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:17:31;0.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:19:58;0.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:22:25;0.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:24:52;0.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:27:18;0.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:29:45;0.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:32:12;0.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:34:40;0.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:37:07;0.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:39:35;0.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:42:07;0.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:44:46;0.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:47:17;0.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:49:50;0.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:52:21;0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:54:51;0.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:57:21;0.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T09:59:53;1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T10:02:23;1.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T10:04:56;1.20;56.90
16198;DHT22;8206;51.440;6.914;2023-02-07T10:07:24;1.20;44.40
16198;DHT22;8206;51.440;6.914;2023-02-07T10:09:51;1.20;82.20
16198;DHT22;8206;51.440;6.914;2023-02-07T10:12:39;1.20;98.50
16198;DHT22;8206;51.440;6.914;2023-02-07T10:15:26;1.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T10:18:09;1.30;74.30
16198;DHT22;8206;51.440;6.914;2023-02-07T10:20:39;1.30;28.40
16198;DHT22;8206;51.440;6.914;2023-02-07T10:23:17;1.30;46.00
16198;DHT22;8206;51.440;6.914;2023-02-07T10:25:58;1.30;46.40
16198;DHT22;8206;51.440;6.914;2023-02-07T10:28:48;1.50;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T10:31:20;1.40;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T10:33:51;1.50;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T10:36:21;1.70;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T10:38:54;1.90;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T10:41:32;2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T10:43:59;2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T10:46:26;2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T10:48:54;1.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T10:51:26;1.90;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T10:54:03;2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T10:56:33;2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T10:59:02;2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:01:31;2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:03:58;2.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:06:27;2.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:09:19;2.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:11:47;2.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:14:16;2.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:16:44;2.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:19:17;2.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:21:47;2.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:24:16;2.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:26:53;2.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:29:21;2.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:31:51;2.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:34:37;2.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:37:18;2.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:39:47;2.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:42:18;2.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:44:47;2.70;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:47:17;2.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:49:47;2.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:52:17;2.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:54:49;2.80;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:57:17;3.00;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T11:59:48;3.10;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:02:19;3.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:04:46;3.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:07:19;3.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:09:51;3.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:12:31;3.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:15:02;3.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:17:38;3.20;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:20:10;3.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:22:46;3.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:25:20;3.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:27:50;3.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:30:23;3.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:33:02;3.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:35:36;3.30;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:38:14;3.40;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:40:43;3.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:43:13;3.60;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:46:03;3.50;99.90
16198;DHT22;8206;51.440;6.914;2023-02-07T12:48:48;3.50;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T12:51:25;3.50;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T12:54:06;3.50;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T12:56:44;3.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T12:59:21;3.70;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:01:54;3.70;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:04:54;3.80;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:07:38;3.80;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:10:18;3.90;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:12:51;3.90;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:15:22;3.80;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:17:58;3.80;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:20:34;3.70;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:23:09;3.80;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:25:42;3.70;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:28:12;3.80;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:30:43;3.90;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:33:24;4.00;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:35:53;4.00;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:38:30;4.00;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:41:03;4.00;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:43:44;4.00;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:46:25;4.20;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:48:58;4.20;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:51:34;4.20;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:54:21;4.30;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:56:58;4.40;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T13:59:43;4.50;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:02:16;4.40;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:04:51;4.30;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:07:20;4.30;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:09:50;4.50;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:12:23;4.50;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:14:52;4.50;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:23:18;4.40;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:25:45;4.40;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:28:34;4.30;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:31:10;4.30;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:33:39;4.40;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:36:18;4.50;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:39:19;4.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:41:50;4.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:44:24;4.70;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:46:54;4.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:49:26;4.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:52:06;4.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:54:39;4.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:57:17;4.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T14:59:56;4.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:02:33;4.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:05:17;4.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:07:45;4.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:10:14;4.50;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:12:42;4.40;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:15:17;4.50;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:17:44;4.50;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:20:14;4.50;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:22:45;4.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:25:13;4.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:27:40;4.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:30:17;4.50;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:32:44;4.40;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:35:17;4.40;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:37:45;4.40;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:40:17;4.40;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:42:50;4.50;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:45:23;4.40;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:47:56;4.40;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:50:24;4.40;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:52:53;4.40;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:55:29;4.30;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T15:57:56;4.20;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T16:00:25;4.20;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T16:02:55;4.20;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T16:05:25;4.20;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T16:07:52;4.10;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T16:10:33;4.00;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T16:13:01;3.80;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T16:15:30;3.80;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T16:17:58;3.70;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T16:20:25;3.70;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T16:22:55;3.70;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T16:25:26;3.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T16:27:54;3.60;1.00
16198;DHT22;8206;51.440;6.914;2023-02-07T16:30:24;3.50;1.00