sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12267;SDS011;6196;48.398;11.736;2024-02-15T00:02:25;3.47;;;2.83;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:04:52;4.63;;;3.23;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:07:19;3.53;;;2.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:09:49;3.70;;;3.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:12:16;2.97;;;2.63;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:14:43;4.00;;;3.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:17:10;3.73;;;2.70;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:19:38;3.73;;;3.07;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:22:08;3.37;;;2.83;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:24:36;3.50;;;2.77;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:27:04;3.43;;;3.13;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:29:32;4.13;;;3.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:32:01;4.00;;;3.50;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:34:30;4.70;;;3.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:36:58;3.37;;;3.07;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:39:25;3.40;;;3.03;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:41:51;4.07;;;3.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:44:18;4.10;;;3.37;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:46:46;3.90;;;3.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:49:14;4.43;;;3.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:51:42;3.97;;;3.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:54:09;4.10;;;3.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:56:35;3.60;;;3.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T00:59:02;4.70;;;3.50;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:01:31;3.57;;;3.27;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:03:58;3.63;;;3.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:06:25;3.30;;;3.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:08:52;4.27;;;3.33;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:11:19;4.37;;;3.23;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:13:47;3.67;;;3.37;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:16:14;4.13;;;3.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:18:41;4.57;;;3.13;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:21:09;3.80;;;3.27;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:23:37;3.93;;;3.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:26:05;3.70;;;3.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:28:32;3.20;;;2.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:30:59;4.00;;;3.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:33:26;3.97;;;3.47;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:35:53;3.73;;;3.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:38:21;3.77;;;3.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:40:48;3.30;;;3.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:43:15;4.00;;;3.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:45:42;4.97;;;3.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:48:09;4.23;;;3.73;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:50:37;4.63;;;3.87;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:53:05;9.90;;;3.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:55:37;5.17;;;4.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T01:58:06;5.00;;;4.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:00:33;5.30;;;3.77;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:03:02;3.97;;;3.47;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:05:31;4.50;;;2.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:07:58;3.80;;;3.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:10:28;4.50;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:12:59;2.77;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:15:33;3.80;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:18:00;2.77;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:20:28;3.13;;;2.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:22:57;2.47;;;2.27;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:25:40;2.70;;;2.37;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:28:10;2.53;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:30:38;3.57;;;2.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:33:14;3.17;;;2.27;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:35:46;3.30;;;2.63;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:38:14;2.63;;;2.43;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:40:41;2.60;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:43:08;2.70;;;2.50;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:45:36;2.60;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:48:03;3.33;;;2.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:50:31;2.33;;;2.13;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:52:59;3.80;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:55:26;2.50;;;2.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T02:57:56;3.77;;;2.67;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:00:23;3.70;;;2.57;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:02:50;2.40;;;2.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:05:18;2.57;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:07:47;2.83;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:10:15;3.00;;;2.43;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:12:42;3.10;;;2.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:15:14;3.97;;;2.63;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:17:45;2.67;;;2.47;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:20:14;3.00;;;2.67;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:22:52;3.23;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:25:23;3.80;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:27:51;2.57;;;2.23;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:30:20;2.30;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:32:48;3.20;;;2.47;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:35:17;2.60;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:37:50;3.27;;;2.50;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:40:18;4.37;;;2.43;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:42:47;2.53;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:45:14;2.90;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:47:42;4.33;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:50:09;3.43;;;2.47;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:52:37;2.63;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:55:05;2.60;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T03:57:34;4.27;;;2.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:00:01;4.60;;;3.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:02:30;3.10;;;2.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:04:57;3.77;;;2.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:07:24;3.20;;;2.73;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:09:53;2.97;;;2.67;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:12:20;3.70;;;3.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:14:48;4.53;;;3.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:17:15;3.43;;;3.13;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:19:46;3.60;;;3.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:22:14;3.27;;;2.97;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:24:43;4.00;;;3.50;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:27:11;3.40;;;3.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:29:40;3.20;;;2.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:32:10;3.50;;;3.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:34:39;5.00;;;3.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:37:07;4.17;;;3.17;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:39:34;3.93;;;3.27;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:42:05;3.40;;;3.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:44:36;3.80;;;3.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:47:06;3.53;;;3.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:49:35;3.47;;;3.17;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:52:04;2.97;;;2.67;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:54:32;3.40;;;3.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:56:59;2.87;;;2.67;;
12267;SDS011;6196;48.398;11.736;2024-02-15T04:59:27;3.20;;;2.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:01:55;4.27;;;2.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:04:24;3.30;;;3.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:06:51;4.40;;;2.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:09:19;3.30;;;3.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:11:46;3.13;;;2.83;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:14:15;3.30;;;3.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:16:46;3.60;;;2.97;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:19:18;3.60;;;3.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:21:45;5.93;;;4.33;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:24:13;6.77;;;4.97;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:26:43;4.80;;;3.43;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:29:15;3.87;;;3.53;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:31:43;3.60;;;2.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:34:10;3.63;;;2.97;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:36:38;3.70;;;3.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:39:06;4.03;;;2.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:41:34;4.37;;;2.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:44:01;4.33;;;2.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:46:33;2.80;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:49:04;3.50;;;3.17;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:51:33;2.87;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:54:00;3.63;;;2.93;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:56:28;2.80;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T05:58:55;3.37;;;3.03;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:01:23;4.47;;;2.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:03:50;3.37;;;2.70;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:06:21;3.33;;;2.63;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:08:49;2.80;;;2.50;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:11:19;3.90;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:13:47;3.60;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:16:14;2.50;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:18:41;3.17;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:21:08;3.93;;;2.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:23:35;3.70;;;2.57;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:26:03;2.60;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:28:30;2.63;;;2.43;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:31:16;3.60;;;2.57;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:34:01;2.90;;;2.33;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:36:48;2.97;;;2.50;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:39:35;3.80;;;2.70;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:42:09;3.00;;;2.70;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:44:44;2.53;;;2.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:47:13;2.50;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:49:45;2.80;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:52:12;2.90;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:54:40;2.93;;;2.50;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:57:09;3.03;;;2.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T06:59:36;3.77;;;2.27;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:02:05;3.10;;;2.77;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:04:34;3.67;;;2.43;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:07:03;2.37;;;2.17;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:09:31;3.90;;;2.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:11:58;3.20;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:14:26;3.67;;;2.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:16:55;3.20;;;2.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:19:25;3.30;;;3.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:21:54;3.73;;;3.23;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:24:23;4.63;;;3.27;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:26:53;3.67;;;3.03;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:29:22;4.80;;;4.13;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:31:49;3.27;;;2.97;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:34:16;7.73;;;3.97;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:36:44;5.20;;;4.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:39:11;6.80;;;4.70;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:41:49;6.13;;;5.53;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:44:19;4.93;;;4.50;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:46:46;5.23;;;4.03;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:49:13;6.33;;;4.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:51:41;5.60;;;4.50;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:54:08;3.93;;;3.63;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:56:35;4.17;;;3.27;;
12267;SDS011;6196;48.398;11.736;2024-02-15T07:59:02;3.37;;;3.07;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:01:29;3.17;;;2.87;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:03:57;3.60;;;2.97;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:06:24;3.73;;;3.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:08:54;3.20;;;2.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:11:21;4.63;;;3.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:13:50;3.70;;;2.50;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:16:25;4.23;;;2.43;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:18:54;2.10;;;1.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:21:30;3.33;;;2.27;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:24:02;2.40;;;1.93;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:26:32;2.53;;;2.07;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:29:02;2.03;;;1.77;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:31:29;2.77;;;2.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:33:58;2.47;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:36:25;2.77;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:38:52;3.30;;;2.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:41:20;3.70;;;2.07;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:43:49;2.57;;;2.03;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:46:16;4.03;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:48:43;3.27;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:51:11;3.80;;;2.13;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:53:38;3.77;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:56:05;2.77;;;2.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T08:58:32;4.27;;;2.33;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:00:59;3.33;;;1.97;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:03:26;2.10;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:05:53;3.43;;;2.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:08:21;2.30;;;1.73;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:10:51;3.07;;;2.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:13:20;3.67;;;2.07;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:15:47;2.90;;;2.17;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:18:13;2.20;;;2.07;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:20:41;3.83;;;2.23;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:23:11;3.50;;;2.50;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:25:38;3.10;;;1.97;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:28:05;2.60;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:30:32;5.10;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:33:01;4.10;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:35:31;2.17;;;1.97;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:37:58;2.60;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:40:25;3.07;;;1.97;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:42:55;3.60;;;2.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:45:22;2.63;;;2.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:47:51;5.03;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:50:20;2.40;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:52:51;3.93;;;2.23;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:55:22;2.20;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T09:57:50;3.17;;;1.70;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:00:18;2.70;;;1.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:02:50;2.20;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:05:22;2.67;;;2.27;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:07:49;4.07;;;2.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:10:20;2.97;;;2.33;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:12:49;4.07;;;2.47;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:15:31;3.10;;;1.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:18:07;3.40;;;2.13;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:20:37;5.37;;;2.50;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:23:11;4.20;;;2.13;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:25:44;4.00;;;2.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:28:11;2.53;;;2.07;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:30:42;3.60;;;2.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:33:28;3.37;;;2.33;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:36:06;2.90;;;1.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:38:35;2.87;;;2.07;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:41:03;2.23;;;2.03;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:43:35;2.50;;;2.07;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:46:06;4.80;;;2.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:48:37;3.00;;;2.27;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:51:08;3.37;;;2.13;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:53:39;3.40;;;1.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:56:17;3.43;;;1.73;;
12267;SDS011;6196;48.398;11.736;2024-02-15T10:58:50;3.60;;;2.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:01:46;2.50;;;1.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:04:20;5.43;;;1.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:06:52;4.03;;;2.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:09:22;2.27;;;1.70;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:11:49;1.73;;;1.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:14:25;3.53;;;1.93;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:16:56;2.77;;;1.60;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:22:01;1.90;;;1.50;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:24:46;3.33;;;1.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:27:25;2.23;;;1.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:29:58;1.73;;;1.50;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:32:48;2.40;;;1.40;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:40:20;2.53;;;1.57;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:42:52;2.10;;;1.33;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:45:20;2.63;;;1.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:47:50;2.23;;;1.13;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:50:22;1.70;;;1.33;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:52:50;1.90;;;1.17;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:55:21;1.87;;;1.33;;
12267;SDS011;6196;48.398;11.736;2024-02-15T11:58:02;1.93;;;1.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:00:36;2.63;;;1.33;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:03:23;2.30;;;1.33;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:06:25;1.17;;;0.87;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:09:13;1.33;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:12:04;1.70;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:14:58;2.33;;;1.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:17:48;2.47;;;1.13;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:20:34;2.53;;;1.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:23:01;2.80;;;1.23;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:25:28;2.17;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:27:59;1.60;;;0.97;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:30:32;1.87;;;1.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:33:10;2.00;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:35:40;2.00;;;1.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:38:08;2.80;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:40:36;1.33;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:43:08;2.03;;;1.17;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:45:36;1.90;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:48:06;1.23;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:50:34;3.73;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:53:01;1.47;;;1.07;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:55:29;2.40;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T12:58:02;0.83;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:00:35;2.17;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:03:07;2.33;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:05:37;2.57;;;1.03;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:08:05;1.77;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:10:39;3.17;;;1.50;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:13:06;2.43;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:15:36;1.40;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:18:03;1.27;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:20:32;2.33;;;1.07;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:23:02;2.30;;;0.95;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:25:49;1.10;;;0.93;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:28:18;2.88;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:30:46;1.60;;;1.08;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:33:15;1.75;;;0.93;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:35:43;2.15;;;0.93;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:38:11;1.37;;;1.03;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:40:41;1.87;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:43:08;1.27;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:45:39;1.40;;;1.30;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:48:08;1.45;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:50:36;1.00;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:53:05;2.20;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:55:33;2.00;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T13:58:01;3.63;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:00:29;1.87;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:02:57;1.93;;;1.13;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:05:27;2.70;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:07:59;1.90;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:10:29;1.10;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:13:02;2.63;;;1.27;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:15:35;3.40;;;1.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:18:09;1.73;;;1.17;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:20:40;2.47;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:23:09;1.10;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:25:40;2.00;;;0.93;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:28:12;1.57;;;1.20;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:30:40;1.73;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:33:25;1.13;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:35:55;2.07;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:38:22;1.93;;;0.87;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:40:50;2.03;;;1.10;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:43:20;2.00;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:45:52;1.20;;;0.87;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:48:20;1.63;;;1.00;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:50:48;1.50;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:53:17;1.63;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:55:45;2.70;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T14:58:16;1.60;;;0.87;;
12267;SDS011;6196;48.398;11.736;2024-02-15T15:00:44;2.03;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T15:03:14;1.30;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T15:05:43;0.87;;;0.80;;
12267;SDS011;6196;48.398;11.736;2024-02-15T15:08:29;1.20;;;0.93;;
12267;SDS011;6196;48.398;11.736;2024-02-15T15:11:15;1.60;;;0.90;;
12267;SDS011;6196;48.398;11.736;2024-02-15T15:14:00;4.33;;;1.10;;