sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12182;BME280;6154;51.550;12.138;2023-03-22T00:02:26;100203.72;;;15.96;59.91
12182;BME280;6154;51.550;12.138;2023-03-22T00:04:57;100192.19;;;15.96;59.79
12182;BME280;6154;51.550;12.138;2023-03-22T00:07:26;100192.22;;;15.85;60.53
12182;BME280;6154;51.550;12.138;2023-03-22T00:09:54;100191.59;;;15.81;60.43
12182;BME280;6154;51.550;12.138;2023-03-22T00:12:22;100190.63;;;15.82;60.43
12182;BME280;6154;51.550;12.138;2023-03-22T00:14:50;100177.53;;;15.79;60.11
12182;BME280;6154;51.550;12.138;2023-03-22T00:17:19;100175.84;;;15.78;60.22
12182;BME280;6154;51.550;12.138;2023-03-22T00:19:49;100178.50;;;15.78;60.16
12182;BME280;6154;51.550;12.138;2023-03-22T00:22:23;100176.09;;;15.75;60.02
12182;BME280;6154;51.550;12.138;2023-03-22T00:24:51;100174.88;;;15.68;60.53
12182;BME280;6154;51.550;12.138;2023-03-22T00:27:19;100159.13;;;15.65;60.84
12182;BME280;6154;51.550;12.138;2023-03-22T00:29:50;100159.13;;;15.53;61.43
12182;BME280;6154;51.550;12.138;2023-03-22T00:32:19;100159.59;;;15.59;61.22
12182;BME280;6154;51.550;12.138;2023-03-22T00:34:48;100158.28;;;15.64;60.50
12182;BME280;6154;51.550;12.138;2023-03-22T00:37:16;100162.53;;;15.67;60.47
12182;BME280;6154;51.550;12.138;2023-03-22T00:39:46;100164.22;;;15.68;60.08
12182;BME280;6154;51.550;12.138;2023-03-22T00:42:14;100156.34;;;15.66;60.46
12182;BME280;6154;51.550;12.138;2023-03-22T00:44:42;100153.94;;;15.63;60.83
12182;BME280;6154;51.550;12.138;2023-03-22T00:47:10;100153.81;;;15.65;60.77
12182;BME280;6154;51.550;12.138;2023-03-22T00:49:39;100160.13;;;15.64;60.98
12182;BME280;6154;51.550;12.138;2023-03-22T00:52:07;100151.59;;;15.70;60.21
12182;BME280;6154;51.550;12.138;2023-03-22T00:54:35;100156.94;;;15.70;59.89
12182;BME280;6154;51.550;12.138;2023-03-22T00:57:05;100158.87;;;15.68;60.10
12182;BME280;6154;51.550;12.138;2023-03-22T00:59:33;100157.19;;;15.67;60.18
12182;BME280;6154;51.550;12.138;2023-03-22T01:02:04;100154.78;;;15.64;60.03
12182;BME280;6154;51.550;12.138;2023-03-22T01:04:33;100159.50;;;15.60;60.08
12182;BME280;6154;51.550;12.138;2023-03-22T01:07:02;100160.06;;;15.52;60.44
12182;BME280;6154;51.550;12.138;2023-03-22T01:09:35;100159.22;;;15.52;60.23
12182;BME280;6154;51.550;12.138;2023-03-22T01:12:05;100158.63;;;15.48;60.24
12182;BME280;6154;51.550;12.138;2023-03-22T01:14:33;100155.25;;;15.46;60.27
12182;BME280;6154;51.550;12.138;2023-03-22T01:17:02;100152.56;;;15.46;60.16
12182;BME280;6154;51.550;12.138;2023-03-22T01:19:30;100141.91;;;15.46;59.80
12182;BME280;6154;51.550;12.138;2023-03-22T01:21:59;100135.09;;;15.42;60.00
12182;BME280;6154;51.550;12.138;2023-03-22T01:24:27;100143.50;;;15.38;60.00
12182;BME280;6154;51.550;12.138;2023-03-22T01:26:55;100142.03;;;15.34;60.08
12182;BME280;6154;51.550;12.138;2023-03-22T01:29:25;100139.59;;;15.31;59.89
12182;BME280;6154;51.550;12.138;2023-03-22T01:31:53;100131.97;;;15.26;60.48
12182;BME280;6154;51.550;12.138;2023-03-22T01:34:21;100132.69;;;15.28;59.98
12182;BME280;6154;51.550;12.138;2023-03-22T01:36:50;100138.28;;;15.25;60.50
12182;BME280;6154;51.550;12.138;2023-03-22T01:39:19;100135.63;;;15.25;60.52
12182;BME280;6154;51.550;12.138;2023-03-22T01:41:47;100127.75;;;15.23;60.78
12182;BME280;6154;51.550;12.138;2023-03-22T01:44:17;100121.53;;;15.23;60.55
12182;BME280;6154;51.550;12.138;2023-03-22T01:46:49;100117.69;;;15.27;60.40
12182;BME280;6154;51.550;12.138;2023-03-22T01:49:22;100123.25;;;15.24;60.67
12182;BME280;6154;51.550;12.138;2023-03-22T01:51:54;100113.53;;;15.23;60.83
12182;BME280;6154;51.550;12.138;2023-03-22T01:54:29;100110.16;;;15.21;60.94
12182;BME280;6154;51.550;12.138;2023-03-22T01:57:01;100115.03;;;15.16;61.34
12182;BME280;6154;51.550;12.138;2023-03-22T01:59:31;100117.69;;;15.16;61.34
12182;BME280;6154;51.550;12.138;2023-03-22T02:02:01;100118.66;;;15.15;61.28
12182;BME280;6154;51.550;12.138;2023-03-22T02:04:33;100114.28;;;15.14;61.09
12182;BME280;6154;51.550;12.138;2023-03-22T02:07:05;100109.91;;;15.13;61.06
12182;BME280;6154;51.550;12.138;2023-03-22T02:09:36;100113.53;;;15.12;60.80
12182;BME280;6154;51.550;12.138;2023-03-22T02:12:15;100106.53;;;15.00;61.30
12182;BME280;6154;51.550;12.138;2023-03-22T02:14:59;100106.28;;;15.03;61.54
12182;BME280;6154;51.550;12.138;2023-03-22T02:17:39;100107.38;;;15.00;61.27
12182;BME280;6154;51.550;12.138;2023-03-22T02:20:50;100099.03;;;14.93;61.41
12182;BME280;6154;51.550;12.138;2023-03-22T02:26:48;100104.22;;;14.84;61.53
12182;BME280;6154;51.550;12.138;2023-03-22T02:29:33;100103.00;;;14.88;61.59
12182;BME280;6154;51.550;12.138;2023-03-22T02:32:26;100097.09;;;14.84;61.02
12182;BME280;6154;51.550;12.138;2023-03-22T02:35:39;100097.19;;;14.83;61.68
12182;BME280;6154;51.550;12.138;2023-03-22T02:38:50;100101.66;;;14.82;62.07
12182;BME280;6154;51.550;12.138;2023-03-22T02:41:27;100096.25;;;14.84;62.00
12182;BME280;6154;51.550;12.138;2023-03-22T02:44:07;100089.56;;;14.78;61.21
12182;BME280;6154;51.550;12.138;2023-03-22T02:46:42;100108.22;;;14.78;61.02
12182;BME280;6154;51.550;12.138;2023-03-22T02:49:16;100100.09;;;14.80;60.95
12182;BME280;6154;51.550;12.138;2023-03-22T02:51:49;100104.31;;;14.82;60.76
12182;BME280;6154;51.550;12.138;2023-03-22T02:54:25;100105.06;;;14.84;60.49
12182;BME280;6154;51.550;12.138;2023-03-22T02:57:01;100095.25;;;14.85;60.58
12182;BME280;6154;51.550;12.138;2023-03-22T02:59:34;100094.16;;;14.87;60.76
12182;BME280;6154;51.550;12.138;2023-03-22T03:02:04;100095.13;;;14.86;60.50
12182;BME280;6154;51.550;12.138;2023-03-22T03:04:39;100090.91;;;14.84;60.77
12182;BME280;6154;51.550;12.138;2023-03-22T03:07:11;100094.41;;;14.84;60.80
12182;BME280;6154;51.550;12.138;2023-03-22T03:09:42;100083.75;;;14.84;60.93
12182;BME280;6154;51.550;12.138;2023-03-22T03:12:14;100081.94;;;14.85;61.05
12182;BME280;6154;51.550;12.138;2023-03-22T03:14:44;100086.44;;;14.84;61.32
12182;BME280;6154;51.550;12.138;2023-03-22T03:17:23;100081.56;;;14.89;60.65
12182;BME280;6154;51.550;12.138;2023-03-22T03:20:07;100089.44;;;14.91;61.33
12182;BME280;6154;51.550;12.138;2023-03-22T03:22:47;100090.53;;;14.88;61.36
12182;BME280;6154;51.550;12.138;2023-03-22T03:25:26;100085.94;;;14.90;61.15
12182;BME280;6154;51.550;12.138;2023-03-22T03:28:04;100083.50;;;14.87;61.37
12182;BME280;6154;51.550;12.138;2023-03-22T03:30:38;100080.72;;;14.89;61.27
12182;BME280;6154;51.550;12.138;2023-03-22T03:33:13;100079.41;;;14.83;61.05
12182;BME280;6154;51.550;12.138;2023-03-22T03:35:46;100075.00;;;14.82;61.08
12182;BME280;6154;51.550;12.138;2023-03-22T03:38:20;100075.78;;;14.84;61.04
12182;BME280;6154;51.550;12.138;2023-03-22T03:40:55;100080.34;;;14.82;60.89
12182;BME280;6154;51.550;12.138;2023-03-22T03:43:24;100071.63;;;14.80;60.98
12182;BME280;6154;51.550;12.138;2023-03-22T03:45:53;100075.84;;;14.83;60.60
12182;BME280;6154;51.550;12.138;2023-03-22T03:48:25;100072.97;;;14.86;60.31
12182;BME280;6154;51.550;12.138;2023-03-22T03:50:56;100072.84;;;14.76;60.73
12182;BME280;6154;51.550;12.138;2023-03-22T03:53:25;100073.31;;;14.81;60.50
12182;BME280;6154;51.550;12.138;2023-03-22T03:55:55;100081.31;;;14.81;60.32
12182;BME280;6154;51.550;12.138;2023-03-22T03:58:24;100074.06;;;14.83;60.29
12182;BME280;6154;51.550;12.138;2023-03-22T04:00:52;100084.22;;;14.78;60.21
12182;BME280;6154;51.550;12.138;2023-03-22T04:03:22;100079.03;;;14.77;60.23
12182;BME280;6154;51.550;12.138;2023-03-22T04:05:51;100077.47;;;14.74;60.36
12182;BME280;6154;51.550;12.138;2023-03-22T04:08:19;100081.81;;;14.75;60.13
12182;BME280;6154;51.550;12.138;2023-03-22T04:10:48;100079.16;;;14.75;60.11
12182;BME280;6154;51.550;12.138;2023-03-22T04:13:19;100072.13;;;14.74;60.15
12182;BME280;6154;51.550;12.138;2023-03-22T04:15:51;100074.03;;;14.72;60.17
12182;BME280;6154;51.550;12.138;2023-03-22T04:18:20;100072.34;;;14.71;60.46
12182;BME280;6154;51.550;12.138;2023-03-22T04:20:50;100071.50;;;14.71;60.13
12182;BME280;6154;51.550;12.138;2023-03-22T04:23:19;100074.53;;;14.66;60.26
12182;BME280;6154;51.550;12.138;2023-03-22T04:25:49;100072.22;;;14.61;60.42
12182;BME280;6154;51.550;12.138;2023-03-22T04:28:19;100070.06;;;14.66;59.96
12182;BME280;6154;51.550;12.138;2023-03-22T04:30:48;100072.84;;;14.65;59.90
12182;BME280;6154;51.550;12.138;2023-03-22T04:33:19;100069.44;;;14.63;60.01
12182;BME280;6154;51.550;12.138;2023-03-22T04:35:50;100065.81;;;14.64;59.94
12182;BME280;6154;51.550;12.138;2023-03-22T04:38:23;100065.69;;;14.54;60.40
12182;BME280;6154;51.550;12.138;2023-03-22T04:40:52;100062.06;;;14.55;60.23
12182;BME280;6154;51.550;12.138;2023-03-22T04:43:22;100057.69;;;14.54;59.99
12182;BME280;6154;51.550;12.138;2023-03-22T04:45:51;100054.19;;;14.54;59.99
12182;BME280;6154;51.550;12.138;2023-03-22T04:48:24;100054.41;;;14.51;59.85
12182;BME280;6154;51.550;12.138;2023-03-22T04:50:54;100061.66;;;14.49;59.94
12182;BME280;6154;51.550;12.138;2023-03-22T04:53:22;100057.44;;;14.46;59.97
12182;BME280;6154;51.550;12.138;2023-03-22T04:55:53;100064.56;;;14.46;59.73
12182;BME280;6154;51.550;12.138;2023-03-22T04:58:25;100058.72;;;14.41;59.88
12182;BME280;6154;51.550;12.138;2023-03-22T05:00:53;100062.34;;;14.39;60.02
12182;BME280;6154;51.550;12.138;2023-03-22T05:03:22;100064.28;;;14.37;59.92
12182;BME280;6154;51.550;12.138;2023-03-22T05:05:51;100054.22;;;14.30;60.07
12182;BME280;6154;51.550;12.138;2023-03-22T05:08:20;100056.03;;;14.29;60.00
12182;BME280;6154;51.550;12.138;2023-03-22T05:10:51;100048.88;;;14.30;59.79
12182;BME280;6154;51.550;12.138;2023-03-22T05:13:22;100043.69;;;14.28;59.89
12182;BME280;6154;51.550;12.138;2023-03-22T05:15:52;100045.62;;;14.26;59.84
12182;BME280;6154;51.550;12.138;2023-03-22T05:18:23;100032.44;;;14.25;60.17
12182;BME280;6154;51.550;12.138;2023-03-22T05:20:54;100029.53;;;14.28;59.89
12182;BME280;6154;51.550;12.138;2023-03-22T05:23:23;100033.28;;;14.25;60.02
12182;BME280;6154;51.550;12.138;2023-03-22T05:25:52;100033.41;;;14.24;60.03
12182;BME280;6154;51.550;12.138;2023-03-22T05:28:25;100035.09;;;14.25;59.79
12182;BME280;6154;51.550;12.138;2023-03-22T05:30:56;100035.94;;;14.25;59.84
12182;BME280;6154;51.550;12.138;2023-03-22T05:33:26;100037.75;;;14.25;59.80
12182;BME280;6154;51.550;12.138;2023-03-22T05:35:55;100034.84;;;14.17;60.22
12182;BME280;6154;51.550;12.138;2023-03-22T05:38:24;100037.37;;;14.18;60.30
12182;BME280;6154;51.550;12.138;2023-03-22T05:40:53;100047.28;;;14.16;60.54
12182;BME280;6154;51.550;12.138;2023-03-22T05:43:21;100040.75;;;14.20;60.24
12182;BME280;6154;51.550;12.138;2023-03-22T05:45:49;100040.53;;;14.23;60.18
12182;BME280;6154;51.550;12.138;2023-03-22T05:48:21;100043.22;;;14.23;60.19
12182;BME280;6154;51.550;12.138;2023-03-22T05:50:49;100044.16;;;14.22;60.25
12182;BME280;6154;51.550;12.138;2023-03-22T05:53:18;100046.09;;;14.20;60.56
12182;BME280;6154;51.550;12.138;2023-03-22T05:55:46;100049.25;;;14.25;60.39
12182;BME280;6154;51.550;12.138;2023-03-22T05:58:14;100042.44;;;14.21;60.71
12182;BME280;6154;51.550;12.138;2023-03-22T06:00:45;100045.38;;;14.29;60.44
12182;BME280;6154;51.550;12.138;2023-03-22T06:03:17;100046.34;;;14.28;60.70
12182;BME280;6154;51.550;12.138;2023-03-22T06:05:46;100050.00;;;14.38;60.27
12182;BME280;6154;51.550;12.138;2023-03-22T06:08:17;100043.38;;;14.44;60.13
12182;BME280;6154;51.550;12.138;2023-03-22T06:10:47;100046.28;;;14.52;59.93
12182;BME280;6154;51.550;12.138;2023-03-22T06:13:16;100047.03;;;14.54;60.12
12182;BME280;6154;51.550;12.138;2023-03-22T06:15:45;100047.91;;;14.66;59.77
12182;BME280;6154;51.550;12.138;2023-03-22T06:18:13;100044.00;;;14.70;59.42
12182;BME280;6154;51.550;12.138;2023-03-22T06:20:44;100041.22;;;14.72;59.81
12182;BME280;6154;51.550;12.138;2023-03-22T06:23:14;100038.81;;;14.80;59.57
12182;BME280;6154;51.550;12.138;2023-03-22T06:25:43;100039.66;;;14.80;59.61
12182;BME280;6154;51.550;12.138;2023-03-22T06:28:12;100039.91;;;14.88;59.39
12182;BME280;6154;51.550;12.138;2023-03-22T06:30:40;100049.97;;;14.85;59.52
12182;BME280;6154;51.550;12.138;2023-03-22T06:33:10;100052.25;;;14.78;59.72
12182;BME280;6154;51.550;12.138;2023-03-22T06:35:39;100061.81;;;14.81;59.86
12182;BME280;6154;51.550;12.138;2023-03-22T06:38:08;100065.09;;;14.73;60.26
12182;BME280;6154;51.550;12.138;2023-03-22T06:40:38;100073.81;;;14.64;60.66
12182;BME280;6154;51.550;12.138;2023-03-22T06:43:07;100072.47;;;14.70;60.70
12182;BME280;6154;51.550;12.138;2023-03-22T06:45:36;100073.19;;;14.72;60.52
12182;BME280;6154;51.550;12.138;2023-03-22T06:48:05;100086.03;;;14.78;60.60
12182;BME280;6154;51.550;12.138;2023-03-22T06:50:34;100075.13;;;14.81;60.15
12182;BME280;6154;51.550;12.138;2023-03-22T06:53:07;100088.00;;;14.87;60.29
12182;BME280;6154;51.550;12.138;2023-03-22T06:55:35;100074.19;;;15.04;59.94
12182;BME280;6154;51.550;12.138;2023-03-22T06:58:05;100083.25;;;15.13;59.99
12182;BME280;6154;51.550;12.138;2023-03-22T07:00:34;100082.31;;;15.14;60.15
12182;BME280;6154;51.550;12.138;2023-03-22T07:03:02;100079.62;;;15.25;59.96
12182;BME280;6154;51.550;12.138;2023-03-22T07:05:30;100074.03;;;15.39;59.57
12182;BME280;6154;51.550;12.138;2023-03-22T07:07:59;100080.22;;;15.40;59.67
12182;BME280;6154;51.550;12.138;2023-03-22T07:10:28;100078.75;;;15.47;59.56
12182;BME280;6154;51.550;12.138;2023-03-22T07:12:56;100074.50;;;15.56;59.36
12182;BME280;6154;51.550;12.138;2023-03-22T07:15:27;100071.81;;;15.67;59.31
12182;BME280;6154;51.550;12.138;2023-03-22T07:17:56;100070.81;;;15.79;59.13
12182;BME280;6154;51.550;12.138;2023-03-22T07:20:24;100072.44;;;15.91;58.99
12182;BME280;6154;51.550;12.138;2023-03-22T07:22:54;100064.53;;;16.01;58.79
12182;BME280;6154;51.550;12.138;2023-03-22T07:25:23;100065.13;;;16.04;58.75
12182;BME280;6154;51.550;12.138;2023-03-22T07:27:53;100065.09;;;16.16;58.89
12182;BME280;6154;51.550;12.138;2023-03-22T07:30:22;100054.84;;;16.21;59.06
12182;BME280;6154;51.550;12.138;2023-03-22T07:32:51;100045.84;;;16.22;58.77
12182;BME280;6154;51.550;12.138;2023-03-22T07:35:20;100056.53;;;16.22;58.67
12182;BME280;6154;51.550;12.138;2023-03-22T07:37:50;100056.03;;;16.28;58.85
12182;BME280;6154;51.550;12.138;2023-03-22T07:40:20;100058.28;;;16.32;58.61
12182;BME280;6154;51.550;12.138;2023-03-22T07:42:49;100061.56;;;16.36;58.44
12182;BME280;6154;51.550;12.138;2023-03-22T07:45:21;100064.31;;;16.46;58.48
12182;BME280;6154;51.550;12.138;2023-03-22T07:47:53;100054.25;;;16.59;58.52
12182;BME280;6154;51.550;12.138;2023-03-22T07:50:25;100056.25;;;16.87;58.54
12182;BME280;6154;51.550;12.138;2023-03-22T07:52:53;100056.81;;;17.21;58.58
12182;BME280;6154;51.550;12.138;2023-03-22T07:55:22;100052.69;;;17.58;57.97
12182;BME280;6154;51.550;12.138;2023-03-22T07:57:50;100044.84;;;17.85;57.72
12182;BME280;6154;51.550;12.138;2023-03-22T08:00:20;100048.94;;;17.99;57.40
12182;BME280;6154;51.550;12.138;2023-03-22T08:02:49;100038.34;;;18.17;57.13
12182;BME280;6154;51.550;12.138;2023-03-22T08:05:20;100042.12;;;18.33;56.87
12182;BME280;6154;51.550;12.138;2023-03-22T08:07:49;100039.00;;;18.48;56.56
12182;BME280;6154;51.550;12.138;2023-03-22T08:10:19;100038.28;;;18.65;56.68
12182;BME280;6154;51.550;12.138;2023-03-22T08:12:47;100039.97;;;18.56;56.30
12182;BME280;6154;51.550;12.138;2023-03-22T08:15:16;100041.06;;;18.73;56.38
12182;BME280;6154;51.550;12.138;2023-03-22T08:17:44;100032.44;;;18.79;56.58
12182;BME280;6154;51.550;12.138;2023-03-22T08:20:14;100037.31;;;18.93;56.28
12182;BME280;6154;51.550;12.138;2023-03-22T08:22:50;100043.34;;;19.05;56.20
12182;BME280;6154;51.550;12.138;2023-03-22T08:25:29;100039.91;;;19.13;56.34
12182;BME280;6154;51.550;12.138;2023-03-22T08:28:01;100026.69;;;19.29;55.67
12182;BME280;6154;51.550;12.138;2023-03-22T08:30:31;100038.47;;;19.46;56.01
12182;BME280;6154;51.550;12.138;2023-03-22T08:32:59;100031.75;;;19.60;55.78
12182;BME280;6154;51.550;12.138;2023-03-22T08:35:27;100027.63;;;19.65;55.81
12182;BME280;6154;51.550;12.138;2023-03-22T08:37:57;100028.41;;;19.58;55.46
12182;BME280;6154;51.550;12.138;2023-03-22T08:40:28;100023.87;;;19.76;55.63
12182;BME280;6154;51.550;12.138;2023-03-22T08:42:56;100020.41;;;20.01;55.54
12182;BME280;6154;51.550;12.138;2023-03-22T08:45:27;100021.97;;;20.30;55.45
12182;BME280;6154;51.550;12.138;2023-03-22T08:47:56;100020.28;;;20.29;54.34
12182;BME280;6154;51.550;12.138;2023-03-22T08:50:26;100015.84;;;20.20;54.39
12182;BME280;6154;51.550;12.138;2023-03-22T08:52:55;100014.91;;;20.29;55.01
12182;BME280;6154;51.550;12.138;2023-03-22T08:55:25;100006.34;;;20.33;54.58
12182;BME280;6154;51.550;12.138;2023-03-22T08:57:56;100005.34;;;20.52;53.96
12182;BME280;6154;51.550;12.138;2023-03-22T09:00:26;100004.66;;;20.50;53.75
12182;BME280;6154;51.550;12.138;2023-03-22T09:03:13;99995.66;;;20.59;54.20
12182;BME280;6154;51.550;12.138;2023-03-22T09:05:42;99987.97;;;20.64;53.36
12182;BME280;6154;51.550;12.138;2023-03-22T09:08:10;99984.03;;;20.85;53.76
12182;BME280;6154;51.550;12.138;2023-03-22T09:10:47;99982.59;;;21.07;54.57
12182;BME280;6154;51.550;12.138;2023-03-22T09:13:18;99981.97;;;20.79;53.50
12182;BME280;6154;51.550;12.138;2023-03-22T09:15:49;99978.94;;;20.82;53.12
12182;BME280;6154;51.550;12.138;2023-03-22T09:18:18;99976.38;;;21.06;53.97
12182;BME280;6154;51.550;12.138;2023-03-22T09:20:47;99981.34;;;20.93;52.58
12182;BME280;6154;51.550;12.138;2023-03-22T09:23:17;99973.34;;;21.09;52.35
12182;BME280;6154;51.550;12.138;2023-03-22T09:25:47;99969.87;;;20.83;50.78
12182;BME280;6154;51.550;12.138;2023-03-22T09:28:16;99983.88;;;20.60;51.09
12182;BME280;6154;51.550;12.138;2023-03-22T09:30:45;99974.09;;;20.85;52.99
12182;BME280;6154;51.550;12.138;2023-03-22T09:33:14;99977.44;;;20.79;53.50
12182;BME280;6154;51.550;12.138;2023-03-22T09:35:43;99979.19;;;20.62;51.04
12182;BME280;6154;51.550;12.138;2023-03-22T09:38:11;99969.22;;;20.89;51.71
12182;BME280;6154;51.550;12.138;2023-03-22T09:40:49;99973.38;;;21.17;52.36
12182;BME280;6154;51.550;12.138;2023-03-22T09:43:19;99972.00;;;21.05;51.86
12182;BME280;6154;51.550;12.138;2023-03-22T09:45:49;99966.59;;;21.05;50.99
12182;BME280;6154;51.550;12.138;2023-03-22T09:48:21;99958.56;;;21.21;51.32
12182;BME280;6154;51.550;12.138;2023-03-22T09:50:54;99955.44;;;21.42;51.17
12182;BME280;6154;51.550;12.138;2023-03-22T09:53:26;99949.22;;;21.42;51.47
12182;BME280;6154;51.550;12.138;2023-03-22T09:56:01;99947.75;;;21.56;50.74
12182;BME280;6154;51.550;12.138;2023-03-22T09:58:33;99946.91;;;21.96;49.71
12182;BME280;6154;51.550;12.138;2023-03-22T10:01:05;99939.16;;;22.09;51.20
12182;BME280;6154;51.550;12.138;2023-03-22T10:03:59;99942.03;;;22.16;49.89
12182;BME280;6154;51.550;12.138;2023-03-22T10:06:30;99944.16;;;22.36;48.48
12182;BME280;6154;51.550;12.138;2023-03-22T10:09:03;99937.38;;;22.49;51.01
12182;BME280;6154;51.550;12.138;2023-03-22T10:11:40;99932.84;;;22.41;49.29
12182;BME280;6154;51.550;12.138;2023-03-22T10:14:35;99945.59;;;22.63;48.28
12182;BME280;6154;51.550;12.138;2023-03-22T10:17:09;99927.06;;;22.52;45.70
12182;BME280;6154;51.550;12.138;2023-03-22T10:19:47;99940.81;;;22.74;49.03
12182;BME280;6154;51.550;12.138;2023-03-22T10:22:21;99921.50;;;22.54;47.64
12182;BME280;6154;51.550;12.138;2023-03-22T10:24:52;99920.19;;;22.50;49.96
12182;BME280;6154;51.550;12.138;2023-03-22T10:27:23;99912.47;;;22.38;49.82
12182;BME280;6154;51.550;12.138;2023-03-22T10:29:55;99910.19;;;22.66;49.83
12182;BME280;6154;51.550;12.138;2023-03-22T10:32:29;99907.50;;;22.58;47.66
12182;BME280;6154;51.550;12.138;2023-03-22T10:34:59;99909.28;;;22.74;48.85
12182;BME280;6154;51.550;12.138;2023-03-22T10:37:30;99901.28;;;22.97;48.95
12182;BME280;6154;51.550;12.138;2023-03-22T10:40:02;99898.66;;;23.12;48.33
12182;BME280;6154;51.550;12.138;2023-03-22T10:42:36;99894.31;;;23.03;47.14
12182;BME280;6154;51.550;12.138;2023-03-22T10:45:07;99876.63;;;23.23;47.47
12182;BME280;6154;51.550;12.138;2023-03-22T10:47:41;99872.34;;;23.37;48.42
12182;BME280;6154;51.550;12.138;2023-03-22T10:50:15;99880.63;;;23.35;47.80
12182;BME280;6154;51.550;12.138;2023-03-22T10:52:48;99878.94;;;23.57;47.99
12182;BME280;6154;51.550;12.138;2023-03-22T10:55:19;99883.97;;;23.37;45.35
12182;BME280;6154;51.550;12.138;2023-03-22T10:58:09;99881.09;;;23.62;47.99
12182;BME280;6154;51.550;12.138;2023-03-22T11:00:43;99886.31;;;23.63;43.89
12182;BME280;6154;51.550;12.138;2023-03-22T11:03:24;99887.13;;;23.87;45.59
12182;BME280;6154;51.550;12.138;2023-03-22T11:05:58;99893.91;;;23.68;43.34
12182;BME280;6154;51.550;12.138;2023-03-22T11:08:26;99892.13;;;23.75;46.27
12182;BME280;6154;51.550;12.138;2023-03-22T11:10:54;99883.09;;;23.68;47.89
12182;BME280;6154;51.550;12.138;2023-03-22T11:13:27;99878.56;;;23.37;47.23
12182;BME280;6154;51.550;12.138;2023-03-22T11:15:59;99883.47;;;23.34;47.04
12182;BME280;6154;51.550;12.138;2023-03-22T11:18:29;99876.78;;;23.07;45.11
12182;BME280;6154;51.550;12.138;2023-03-22T11:21:04;99883.34;;;23.04;46.93
12182;BME280;6154;51.550;12.138;2023-03-22T11:23:33;99883.00;;;23.07;46.09
12182;BME280;6154;51.550;12.138;2023-03-22T11:26:07;99873.41;;;23.28;47.92
12182;BME280;6154;51.550;12.138;2023-03-22T11:28:41;99868.59;;;23.38;46.65
12182;BME280;6154;51.550;12.138;2023-03-22T11:31:14;99850.34;;;23.40;45.06
12182;BME280;6154;51.550;12.138;2023-03-22T11:33:53;99857.50;;;23.33;43.78
12182;BME280;6154;51.550;12.138;2023-03-22T11:36:23;99861.69;;;23.12;43.49
12182;BME280;6154;51.550;12.138;2023-03-22T11:38:56;99855.44;;;23.35;44.67
12182;BME280;6154;51.550;12.138;2023-03-22T11:41:26;99851.59;;;23.52;45.67
12182;BME280;6154;51.550;12.138;2023-03-22T11:43:59;99860.69;;;23.36;45.49
12182;BME280;6154;51.550;12.138;2023-03-22T11:46:29;99847.84;;;23.38;45.41
12182;BME280;6154;51.550;12.138;2023-03-22T11:49:00;99828.91;;;23.61;45.88
12182;BME280;6154;51.550;12.138;2023-03-22T11:51:30;99827.25;;;23.60;44.99
12182;BME280;6154;51.550;12.138;2023-03-22T11:54:08;99826.44;;;23.51;44.98
12182;BME280;6154;51.550;12.138;2023-03-22T11:56:41;99810.78;;;23.70;43.88
12182;BME280;6154;51.550;12.138;2023-03-22T11:59:15;99806.03;;;23.87;45.46
12182;BME280;6154;51.550;12.138;2023-03-22T12:01:48;99802.00;;;23.68;43.57
12182;BME280;6154;51.550;12.138;2023-03-22T12:04:22;99800.66;;;23.49;43.07
12182;BME280;6154;51.550;12.138;2023-03-22T12:06:55;99792.22;;;23.44;44.44
12182;BME280;6154;51.550;12.138;2023-03-22T12:09:30;99776.84;;;23.30;44.74
12182;BME280;6154;51.550;12.138;2023-03-22T12:12:03;99770.59;;;23.29;43.01
12182;BME280;6154;51.550;12.138;2023-03-22T12:14:39;99766.81;;;23.38;44.75
12182;BME280;6154;51.550;12.138;2023-03-22T12:17:12;99763.81;;;23.33;42.68
12182;BME280;6154;51.550;12.138;2023-03-22T12:19:50;99765.13;;;23.37;43.56
12182;BME280;6154;51.550;12.138;2023-03-22T12:22:24;99765.63;;;23.56;42.47
12182;BME280;6154;51.550;12.138;2023-03-22T12:24:54;99766.59;;;23.63;44.24
12182;BME280;6154;51.550;12.138;2023-03-22T12:27:25;99762.63;;;23.50;44.06
12182;BME280;6154;51.550;12.138;2023-03-22T12:30:02;99761.84;;;23.79;44.11
12182;BME280;6154;51.550;12.138;2023-03-22T12:32:35;99763.63;;;23.72;43.13
12182;BME280;6154;51.550;12.138;2023-03-22T12:35:12;99763.59;;;23.58;43.49
12182;BME280;6154;51.550;12.138;2023-03-22T12:37:46;99765.22;;;23.67;42.61
12182;BME280;6154;51.550;12.138;2023-03-22T12:40:22;99752.47;;;23.38;43.28
12182;BME280;6154;51.550;12.138;2023-03-22T12:42:57;99750.91;;;23.58;43.04
12182;BME280;6154;51.550;12.138;2023-03-22T12:45:30;99756.59;;;23.48;41.47
12182;BME280;6154;51.550;12.138;2023-03-22T12:48:05;99736.19;;;24.05;42.65
12182;BME280;6154;51.550;12.138;2023-03-22T12:50:40;99745.69;;;24.45;43.05
12182;BME280;6154;51.550;12.138;2023-03-22T12:53:12;99741.97;;;24.31;41.79
12182;BME280;6154;51.550;12.138;2023-03-22T12:55:43;99751.66;;;24.26;42.83
12182;BME280;6154;51.550;12.138;2023-03-22T12:58:14;99744.66;;;24.46;42.09
12182;BME280;6154;51.550;12.138;2023-03-22T13:00:47;99742.00;;;24.74;42.20
12182;BME280;6154;51.550;12.138;2023-03-22T13:03:23;99739.63;;;24.64;41.38
12182;BME280;6154;51.550;12.138;2023-03-22T13:06:02;99760.72;;;25.12;42.44
12182;BME280;6154;51.550;12.138;2023-03-22T13:11:46;99766.41;;;24.96;39.34
12182;BME280;6154;51.550;12.138;2023-03-22T13:17:36;99773.69;;;25.16;39.62
12182;BME280;6154;51.550;12.138;2023-03-22T13:20:23;99776.34;;;24.95;40.26
12182;BME280;6154;51.550;12.138;2023-03-22T13:23:02;99767.78;;;24.91;39.29
12182;BME280;6154;51.550;12.138;2023-03-22T13:25:34;99764.81;;;24.65;40.01
12182;BME280;6154;51.550;12.138;2023-03-22T13:28:19;99769.75;;;24.40;41.92