sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23236;SDS011;11787;52.018;8.570;2022-08-19T00:00:40;9.70;;;5.20;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:03:06;10.55;;;6.32;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:05:32;10.25;;;5.68;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:07:58;8.68;;;5.47;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:10:23;9.30;;;5.53;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:12:49;9.15;;;6.10;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:15:17;10.68;;;5.88;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:17:44;9.95;;;5.22;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:20:11;9.38;;;5.78;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:22:41;7.68;;;6.28;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:25:07;9.85;;;6.32;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:27:33;7.38;;;5.28;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:29:59;8.45;;;5.88;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:32:26;8.13;;;5.32;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:34:52;8.20;;;6.53;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:37:22;9.82;;;6.18;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:39:51;11.40;;;6.20;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:42:18;8.70;;;6.78;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:44:45;11.60;;;8.07;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:47:10;10.25;;;6.90;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:49:47;11.55;;;6.72;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:52:23;8.10;;;5.90;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:54:54;9.73;;;6.15;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:57:22;10.90;;;7.18;;
23236;SDS011;11787;52.018;8.570;2022-08-19T00:59:55;6.88;;;5.68;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:02:23;10.68;;;7.75;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:04:49;9.13;;;6.75;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:07:14;11.50;;;6.82;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:09:40;7.85;;;5.80;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:12:06;8.30;;;6.93;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:14:32;9.40;;;6.47;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:16:59;10.10;;;6.78;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:19:29;11.32;;;7.65;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:24:39;9.63;;;7.38;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:27:05;12.32;;;7.63;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:29:32;11.60;;;7.82;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:31:58;13.40;;;8.70;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:34:25;12.75;;;8.00;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:36:51;12.75;;;9.07;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:39:18;10.05;;;8.00;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:41:47;10.45;;;7.90;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:44:13;9.73;;;8.73;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:46:41;13.95;;;9.45;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:49:07;11.23;;;9.15;;
23236;SDS011;11787;52.018;8.570;2022-08-19T01:51:33;11.80;;;9.40;;
23236;SDS011;11787;52.018;8.570;2022-08-19T05:44:28;8.23;;;6.80;;
23236;SDS011;11787;52.018;8.570;2022-08-19T06:23:29;7.57;;;5.53;;
23236;SDS011;11787;52.018;8.570;2022-08-19T06:25:55;10.65;;;5.68;;
23236;SDS011;11787;52.018;8.570;2022-08-19T06:28:21;7.95;;;6.00;;
23236;SDS011;11787;52.018;8.570;2022-08-19T06:30:48;9.63;;;6.10;;
23236;SDS011;11787;52.018;8.570;2022-08-19T06:33:14;8.98;;;5.60;;
23236;SDS011;11787;52.018;8.570;2022-08-19T06:35:40;8.35;;;5.15;;
23236;SDS011;11787;52.018;8.570;2022-08-19T06:38:06;8.38;;;5.32;;
23236;SDS011;11787;52.018;8.570;2022-08-19T06:40:32;5.90;;;4.97;;
23236;SDS011;11787;52.018;8.570;2022-08-19T06:42:57;7.32;;;4.40;;
23236;SDS011;11787;52.018;8.570;2022-08-19T06:45:25;7.22;;;4.95;;
23236;SDS011;11787;52.018;8.570;2022-08-19T06:47:51;8.18;;;4.80;;
23236;SDS011;11787;52.018;8.570;2022-08-19T06:50:21;7.50;;;4.57;;
23236;SDS011;11787;52.018;8.570;2022-08-19T06:52:47;6.00;;;4.50;;
23236;SDS011;11787;52.018;8.570;2022-08-19T06:55:13;6.45;;;4.20;;
23236;SDS011;11787;52.018;8.570;2022-08-19T06:57:38;7.65;;;4.30;;
23236;SDS011;11787;52.018;8.570;2022-08-19T07:00:04;6.70;;;4.75;;
23236;SDS011;11787;52.018;8.570;2022-08-19T07:02:34;5.82;;;4.50;;
23236;SDS011;11787;52.018;8.570;2022-08-19T07:05:02;8.10;;;4.47;;
23236;SDS011;11787;52.018;8.570;2022-08-19T07:07:28;8.07;;;5.32;;
23236;SDS011;11787;52.018;8.570;2022-08-19T07:09:54;8.35;;;4.60;;
23236;SDS011;11787;52.018;8.570;2022-08-19T07:12:20;7.65;;;4.88;;
23236;SDS011;11787;52.018;8.570;2022-08-19T07:14:45;7.95;;;4.80;;
23236;SDS011;11787;52.018;8.570;2022-08-19T07:17:12;5.85;;;4.38;;
23236;SDS011;11787;52.018;8.570;2022-08-19T07:19:38;7.47;;;4.35;;
23236;SDS011;11787;52.018;8.570;2022-08-19T07:26:58;8.32;;;4.13;;
23236;SDS011;11787;52.018;8.570;2022-08-19T08:09:12;6.93;;;4.88;;
23236;SDS011;11787;52.018;8.570;2022-08-19T08:11:50;11.40;;;5.68;;
23236;SDS011;11787;52.018;8.570;2022-08-19T08:14:26;6.60;;;5.68;;
23236;SDS011;11787;52.018;8.570;2022-08-19T08:16:58;7.13;;;5.38;;
23236;SDS011;11787;52.018;8.570;2022-08-19T08:19:27;7.63;;;5.30;;
23236;SDS011;11787;52.018;8.570;2022-08-19T08:21:57;6.55;;;5.28;;
23236;SDS011;11787;52.018;8.570;2022-08-19T09:45:56;5.20;;;2.60;;
23236;SDS011;11787;52.018;8.570;2022-08-19T09:48:21;4.38;;;2.47;;
23236;SDS011;11787;52.018;8.570;2022-08-19T09:50:47;4.63;;;2.78;;
23236;SDS011;11787;52.018;8.570;2022-08-19T09:53:13;7.00;;;2.60;;
23236;SDS011;11787;52.018;8.570;2022-08-19T10:02:58;3.65;;;2.45;;
23236;SDS011;11787;52.018;8.570;2022-08-19T10:05:24;3.55;;;2.70;;
23236;SDS011;11787;52.018;8.570;2022-08-19T10:08:08;3.10;;;2.50;;
23236;SDS011;11787;52.018;8.570;2022-08-19T11:27:03;2.40;;;1.60;;
23236;SDS011;11787;52.018;8.570;2022-08-19T11:29:32;1.88;;;1.58;;
23236;SDS011;11787;52.018;8.570;2022-08-19T11:31:59;2.15;;;1.95;;
23236;SDS011;11787;52.018;8.570;2022-08-19T11:34:28;2.15;;;1.58;;
23236;SDS011;11787;52.018;8.570;2022-08-19T11:36:54;2.83;;;1.70;;
23236;SDS011;11787;52.018;8.570;2022-08-19T13:54:48;3.83;;;2.20;;
23236;SDS011;11787;52.018;8.570;2022-08-19T13:57:13;2.90;;;2.05;;
23236;SDS011;11787;52.018;8.570;2022-08-19T13:59:39;3.00;;;2.20;;
23236;SDS011;11787;52.018;8.570;2022-08-19T14:02:04;2.92;;;2.10;;
23236;SDS011;11787;52.018;8.570;2022-08-19T14:04:30;2.83;;;1.70;;
23236;SDS011;11787;52.018;8.570;2022-08-19T14:06:56;3.00;;;1.75;;
23236;SDS011;11787;52.018;8.570;2022-08-19T14:09:21;3.38;;;2.10;;
23236;SDS011;11787;52.018;8.570;2022-08-19T14:11:47;3.08;;;1.98;;
23236;SDS011;11787;52.018;8.570;2022-08-19T14:14:15;5.78;;;2.05;;
23236;SDS011;11787;52.018;8.570;2022-08-19T14:16:40;2.92;;;1.80;;
23236;SDS011;11787;52.018;8.570;2022-08-19T14:55:58;3.63;;;1.90;;
23236;SDS011;11787;52.018;8.570;2022-08-19T14:58:25;2.47;;;2.08;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:00:51;2.53;;;2.05;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:03:16;2.33;;;1.70;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:05:42;2.63;;;1.90;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:08:07;5.53;;;1.92;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:10:33;2.65;;;2.00;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:12:59;11.82;;;3.50;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:15:25;3.10;;;2.35;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:17:50;2.20;;;2.00;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:20:17;4.55;;;2.03;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:22:44;7.40;;;3.17;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:25:11;5.80;;;2.25;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:27:39;3.88;;;2.10;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:30:06;3.05;;;2.05;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:32:33;2.45;;;2.05;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:35:00;3.13;;;1.90;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:37:28;2.58;;;1.88;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:39:53;2.38;;;2.17;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:42:19;3.53;;;1.95;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:44:45;2.45;;;2.00;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:47:12;2.53;;;1.88;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:49:38;4.93;;;2.22;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:52:03;4.75;;;2.30;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:54:31;2.53;;;1.92;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:56:57;2.05;;;1.80;;
23236;SDS011;11787;52.018;8.570;2022-08-19T15:59:41;2.30;;;2.10;;
23236;SDS011;11787;52.018;8.570;2022-08-19T16:02:25;4.72;;;2.30;;
23236;SDS011;11787;52.018;8.570;2022-08-19T16:05:13;3.28;;;2.40;;
23236;SDS011;11787;52.018;8.570;2022-08-19T16:08:00;2.53;;;2.20;;
23236;SDS011;11787;52.018;8.570;2022-08-19T16:10:26;2.80;;;2.13;;
23236;SDS011;11787;52.018;8.570;2022-08-19T16:12:51;2.53;;;2.15;;
23236;SDS011;11787;52.018;8.570;2022-08-19T16:15:17;2.67;;;2.10;;
23236;SDS011;11787;52.018;8.570;2022-08-19T16:17:44;2.35;;;2.10;;
23236;SDS011;11787;52.018;8.570;2022-08-19T16:20:11;3.85;;;2.22;;
23236;SDS011;11787;52.018;8.570;2022-08-19T16:22:38;3.30;;;2.10;;
23236;SDS011;11787;52.018;8.570;2022-08-19T21:39:46;8.15;;;7.35;;
