sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9265;DHT22;4669;49.594;10.958;2023-10-08T04:26:50;16.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T04:31:52;16.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T04:37:08;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T04:42:14;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T04:47:18;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T04:52:32;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T04:57:47;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T05:02:51;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T05:07:54;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T05:13:09;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T05:18:17;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T05:23:38;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T05:29:10;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T05:34:40;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T05:39:51;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T05:44:58;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T05:50:15;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T05:55:43;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T06:01:02;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T06:06:09;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T06:11:43;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T06:16:58;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T06:22:14;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T06:27:15;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T06:32:19;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T06:37:22;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T06:42:24;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T06:47:29;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T06:52:33;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T06:57:37;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T07:02:40;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T07:07:42;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T07:12:45;16.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T07:17:48;16.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T07:22:52;16.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T07:27:55;16.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T07:32:58;16.70;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T07:38:00;16.70;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T07:43:03;16.70;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T07:48:10;16.80;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T07:53:12;16.80;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T07:58:19;16.80;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T08:03:22;16.90;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T08:08:25;17.00;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T08:13:27;17.00;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T08:18:31;17.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T08:23:33;17.00;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T08:28:35;17.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T08:33:39;17.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T08:38:54;17.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T08:43:56;17.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T08:49:07;17.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T08:54:09;17.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T08:59:12;17.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T09:04:16;17.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T09:09:18;17.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T09:14:24;17.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T09:19:28;17.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T09:24:31;17.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T09:29:34;17.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T09:34:42;17.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T09:39:45;17.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T09:44:48;17.70;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T09:49:56;17.80;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T09:55:00;17.80;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T10:00:05;17.80;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T10:05:13;17.90;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T10:10:27;17.90;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T10:15:31;17.90;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T10:20:39;17.90;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T10:25:42;18.00;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T10:30:44;18.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T10:35:55;18.00;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T10:40:57;17.90;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T10:46:00;18.00;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T10:51:25;17.80;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T10:56:27;17.90;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T11:01:30;17.80;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T11:06:52;17.90;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T11:11:57;18.00;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T11:17:09;17.90;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T11:22:13;18.00;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T11:27:18;18.00;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T11:32:29;18.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T11:37:34;18.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T11:42:36;18.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T11:47:45;18.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T11:52:50;18.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T11:57:54;18.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T12:02:57;18.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T12:08:04;18.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T12:13:09;18.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T12:18:11;18.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T12:23:17;18.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T12:28:25;18.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T12:33:28;18.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T12:38:31;18.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T12:43:33;18.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T12:48:39;18.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T12:53:42;18.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T12:58:51;18.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T13:03:54;18.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T13:09:03;18.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T13:14:13;18.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T13:19:14;18.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T13:24:21;18.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T13:29:23;18.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T13:34:27;18.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T13:39:30;18.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T13:44:35;18.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T13:49:38;18.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T13:54:43;18.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T13:59:52;18.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T14:04:54;18.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T14:09:59;18.00;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T14:15:07;17.80;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T14:20:15;17.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T14:25:25;17.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T14:30:28;17.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T14:35:30;17.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T14:40:51;17.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T14:46:10;17.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T14:51:15;17.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T14:56:21;17.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T15:01:23;17.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T15:06:26;17.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T15:11:30;17.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T15:16:32;17.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T15:21:34;17.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T15:26:38;17.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T15:31:40;17.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T15:36:42;17.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T15:41:45;17.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T15:46:47;17.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T15:51:49;17.00;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T15:56:53;17.00;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T16:01:55;17.00;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T16:06:58;17.00;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T16:12:01;17.00;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T16:17:03;16.90;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T16:22:08;16.90;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T16:27:11;16.80;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T16:32:13;16.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T16:37:15;16.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T16:42:24;16.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T16:47:26;16.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T16:52:28;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T16:57:32;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T17:02:34;16.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T17:07:35;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T17:12:39;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T17:17:41;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T17:22:44;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T17:27:47;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T17:32:49;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T17:37:52;16.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T17:42:55;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T17:47:57;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T17:53:01;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T17:58:04;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T18:03:08;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T18:08:10;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T18:13:14;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T18:18:17;16.10;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T18:23:24;15.90;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T18:28:27;15.80;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T18:33:29;15.90;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T18:38:31;15.90;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T18:43:35;15.90;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T18:48:37;15.90;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T18:53:40;15.80;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T18:58:45;15.80;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T19:03:47;15.80;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T19:08:50;15.80;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T19:13:53;15.70;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T19:18:55;15.80;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T19:23:59;15.70;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T19:29:02;15.70;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T19:34:04;15.70;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T19:39:08;15.70;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T19:44:14;15.70;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T19:49:16;15.70;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T19:54:19;15.70;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T19:59:23;15.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T20:04:26;15.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T20:09:28;15.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T20:14:31;15.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T20:19:33;15.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T20:24:36;15.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T20:29:40;15.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T20:34:42;15.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T20:39:44;15.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T20:44:47;15.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T20:49:49;15.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T20:54:51;15.60;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T20:59:54;15.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T21:04:57;15.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T21:09:59;15.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T21:15:03;15.50;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T21:20:06;15.40;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T21:25:11;15.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T21:30:15;15.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T21:35:20;15.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T21:40:22;15.30;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T21:45:26;15.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T21:50:29;15.20;99.90
9265;DHT22;4669;49.594;10.958;2023-10-08T21:55:31;15.10;99.90
