sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:01:43;8.20;;;7.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:04:09;11.60;;;7.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:06:35;8.30;;;7.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:09:01;8.40;;;7.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:11:27;10.70;;;8.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:13:53;7.90;;;7.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:16:18;9.60;;;8.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:18:44;8.70;;;7.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:21:12;10.70;;;8.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:23:40;12.30;;;8.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:26:06;11.50;;;8.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:28:31;11.60;;;8.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:30:57;9.30;;;8.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:33:22;10.00;;;8.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:35:51;9.60;;;8.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:38:17;11.80;;;8.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:40:42;10.00;;;9.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:43:08;12.50;;;8.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:45:33;11.30;;;8.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:47:59;13.20;;;8.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:50:25;12.30;;;9.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:55:18;10.60;;;9.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T00:57:44;10.10;;;9.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:00:11;10.10;;;9.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:02:38;12.10;;;9.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:05:03;11.10;;;8.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:10:21;10.40;;;8.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:13:01;12.40;;;9.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:15:32;11.00;;;9.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:17:58;9.90;;;8.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:20:25;12.50;;;9.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:22:51;10.50;;;8.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:25:16;9.70;;;8.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:27:42;10.50;;;9.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:30:08;12.60;;;10.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:35:46;10.60;;;9.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:38:13;10.90;;;9.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:43:07;10.10;;;8.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:45:33;13.20;;;10.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:47:59;10.80;;;9.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:50:25;11.90;;;10.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:52:51;12.00;;;10.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:55:17;12.60;;;10.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T01:57:43;12.70;;;9.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:00:11;12.00;;;10.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:02:37;13.50;;;9.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:05:02;15.30;;;10.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:07:28;10.50;;;9.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:09:53;12.00;;;10.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:12:19;13.20;;;10.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:14:44;12.20;;;10.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:17:10;11.30;;;10.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:19:35;13.00;;;10.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:22:01;13.00;;;10.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:24:26;12.30;;;10.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:26:52;13.50;;;10.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:29:17;13.60;;;10.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:31:44;13.70;;;10.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:34:09;11.30;;;9.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:36:35;11.40;;;10.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:39:01;13.50;;;10.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:41:31;12.40;;;9.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:43:57;11.00;;;9.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:46:22;16.00;;;10.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:48:48;11.90;;;10.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:51:13;12.70;;;10.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:53:39;12.40;;;9.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:56:05;12.80;;;9.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T02:58:32;11.70;;;10.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:00:59;10.20;;;8.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:03:25;12.10;;;10.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:05:50;14.10;;;9.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:08:16;11.90;;;9.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:10:41;15.10;;;9.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:13:07;13.20;;;9.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:15:32;13.10;;;9.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:17:58;11.70;;;8.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:20:23;11.20;;;9.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:22:49;12.40;;;8.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:25:14;10.70;;;8.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:27:40;11.20;;;8.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:30:05;11.70;;;9.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:32:33;10.00;;;8.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:34:58;12.60;;;9.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:37:24;9.70;;;8.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:39:49;9.50;;;8.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:42:15;11.70;;;8.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:44:40;10.30;;;8.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:47:06;13.40;;;8.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:49:32;11.80;;;8.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:51:57;12.30;;;8.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:54:23;10.70;;;8.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:56:48;9.20;;;8.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T03:59:14;11.20;;;8.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:01:39;11.10;;;8.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:04:05;10.80;;;7.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:06:31;9.60;;;7.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:08:56;11.60;;;8.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:11:22;11.60;;;8.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:13:47;8.60;;;7.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:16:13;10.60;;;8.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:18:38;12.10;;;7.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:21:03;12.90;;;8.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:23:29;13.00;;;8.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:25:55;13.10;;;8.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:28:20;12.50;;;8.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:30:46;15.40;;;8.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:33:11;12.00;;;8.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:35:36;9.70;;;8.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:38:05;10.30;;;7.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:40:31;12.70;;;8.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:42:58;8.80;;;7.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:45:25;11.20;;;7.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:47:50;9.10;;;6.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:50:16;11.40;;;7.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:52:41;9.30;;;6.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:55:07;11.00;;;6.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T04:57:36;8.20;;;6.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:00:05;7.60;;;6.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:02:32;9.20;;;6.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:04:58;9.40;;;6.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:07:29;12.60;;;6.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:09:55;7.90;;;6.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:12:21;10.80;;;6.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:14:46;9.40;;;6.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:17:12;12.20;;;6.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:19:37;9.20;;;6.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:22:03;10.60;;;6.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:24:28;12.70;;;7.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:26:54;10.70;;;6.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:29:19;8.70;;;6.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:31:45;9.50;;;6.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:34:10;9.40;;;6.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:36:36;8.00;;;6.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:39:01;9.00;;;6.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:41:27;9.40;;;6.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:43:52;9.00;;;6.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:46:18;12.80;;;7.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:48:43;9.90;;;6.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:51:08;9.90;;;6.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:53:34;12.30;;;7.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:55:59;9.60;;;7.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T05:58:25;10.60;;;7.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:00:50;11.20;;;7.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:03:23;10.20;;;7.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:05:50;9.80;;;7.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:08:15;13.10;;;6.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:10:41;11.80;;;7.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:13:06;10.70;;;7.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:15:31;11.60;;;7.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:17:57;12.80;;;7.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:20:22;10.00;;;7.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:22:47;13.40;;;7.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:25:13;13.40;;;7.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:27:38;10.90;;;7.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:30:04;13.40;;;7.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:32:29;11.40;;;7.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:34:56;7.90;;;6.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:37:22;10.10;;;7.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:39:50;10.20;;;7.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:42:16;14.70;;;6.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:44:41;11.50;;;7.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:47:07;12.30;;;6.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:49:32;12.90;;;6.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:51:57;11.50;;;7.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:54:23;12.40;;;6.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:56:48;12.30;;;7.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T06:59:14;11.70;;;7.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:01:41;11.80;;;7.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:04:07;11.30;;;8.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:06:32;14.10;;;7.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:08:57;10.80;;;7.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:11:23;11.90;;;7.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:13:49;13.00;;;7.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:16:17;13.40;;;7.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:18:42;9.70;;;7.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:21:13;13.00;;;8.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:23:40;9.20;;;6.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:26:07;13.50;;;7.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:28:34;8.90;;;6.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:31:01;12.30;;;7.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:33:28;13.40;;;6.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:35:53;14.80;;;6.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:38:18;12.50;;;6.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:40:44;10.00;;;6.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:43:09;11.00;;;6.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:45:35;11.60;;;6.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:48:00;9.50;;;6.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:50:25;12.70;;;6.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:52:52;11.90;;;6.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:55:17;11.40;;;6.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T07:57:42;9.40;;;6.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:00:08;9.80;;;6.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:02:37;10.20;;;5.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:05:04;8.80;;;6.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:07:30;9.50;;;5.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:09:55;9.80;;;5.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:12:20;9.20;;;4.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:14:46;8.20;;;5.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:17:11;11.10;;;6.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:19:36;8.30;;;5.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:22:04;8.40;;;5.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:24:30;11.10;;;6.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:26:55;8.50;;;5.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:29:21;9.30;;;5.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:31:47;10.80;;;5.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:34:13;8.80;;;5.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:36:38;6.90;;;4.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:39:04;9.00;;;5.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:41:29;10.50;;;5.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:43:54;7.90;;;5.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:46:20;14.70;;;5.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:48:45;8.40;;;5.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:51:11;8.10;;;5.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:53:46;9.60;;;5.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:56:15;7.20;;;5.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T08:58:40;9.40;;;5.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:01:06;16.10;;;5.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:03:31;6.70;;;4.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:05:58;7.40;;;4.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:08:27;6.70;;;4.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:11:02;8.00;;;4.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:13:29;10.50;;;4.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:18:23;12.40;;;4.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:20:52;17.50;;;5.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:23:19;9.60;;;4.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:25:45;6.20;;;4.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:30:59;7.40;;;4.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:33:26;6.90;;;3.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:35:56;9.50;;;4.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:38:26;7.90;;;3.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:40:53;6.70;;;3.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:43:24;5.70;;;3.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:45:50;6.70;;;4.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:48:20;6.30;;;3.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:50:51;6.90;;;3.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:53:20;18.50;;;5.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:55:48;6.90;;;3.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T09:58:18;8.20;;;3.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:00:45;6.90;;;3.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:03:12;5.60;;;3.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:05:38;8.30;;;3.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:08:05;10.50;;;4.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:10:31;6.30;;;4.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:12:59;7.90;;;3.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:15:39;6.50;;;3.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:18:06;10.00;;;3.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:20:33;6.20;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:25:28;4.80;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:28:01;6.50;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:30:30;4.40;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:32:56;6.10;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:35:22;6.30;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:37:49;5.20;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:40:15;7.20;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:42:41;5.30;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:45:08;4.70;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:47:37;5.40;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:50:09;5.70;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:52:44;6.90;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:55:13;5.00;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T10:57:40;6.50;;;3.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:00:09;5.90;;;3.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:02:40;6.80;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:05:08;9.90;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:07:37;8.20;;;3.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:10:03;10.80;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:12:30;5.70;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:14:56;6.40;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:17:22;4.20;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:19:48;24.00;;;4.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:22:15;5.70;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:24:46;6.20;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:27:21;4.50;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:29:56;6.10;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:32:32;4.00;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:35:07;4.60;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:37:36;8.80;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:40:01;6.00;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:42:43;73.40;;;7.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:45:09;5.40;;;3.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:47:35;4.50;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:50:03;7.10;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:52:29;4.80;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:54:55;7.60;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:57:20;4.60;;;3.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T11:59:45;4.80;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:02:12;3.90;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:04:37;4.30;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:07:03;6.80;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:09:29;6.70;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:11:55;9.90;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:14:21;6.50;;;3.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:16:46;4.40;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:19:12;3.80;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:21:37;3.00;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:24:03;4.80;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:26:29;11.80;;;3.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:28:54;8.20;;;3.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:31:20;10.20;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:33:45;4.00;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:36:13;3.90;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:38:39;5.20;;;2.90;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:41:05;3.40;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:43:31;3.70;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:45:59;4.50;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:48:26;3.40;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:50:51;4.10;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:53:17;75.70;;;8.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:55:42;4.60;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T12:58:08;5.10;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:00:34;3.00;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:02:59;76.40;;;8.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:05:24;5.90;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:07:50;3.70;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:10:15;5.00;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:12:41;22.30;;;3.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:15:06;4.90;;;2.70;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:17:32;5.20;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:19:57;41.60;;;5.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:22:24;3.70;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:24:50;3.90;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:27:16;5.50;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:29:41;7.00;;;2.60;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:32:07;4.60;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:34:32;3.00;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:36:58;3.10;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:39:23;3.20;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:41:48;2.90;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:44:14;8.10;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:46:39;3.90;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:49:05;4.30;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:51:30;4.70;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:53:57;3.70;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:56:23;5.20;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T13:58:48;5.50;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:01:14;3.50;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:03:39;4.80;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:06:05;5.40;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:08:31;4.00;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:10:56;3.70;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:13:21;4.00;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:15:47;3.40;;;2.10;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:18:12;4.10;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:20:38;6.10;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:23:03;2.80;;;2.00;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:25:28;4.10;;;2.40;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:27:54;4.40;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:30:19;5.60;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:32:44;4.30;;;2.50;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:35:10;5.30;;;2.30;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:37:35;3.70;;;2.20;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:40:01;7.60;;;2.80;;
62925;SDS011;55732;52.248;-0.844;2023-06-19T14:42:26;5.30;;;2.70;;