sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52343;BME280;38277;51.972;4.624;2023-02-22T00:00:06;101740.0;;;8.3;80.0
52343;BME280;38277;51.972;4.624;2023-02-22T00:04:20;101730.0;;;8.2;80.0
52343;BME280;38277;51.972;4.624;2023-02-22T00:08:54;101720.0;;;8.2;80.5
52343;BME280;38277;51.972;4.624;2023-02-22T00:13:38;101730.0;;;8.1;80.5
52343;BME280;38277;51.972;4.624;2023-02-22T00:17:53;101730.0;;;8.1;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T00:22:15;101730.0;;;8.1;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T00:26:55;101720.0;;;8.0;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T00:31:23;101720.0;;;8.0;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T00:36:04;101720.0;;;8.0;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T00:40:31;101730.0;;;8.0;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T00:44:48;101730.0;;;8.0;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T00:49:35;101720.0;;;7.9;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T00:54:08;101710.0;;;7.9;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T00:58:19;101720.0;;;7.9;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T01:02:51;101710.0;;;7.9;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T01:07:29;101700.0;;;7.8;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T01:11:44;101700.0;;;7.8;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T01:16:29;101700.0;;;7.7;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T01:20:47;101700.0;;;7.7;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T01:25:21;101700.0;;;7.6;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T01:29:47;101690.0;;;7.6;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T01:38:45;101680.0;;;7.6;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T01:43:22;101680.0;;;7.6;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T01:47:51;101680.0;;;7.6;82.0
52343;BME280;38277;51.972;4.624;2023-02-22T01:52:30;101670.0;;;7.5;82.0
52343;BME280;38277;51.972;4.624;2023-02-22T02:01:30;101650.0;;;7.5;82.0
52343;BME280;38277;51.972;4.624;2023-02-22T02:06:11;101660.0;;;7.5;82.0
52343;BME280;38277;51.972;4.624;2023-02-22T02:11:07;101650.0;;;7.4;82.0
52343;BME280;38277;51.972;4.624;2023-02-22T02:16:02;101650.0;;;7.4;82.0
52343;BME280;38277;51.972;4.624;2023-02-22T02:21:28;101650.0;;;7.3;82.0
52343;BME280;38277;51.972;4.624;2023-02-22T02:31:30;101640.0;;;7.3;82.5
52343;BME280;38277;51.972;4.624;2023-02-22T02:35:55;101640.0;;;7.3;82.5
52343;BME280;38277;51.972;4.624;2023-02-22T02:40:49;101640.0;;;7.2;82.5
52343;BME280;38277;51.972;4.624;2023-02-22T02:44:54;101630.0;;;7.2;82.5
52343;BME280;38277;51.972;4.624;2023-02-22T02:47:58;101620.0;;;7.2;83.0
52343;BME280;38277;51.972;4.624;2023-02-22T02:55:26;101600.0;;;7.2;83.0
52343;BME280;38277;51.972;4.624;2023-02-22T03:01:52;101600.0;;;7.2;83.0
52343;BME280;38277;51.972;4.624;2023-02-22T03:05:30;101600.0;;;7.1;83.0
52343;BME280;38277;51.972;4.624;2023-02-22T03:10:32;101590.0;;;7.1;83.0
52343;BME280;38277;51.972;4.624;2023-02-22T03:15:18;101590.0;;;7.0;83.0
52343;BME280;38277;51.972;4.624;2023-02-22T03:20:14;101580.0;;;7.0;83.5
52343;BME280;38277;51.972;4.624;2023-02-22T03:22:27;101570.0;;;6.9;84.0
52343;BME280;38277;51.972;4.624;2023-02-22T03:26:59;101570.0;;;7.0;84.0
52343;BME280;38277;51.972;4.624;2023-02-22T03:31:26;101560.0;;;6.9;84.0
52343;BME280;38277;51.972;4.624;2023-02-22T03:35:50;101550.0;;;6.9;84.5
52343;BME280;38277;51.972;4.624;2023-02-22T03:40:17;101550.0;;;6.9;84.5
52343;BME280;38277;51.972;4.624;2023-02-22T03:44:56;101550.0;;;6.9;84.5
52343;BME280;38277;51.972;4.624;2023-02-22T03:49:45;101550.0;;;6.9;85.0
52343;BME280;38277;51.972;4.624;2023-02-22T03:53:59;101530.0;;;6.9;85.5
52343;BME280;38277;51.972;4.624;2023-02-22T04:03:09;101510.0;;;6.7;85.5
52343;BME280;38277;51.972;4.624;2023-02-22T04:07:18;101510.0;;;6.7;86.0
52343;BME280;38277;51.972;4.624;2023-02-22T04:11:58;101500.0;;;6.7;86.5
52343;BME280;38277;51.972;4.624;2023-02-22T04:16:34;101490.0;;;6.7;86.0
52343;BME280;38277;51.972;4.624;2023-02-22T04:21:03;101490.0;;;6.7;87.0
52343;BME280;38277;51.972;4.624;2023-02-22T04:25:24;101500.0;;;6.7;87.0
52343;BME280;38277;51.972;4.624;2023-02-22T04:29:42;101490.0;;;6.7;87.5
52343;BME280;38277;51.972;4.624;2023-02-22T04:39:07;101490.0;;;6.7;88.0
52343;BME280;38277;51.972;4.624;2023-02-22T04:43:21;101480.0;;;6.7;88.0
52343;BME280;38277;51.972;4.624;2023-02-22T04:47:53;101480.0;;;6.6;88.0
52343;BME280;38277;51.972;4.624;2023-02-22T04:52:11;101470.0;;;6.6;88.5
52343;BME280;38277;51.972;4.624;2023-02-22T04:56:50;101470.0;;;6.6;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T05:01:16;101460.0;;;6.6;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T05:05:57;101480.0;;;6.6;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T05:10:31;101460.0;;;6.6;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T05:14:51;101470.0;;;6.6;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T05:19:13;101460.0;;;6.6;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T05:24:10;101460.0;;;6.6;90.0
52343;BME280;38277;51.972;4.624;2023-02-22T05:28:33;101440.0;;;6.6;90.5
52343;BME280;38277;51.972;4.624;2023-02-22T05:33:10;101450.0;;;6.6;90.5
52343;BME280;38277;51.972;4.624;2023-02-22T05:37:37;101450.0;;;6.7;90.5
52343;BME280;38277;51.972;4.624;2023-02-22T05:42:06;101450.0;;;6.7;91.0
52343;BME280;38277;51.972;4.624;2023-02-22T05:46:35;101450.0;;;6.7;91.0
52343;BME280;38277;51.972;4.624;2023-02-22T05:50:49;101430.0;;;6.7;91.0
52343;BME280;38277;51.972;4.624;2023-02-22T05:55:24;101420.0;;;6.7;91.0
52343;BME280;38277;51.972;4.624;2023-02-22T05:59:43;101420.0;;;6.7;91.0
52343;BME280;38277;51.972;4.624;2023-02-22T06:04:31;101410.0;;;6.8;91.0
52343;BME280;38277;51.972;4.624;2023-02-22T06:13:12;101400.0;;;6.9;91.5
52343;BME280;38277;51.972;4.624;2023-02-22T06:18:09;101390.0;;;6.9;91.5
52343;BME280;38277;51.972;4.624;2023-02-22T06:22:40;101390.0;;;6.9;91.5
52343;BME280;38277;51.972;4.624;2023-02-22T06:27:11;101390.0;;;6.9;91.0
52343;BME280;38277;51.972;4.624;2023-02-22T06:31:21;101380.0;;;6.9;91.0
52343;BME280;38277;51.972;4.624;2023-02-22T06:36:07;101390.0;;;6.9;90.5
52343;BME280;38277;51.972;4.624;2023-02-22T06:40:29;101400.0;;;6.9;91.0
52343;BME280;38277;51.972;4.624;2023-02-22T06:49:35;101420.0;;;6.9;91.0
52343;BME280;38277;51.972;4.624;2023-02-22T06:53:55;101390.0;;;6.9;90.5
52343;BME280;38277;51.972;4.624;2023-02-22T06:58:28;101390.0;;;6.9;91.0
52343;BME280;38277;51.972;4.624;2023-02-22T07:03:06;101400.0;;;7.0;90.5
52343;BME280;38277;51.972;4.624;2023-02-22T07:07:36;101400.0;;;7.0;90.5
52343;BME280;38277;51.972;4.624;2023-02-22T07:11:46;101400.0;;;7.0;90.5
52343;BME280;38277;51.972;4.624;2023-02-22T07:16:39;101420.0;;;7.0;90.5
52343;BME280;38277;51.972;4.624;2023-02-22T07:20:44;101440.0;;;7.0;90.5
52343;BME280;38277;51.972;4.624;2023-02-22T07:25:37;101430.0;;;7.0;90.5
52343;BME280;38277;51.972;4.624;2023-02-22T07:29:43;101420.0;;;7.0;90.5
52343;BME280;38277;51.972;4.624;2023-02-22T07:34:19;101430.0;;;7.0;90.5
52343;BME280;38277;51.972;4.624;2023-02-22T07:39:03;101420.0;;;7.0;90.5
52343;BME280;38277;51.972;4.624;2023-02-22T07:47:51;101420.0;;;7.1;90.0
52343;BME280;38277;51.972;4.624;2023-02-22T07:52:36;101420.0;;;7.1;90.0
52343;BME280;38277;51.972;4.624;2023-02-22T07:57:01;101420.0;;;7.1;90.0
52343;BME280;38277;51.972;4.624;2023-02-22T08:01:35;101420.0;;;7.2;90.0
52343;BME280;38277;51.972;4.624;2023-02-22T08:06:09;101420.0;;;7.3;90.0
52343;BME280;38277;51.972;4.624;2023-02-22T08:10:42;101400.0;;;7.3;90.0
52343;BME280;38277;51.972;4.624;2023-02-22T08:24:10;101370.0;;;7.5;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T08:28:30;101370.0;;;7.5;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T08:32:48;101380.0;;;7.6;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T08:37:40;101380.0;;;7.6;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T08:41:54;101370.0;;;7.7;88.5
52343;BME280;38277;51.972;4.624;2023-02-22T08:46:31;101370.0;;;7.8;88.5
52343;BME280;38277;51.972;4.624;2023-02-22T08:50:58;101370.0;;;7.9;88.5
52343;BME280;38277;51.972;4.624;2023-02-22T08:55:36;101360.0;;;8.0;88.0
52343;BME280;38277;51.972;4.624;2023-02-22T09:00:08;101360.0;;;8.1;87.5
52343;BME280;38277;51.972;4.624;2023-02-22T09:04:15;101350.0;;;8.1;88.0
52343;BME280;38277;51.972;4.624;2023-02-22T09:09:06;101360.0;;;8.3;87.5
52343;BME280;38277;51.972;4.624;2023-02-22T09:13:22;101340.0;;;8.3;86.5
52343;BME280;38277;51.972;4.624;2023-02-22T09:22:13;101340.0;;;8.5;85.5
52343;BME280;38277;51.972;4.624;2023-02-22T09:26:53;101330.0;;;8.6;85.0
52343;BME280;38277;51.972;4.624;2023-02-22T09:31:34;101320.0;;;8.7;84.5
52343;BME280;38277;51.972;4.624;2023-02-22T09:36:07;101350.0;;;8.8;84.0
52343;BME280;38277;51.972;4.624;2023-02-22T09:40:25;101360.0;;;8.9;83.0
52343;BME280;38277;51.972;4.624;2023-02-22T09:45:21;101360.0;;;8.9;83.0
52343;BME280;38277;51.972;4.624;2023-02-22T09:49:53;101360.0;;;9.0;82.5
52343;BME280;38277;51.972;4.624;2023-02-22T09:53:57;101380.0;;;9.1;82.0
52343;BME280;38277;51.972;4.624;2023-02-22T09:58:23;101380.0;;;9.1;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T10:03:23;101360.0;;;9.1;80.5
52343;BME280;38277;51.972;4.624;2023-02-22T10:07:48;101330.0;;;9.1;80.5
52343;BME280;38277;51.972;4.624;2023-02-22T10:12:10;101340.0;;;9.2;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T10:17:19;101360.0;;;9.3;80.5
52343;BME280;38277;51.972;4.624;2023-02-22T10:22:15;101360.0;;;9.5;80.0
52343;BME280;38277;51.972;4.624;2023-02-22T10:25:47;101360.0;;;9.8;79.5
52343;BME280;38277;51.972;4.624;2023-02-22T10:30:02;101360.0;;;10.0;77.5
52343;BME280;38277;51.972;4.624;2023-02-22T10:34:24;101360.0;;;10.1;76.5
52343;BME280;38277;51.972;4.624;2023-02-22T10:39:13;101360.0;;;10.3;76.0
52343;BME280;38277;51.972;4.624;2023-02-22T10:43:40;101360.0;;;10.4;74.5
52343;BME280;38277;51.972;4.624;2023-02-22T10:57:11;101340.0;;;11.0;73.0
52343;BME280;38277;51.972;4.624;2023-02-22T11:01:36;101330.0;;;11.2;71.0
52343;BME280;38277;51.972;4.624;2023-02-22T11:06:00;101310.0;;;11.3;70.5
52343;BME280;38277;51.972;4.624;2023-02-22T11:12:32;101310.0;;;11.4;70.0
52343;BME280;38277;51.972;4.624;2023-02-22T11:15:48;101300.0;;;11.4;69.5
52343;BME280;38277;51.972;4.624;2023-02-22T11:20:44;101300.0;;;11.5;69.0
52343;BME280;38277;51.972;4.624;2023-02-22T11:28:41;101300.0;;;11.5;68.5
52343;BME280;38277;51.972;4.624;2023-02-22T11:33:36;101290.0;;;11.5;68.0
52343;BME280;38277;51.972;4.624;2023-02-22T11:38:34;101290.0;;;11.5;67.5
52343;BME280;38277;51.972;4.624;2023-02-22T11:43:27;101290.0;;;11.5;68.0
52343;BME280;38277;51.972;4.624;2023-02-22T11:52:44;101280.0;;;11.5;68.0
52343;BME280;38277;51.972;4.624;2023-02-22T11:57:39;101280.0;;;11.5;67.5
52343;BME280;38277;51.972;4.624;2023-02-22T12:01:21;101260.0;;;11.6;67.5
52343;BME280;38277;51.972;4.624;2023-02-22T12:06:12;101270.0;;;11.7;67.0
52343;BME280;38277;51.972;4.624;2023-02-22T12:10:54;101250.0;;;11.9;67.0
52343;BME280;38277;51.972;4.624;2023-02-22T12:15:53;101250.0;;;12.0;66.5
52343;BME280;38277;51.972;4.624;2023-02-22T12:20:24;101250.0;;;12.1;65.5
52343;BME280;38277;51.972;4.624;2023-02-22T12:23:11;101240.0;;;12.2;65.0
52343;BME280;38277;51.972;4.624;2023-02-22T12:27:26;101250.0;;;12.2;64.5
52343;BME280;38277;51.972;4.624;2023-02-22T12:31:43;101240.0;;;12.3;64.5
52343;BME280;38277;51.972;4.624;2023-02-22T12:36:03;101240.0;;;12.3;64.5
52343;BME280;38277;51.972;4.624;2023-02-22T12:40:29;101240.0;;;12.4;64.5
52343;BME280;38277;51.972;4.624;2023-02-22T12:45:00;101250.0;;;12.4;64.0
52343;BME280;38277;51.972;4.624;2023-02-22T12:53:48;101250.0;;;12.4;63.5
52343;BME280;38277;51.972;4.624;2023-02-22T12:58:24;101260.0;;;12.3;63.5
52343;BME280;38277;51.972;4.624;2023-02-22T13:03:04;101250.0;;;12.2;64.0
52343;BME280;38277;51.972;4.624;2023-02-22T13:12:49;101260.0;;;12.1;64.5
52343;BME280;38277;51.972;4.624;2023-02-22T13:17:23;101260.0;;;12.0;65.0
52343;BME280;38277;51.972;4.624;2023-02-22T13:22:28;101260.0;;;12.1;65.5
52343;BME280;38277;51.972;4.624;2023-02-22T13:30:05;101260.0;;;12.3;65.0
52343;BME280;38277;51.972;4.624;2023-02-22T13:35:27;101250.0;;;12.4;65.0
52343;BME280;38277;51.972;4.624;2023-02-22T13:40:49;101250.0;;;12.4;65.0
52343;BME280;38277;51.972;4.624;2023-02-22T13:46:51;101240.0;;;12.5;65.0
52343;BME280;38277;51.972;4.624;2023-02-22T13:51:54;101250.0;;;12.5;65.5
52343;BME280;38277;51.972;4.624;2023-02-22T13:54:01;101240.0;;;12.5;65.0
52343;BME280;38277;51.972;4.624;2023-02-22T13:56:51;101240.0;;;12.6;65.0
52343;BME280;38277;51.972;4.624;2023-02-22T14:01:47;101250.0;;;12.6;65.0
52343;BME280;38277;51.972;4.624;2023-02-22T14:05:55;101250.0;;;12.6;65.0
52343;BME280;38277;51.972;4.624;2023-02-22T14:10:35;101250.0;;;12.6;65.0
52343;BME280;38277;51.972;4.624;2023-02-22T14:15:19;101260.0;;;12.6;65.5
52343;BME280;38277;51.972;4.624;2023-02-22T14:19:21;101250.0;;;12.5;65.5
52343;BME280;38277;51.972;4.624;2023-02-22T14:23:45;101250.0;;;12.4;66.0
52343;BME280;38277;51.972;4.624;2023-02-22T14:28:39;101260.0;;;12.4;66.5
52343;BME280;38277;51.972;4.624;2023-02-22T14:33:50;101260.0;;;12.4;67.0
52343;BME280;38277;51.972;4.624;2023-02-22T14:37:27;101260.0;;;12.4;67.0
52343;BME280;38277;51.972;4.624;2023-02-22T14:42:01;101270.0;;;12.3;67.0
52343;BME280;38277;51.972;4.624;2023-02-22T14:46:35;101270.0;;;12.3;67.5
52343;BME280;38277;51.972;4.624;2023-02-22T14:55:24;101290.0;;;12.1;68.0
52343;BME280;38277;51.972;4.624;2023-02-22T15:00:00;101290.0;;;12.0;68.5
52343;BME280;38277;51.972;4.624;2023-02-22T15:04:32;101280.0;;;12.0;69.0
52343;BME280;38277;51.972;4.624;2023-02-22T15:09:29;101290.0;;;11.9;69.5
52343;BME280;38277;51.972;4.624;2023-02-22T15:13:26;101300.0;;;11.9;70.0
52343;BME280;38277;51.972;4.624;2023-02-22T15:18:02;101300.0;;;11.8;70.5
52343;BME280;38277;51.972;4.624;2023-02-22T15:22:40;101300.0;;;11.7;71.0
52343;BME280;38277;51.972;4.624;2023-02-22T15:31:33;101300.0;;;11.6;72.0
52343;BME280;38277;51.972;4.624;2023-02-22T15:35:52;101300.0;;;11.5;72.5
52343;BME280;38277;51.972;4.624;2023-02-22T15:40:28;101310.0;;;11.4;73.0
52343;BME280;38277;51.972;4.624;2023-02-22T15:45:02;101300.0;;;11.4;73.5
52343;BME280;38277;51.972;4.624;2023-02-22T15:49:19;101320.0;;;11.4;74.0
52343;BME280;38277;51.972;4.624;2023-02-22T15:53:58;101320.0;;;11.4;74.5
52343;BME280;38277;51.972;4.624;2023-02-22T15:58:23;101320.0;;;11.3;74.5
52343;BME280;38277;51.972;4.624;2023-02-22T16:02:56;101320.0;;;11.3;75.0
52343;BME280;38277;51.972;4.624;2023-02-22T16:07:37;101320.0;;;11.3;75.5
52343;BME280;38277;51.972;4.624;2023-02-22T16:12:22;101320.0;;;11.3;76.0
52343;BME280;38277;51.972;4.624;2023-02-22T16:16:33;101320.0;;;11.3;76.5
52343;BME280;38277;51.972;4.624;2023-02-22T16:21:10;101330.0;;;11.1;77.0
52343;BME280;38277;51.972;4.624;2023-02-22T16:25:36;101310.0;;;11.1;77.5
52343;BME280;38277;51.972;4.624;2023-02-22T16:30:00;101320.0;;;11.0;78.0
52343;BME280;38277;51.972;4.624;2023-02-22T16:34:26;101330.0;;;11.0;78.5
52343;BME280;38277;51.972;4.624;2023-02-22T16:38:50;101320.0;;;10.9;79.0
52343;BME280;38277;51.972;4.624;2023-02-22T16:43:30;101320.0;;;10.9;79.0
52343;BME280;38277;51.972;4.624;2023-02-22T16:47:57;101340.0;;;10.9;79.5
52343;BME280;38277;51.972;4.624;2023-02-22T16:57:01;101350.0;;;10.8;80.0
52343;BME280;38277;51.972;4.624;2023-02-22T17:01:19;101360.0;;;10.8;80.5
52343;BME280;38277;51.972;4.624;2023-02-22T17:05:59;101360.0;;;10.8;80.5
52343;BME280;38277;51.972;4.624;2023-02-22T17:10:15;101360.0;;;10.8;80.5
52343;BME280;38277;51.972;4.624;2023-02-22T17:16:48;101360.0;;;10.8;80.5
52343;BME280;38277;51.972;4.624;2023-02-22T17:20:06;101360.0;;;10.7;80.0
52343;BME280;38277;51.972;4.624;2023-02-22T17:25:10;101360.0;;;10.6;80.5
52343;BME280;38277;51.972;4.624;2023-02-22T17:32:58;101380.0;;;10.5;80.5
52343;BME280;38277;51.972;4.624;2023-02-22T17:39:31;101380.0;;;10.4;80.5
52343;BME280;38277;51.972;4.624;2023-02-22T17:42:50;101380.0;;;10.3;80.5
52343;BME280;38277;51.972;4.624;2023-02-22T17:47:44;101380.0;;;10.3;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T17:55:21;101390.0;;;10.2;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T18:01:55;101400.0;;;10.3;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T18:05:13;101400.0;;;10.3;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T18:08:59;101400.0;;;10.3;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T18:13:37;101400.0;;;10.3;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T18:17:58;101400.0;;;10.4;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T18:22:24;101400.0;;;10.4;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T18:27:02;101400.0;;;10.4;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T18:31:19;101400.0;;;10.4;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T18:35:44;101400.0;;;10.4;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T18:40:34;101410.0;;;10.4;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T18:45:03;101410.0;;;10.3;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T18:49:26;101410.0;;;10.3;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T18:53:59;101420.0;;;10.3;81.0
52343;BME280;38277;51.972;4.624;2023-02-22T18:58:37;101420.0;;;10.2;81.5
52343;BME280;38277;51.972;4.624;2023-02-22T19:03:04;101420.0;;;10.1;82.0
52343;BME280;38277;51.972;4.624;2023-02-22T19:07:15;101420.0;;;10.0;82.5
52343;BME280;38277;51.972;4.624;2023-02-22T19:11:43;101420.0;;;10.0;83.0
52343;BME280;38277;51.972;4.624;2023-02-22T19:21:03;101420.0;;;9.9;84.0
52343;BME280;38277;51.972;4.624;2023-02-22T19:25:14;101420.0;;;9.8;84.5
52343;BME280;38277;51.972;4.624;2023-02-22T19:29:50;101420.0;;;9.7;85.0
52343;BME280;38277;51.972;4.624;2023-02-22T19:34:12;101420.0;;;9.7;85.5
52343;BME280;38277;51.972;4.624;2023-02-22T19:39:05;101430.0;;;9.7;85.5
52343;BME280;38277;51.972;4.624;2023-02-22T19:43:38;101420.0;;;9.6;86.0
52343;BME280;38277;51.972;4.624;2023-02-22T19:48:08;101420.0;;;9.6;86.5
52343;BME280;38277;51.972;4.624;2023-02-22T19:56:55;101440.0;;;9.5;87.0
52343;BME280;38277;51.972;4.624;2023-02-22T20:01:31;101440.0;;;9.5;87.5
52343;BME280;38277;51.972;4.624;2023-02-22T20:05:55;101440.0;;;9.5;87.5
52343;BME280;38277;51.972;4.624;2023-02-22T20:10:20;101440.0;;;9.6;87.5
52343;BME280;38277;51.972;4.624;2023-02-22T20:14:50;101440.0;;;9.5;87.5
52343;BME280;38277;51.972;4.624;2023-02-22T20:19:28;101440.0;;;9.5;88.0
52343;BME280;38277;51.972;4.624;2023-02-22T20:23:57;101440.0;;;9.5;88.0
52343;BME280;38277;51.972;4.624;2023-02-22T20:28:37;101440.0;;;9.5;88.0
52343;BME280;38277;51.972;4.624;2023-02-22T20:34:38;101450.0;;;9.5;88.5
52343;BME280;38277;51.972;4.624;2023-02-22T20:37:40;101450.0;;;9.5;88.5
52343;BME280;38277;51.972;4.624;2023-02-22T20:42:05;101460.0;;;9.5;88.5
52343;BME280;38277;51.972;4.624;2023-02-22T20:46:17;101460.0;;;9.5;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T20:55:35;101460.0;;;9.6;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T20:59:50;101460.0;;;9.6;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T21:04:30;101450.0;;;9.6;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T21:08:48;101450.0;;;9.6;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T21:13:23;101450.0;;;9.7;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T21:18:07;101460.0;;;9.6;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T21:22:37;101460.0;;;9.7;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T21:35:47;101470.0;;;9.7;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T21:40:19;101470.0;;;9.7;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T21:45:02;101470.0;;;9.8;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T21:49:36;101470.0;;;9.8;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T21:53:42;101480.0;;;9.8;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T21:58:18;101470.0;;;9.8;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T22:02:42;101460.0;;;9.8;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T22:07:19;101470.0;;;9.8;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T22:12:00;101460.0;;;9.8;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T22:16:31;101450.0;;;9.8;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T22:21:05;101460.0;;;9.8;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T22:25:39;101460.0;;;9.8;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T22:30:10;101460.0;;;9.8;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T22:34:21;101460.0;;;9.8;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T22:38:52;101470.0;;;9.8;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T22:43:38;101460.0;;;9.8;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T22:47:48;101470.0;;;9.9;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T22:52:24;101470.0;;;9.8;89.0
52343;BME280;38277;51.972;4.624;2023-02-22T22:57:00;101470.0;;;9.8;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T23:06:02;101480.0;;;9.8;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T23:10:37;101470.0;;;9.8;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T23:15:29;101480.0;;;9.7;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T23:20:25;101480.0;;;9.7;89.5
52343;BME280;38277;51.972;4.624;2023-02-22T23:25:23;101480.0;;;9.7;90.0
52343;BME280;38277;51.972;4.624;2023-02-22T23:32:44;101490.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-22T23:37:41;101480.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-22T23:42:36;101480.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-22T23:49:11;101480.0;;;9.8;90.0
52343;BME280;38277;51.972;4.624;2023-02-22T23:52:29;101490.0;;;9.8;90.0
