sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61645;BME280;47553;52.428;13.382;2022-07-04T00:00:24;100917.31;;;20.86;61.37
61645;BME280;47553;52.428;13.382;2022-07-04T00:02:26;100922.72;;;20.86;61.24
61645;BME280;47553;52.428;13.382;2022-07-04T00:04:27;100932.16;;;20.82;61.18
61645;BME280;47553;52.428;13.382;2022-07-04T00:06:29;100932.06;;;20.74;61.46
61645;BME280;47553;52.428;13.382;2022-07-04T00:08:32;100937.47;;;20.74;62.00
61645;BME280;47553;52.428;13.382;2022-07-04T00:10:34;100931.34;;;20.72;61.67
61645;BME280;47553;52.428;13.382;2022-07-04T00:12:35;100935.06;;;20.71;61.74
61645;BME280;47553;52.428;13.382;2022-07-04T00:14:37;100925.25;;;20.70;62.13
61645;BME280;47553;52.428;13.382;2022-07-04T00:16:41;100931.69;;;20.59;62.89
61645;BME280;47553;52.428;13.382;2022-07-04T00:18:43;100931.66;;;20.69;62.07
61645;BME280;47553;52.428;13.382;2022-07-04T00:20:44;100937.88;;;20.79;61.81
61645;BME280;47553;52.428;13.382;2022-07-04T00:22:46;100925.69;;;20.65;62.61
61645;BME280;47553;52.428;13.382;2022-07-04T00:24:49;100909.75;;;20.52;62.77
61645;BME280;47553;52.428;13.382;2022-07-04T00:26:51;100921.75;;;20.40;63.39
61645;BME280;47553;52.428;13.382;2022-07-04T00:28:52;100921.75;;;20.40;63.49
61645;BME280;47553;52.428;13.382;2022-07-04T00:30:54;100924.94;;;20.26;64.31
61645;BME280;47553;52.428;13.382;2022-07-04T00:32:56;100924.38;;;20.32;63.98
61645;BME280;47553;52.428;13.382;2022-07-04T00:34:58;100915.22;;;20.33;63.89
61645;BME280;47553;52.428;13.382;2022-07-04T00:36:59;100928.88;;;20.41;63.51
61645;BME280;47553;52.428;13.382;2022-07-04T00:39:01;100934.63;;;20.29;63.98
61645;BME280;47553;52.428;13.382;2022-07-04T00:41:04;100931.34;;;20.35;63.98
61645;BME280;47553;52.428;13.382;2022-07-04T00:43:06;100932.03;;;20.37;64.22
61645;BME280;47553;52.428;13.382;2022-07-04T00:45:08;100919.25;;;20.29;64.45
61645;BME280;47553;52.428;13.382;2022-07-04T00:47:10;100919.25;;;20.29;64.33
61645;BME280;47553;52.428;13.382;2022-07-04T00:49:13;100906.09;;;20.34;64.57
61645;BME280;47553;52.428;13.382;2022-07-04T00:51:15;100912.03;;;20.47;64.27
61645;BME280;47553;52.428;13.382;2022-07-04T00:53:19;100905.50;;;20.40;64.25
61645;BME280;47553;52.428;13.382;2022-07-04T00:55:22;100914.91;;;20.46;64.12
61645;BME280;47553;52.428;13.382;2022-07-04T00:57:25;100903.91;;;20.47;64.19
61645;BME280;47553;52.428;13.382;2022-07-04T00:59:27;100910.44;;;20.54;64.12
61645;BME280;47553;52.428;13.382;2022-07-04T01:01:29;100911.47;;;20.44;64.60
61645;BME280;47553;52.428;13.382;2022-07-04T01:03:31;100914.34;;;20.42;63.65
61645;BME280;47553;52.428;13.382;2022-07-04T01:05:32;100932.72;;;20.48;64.14
61645;BME280;47553;52.428;13.382;2022-07-04T01:07:35;100935.00;;;20.43;64.30
61645;BME280;47553;52.428;13.382;2022-07-04T01:09:36;100939.44;;;20.44;64.37
61645;BME280;47553;52.428;13.382;2022-07-04T01:11:38;100938.31;;;20.37;64.56
61645;BME280;47553;52.428;13.382;2022-07-04T01:13:41;100956.28;;;20.38;64.87
61645;BME280;47553;52.428;13.382;2022-07-04T01:15:43;100961.56;;;20.30;65.26
61645;BME280;47553;52.428;13.382;2022-07-04T01:17:45;100967.41;;;20.16;66.29
61645;BME280;47553;52.428;13.382;2022-07-04T01:19:46;100968.56;;;20.23;65.67
61645;BME280;47553;52.428;13.382;2022-07-04T01:21:49;100971.41;;;20.12;66.51
61645;BME280;47553;52.428;13.382;2022-07-04T01:23:51;100970.28;;;20.05;67.20
61645;BME280;47553;52.428;13.382;2022-07-04T01:25:53;100967.44;;;19.97;67.45
61645;BME280;47553;52.428;13.382;2022-07-04T01:27:54;100966.84;;;20.12;66.95
61645;BME280;47553;52.428;13.382;2022-07-04T01:29:56;100976.53;;;20.15;66.71
61645;BME280;47553;52.428;13.382;2022-07-04T01:32:03;100971.88;;;19.98;68.00
61645;BME280;47553;52.428;13.382;2022-07-04T01:34:05;100980.56;;;19.91;68.13
61645;BME280;47553;52.428;13.382;2022-07-04T01:36:06;100971.16;;;19.96;68.03
61645;BME280;47553;52.428;13.382;2022-07-04T01:38:09;100977.72;;;19.83;68.77
61645;BME280;47553;52.428;13.382;2022-07-04T01:40:12;100985.81;;;19.64;70.06
61645;BME280;47553;52.428;13.382;2022-07-04T01:42:13;100973.69;;;19.68;69.79
61645;BME280;47553;52.428;13.382;2022-07-04T01:44:15;100987.78;;;19.62;70.46
61645;BME280;47553;52.428;13.382;2022-07-04T01:46:17;100992.22;;;19.53;71.39
61645;BME280;47553;52.428;13.382;2022-07-04T01:48:18;100991.50;;;19.51;71.29
61645;BME280;47553;52.428;13.382;2022-07-04T01:50:20;100985.38;;;19.59;71.28
61645;BME280;47553;52.428;13.382;2022-07-04T01:52:22;100993.19;;;19.43;72.60
61645;BME280;47553;52.428;13.382;2022-07-04T01:54:25;100995.81;;;19.23;73.85
61645;BME280;47553;52.428;13.382;2022-07-04T01:56:26;100999.53;;;19.32;73.46
61645;BME280;47553;52.428;13.382;2022-07-04T01:58:28;100998.69;;;19.31;73.43
61645;BME280;47553;52.428;13.382;2022-07-04T02:00:29;101004.28;;;19.40;73.61
61645;BME280;47553;52.428;13.382;2022-07-04T02:02:31;101012.06;;;19.33;74.05
61645;BME280;47553;52.428;13.382;2022-07-04T02:04:33;101014.47;;;19.26;75.31
61645;BME280;47553;52.428;13.382;2022-07-04T02:06:35;101006.09;;;19.29;75.38
61645;BME280;47553;52.428;13.382;2022-07-04T02:08:36;101011.78;;;19.26;75.15
61645;BME280;47553;52.428;13.382;2022-07-04T02:10:39;101011.34;;;19.21;76.14
61645;BME280;47553;52.428;13.382;2022-07-04T02:12:41;101010.31;;;19.13;76.79
61645;BME280;47553;52.428;13.382;2022-07-04T02:14:42;101011.66;;;18.97;77.78
61645;BME280;47553;52.428;13.382;2022-07-04T02:16:45;101019.53;;;18.80;79.64
61645;BME280;47553;52.428;13.382;2022-07-04T02:18:46;101018.88;;;18.87;79.52
61645;BME280;47553;52.428;13.382;2022-07-04T02:20:48;101021.53;;;18.78;80.34
61645;BME280;47553;52.428;13.382;2022-07-04T02:22:49;101018.72;;;18.89;79.22
61645;BME280;47553;52.428;13.382;2022-07-04T02:24:51;101024.38;;;18.76;81.38
61645;BME280;47553;52.428;13.382;2022-07-04T02:26:54;101030.13;;;18.62;82.67
61645;BME280;47553;52.428;13.382;2022-07-04T02:28:55;101039.09;;;18.62;82.90
61645;BME280;47553;52.428;13.382;2022-07-04T02:30:57;101039.09;;;18.62;82.39
61645;BME280;47553;52.428;13.382;2022-07-04T02:32:59;101036.19;;;18.54;83.42
61645;BME280;47553;52.428;13.382;2022-07-04T02:35:01;101042.81;;;18.50;83.64
61645;BME280;47553;52.428;13.382;2022-07-04T02:37:03;101044.28;;;18.54;83.76
61645;BME280;47553;52.428;13.382;2022-07-04T02:39:04;101049.94;;;18.51;84.18
61645;BME280;47553;52.428;13.382;2022-07-04T02:41:06;101048.22;;;18.50;84.50
61645;BME280;47553;52.428;13.382;2022-07-04T02:43:09;101050.00;;;18.40;85.24
61645;BME280;47553;52.428;13.382;2022-07-04T02:45:11;101045.59;;;18.39;85.17
61645;BME280;47553;52.428;13.382;2022-07-04T02:47:12;101055.66;;;18.37;85.56
61645;BME280;47553;52.428;13.382;2022-07-04T02:49:14;101051.03;;;18.28;86.09
61645;BME280;47553;52.428;13.382;2022-07-04T02:51:16;101054.72;;;18.27;86.28
61645;BME280;47553;52.428;13.382;2022-07-04T02:53:17;101061.50;;;18.21;86.73
61645;BME280;47553;52.428;13.382;2022-07-04T02:55:19;101059.44;;;18.14;87.17
61645;BME280;47553;52.428;13.382;2022-07-04T02:57:21;101060.63;;;18.21;87.41
61645;BME280;47553;52.428;13.382;2022-07-04T02:59:24;101044.97;;;18.15;87.69
61645;BME280;47553;52.428;13.382;2022-07-04T03:01:26;101063.03;;;18.35;86.67
61645;BME280;47553;52.428;13.382;2022-07-04T03:03:28;101052.38;;;18.33;86.26
61645;BME280;47553;52.428;13.382;2022-07-04T03:05:30;101047.84;;;18.23;87.28
61645;BME280;47553;52.428;13.382;2022-07-04T03:07:31;101043.25;;;18.14;88.51
61645;BME280;47553;52.428;13.382;2022-07-04T03:09:33;101043.25;;;18.14;88.16
61645;BME280;47553;52.428;13.382;2022-07-04T03:11:35;101044.38;;;18.11;88.36
61645;BME280;47553;52.428;13.382;2022-07-04T03:13:38;101040.44;;;17.83;89.99
61645;BME280;47553;52.428;13.382;2022-07-04T03:15:41;101045.88;;;18.04;89.46
61645;BME280;47553;52.428;13.382;2022-07-04T03:17:43;101055.41;;;18.08;89.33
61645;BME280;47553;52.428;13.382;2022-07-04T03:19:44;101058.78;;;18.00;90.15
61645;BME280;47553;52.428;13.382;2022-07-04T03:21:46;101066.47;;;18.37;87.79
61645;BME280;47553;52.428;13.382;2022-07-04T03:23:48;101073.59;;;18.38;88.17
61645;BME280;47553;52.428;13.382;2022-07-04T03:25:50;101076.53;;;18.35;87.48
61645;BME280;47553;52.428;13.382;2022-07-04T03:27:52;101074.84;;;18.34;87.86
61645;BME280;47553;52.428;13.382;2022-07-04T03:29:53;101072.13;;;18.34;87.83
61645;BME280;47553;52.428;13.382;2022-07-04T03:31:56;101079.31;;;18.13;89.43
61645;BME280;47553;52.428;13.382;2022-07-04T03:33:58;101079.84;;;18.07;89.83
61645;BME280;47553;52.428;13.382;2022-07-04T03:35:59;101085.50;;;18.35;87.65
61645;BME280;47553;52.428;13.382;2022-07-04T03:38:01;101089.66;;;18.40;87.40
61645;BME280;47553;52.428;13.382;2022-07-04T03:40:04;101087.09;;;18.27;88.40
61645;BME280;47553;52.428;13.382;2022-07-04T03:42:06;101095.19;;;18.38;87.82
61645;BME280;47553;52.428;13.382;2022-07-04T03:44:07;101097.41;;;18.33;88.44
61645;BME280;47553;52.428;13.382;2022-07-04T03:46:09;101099.25;;;18.32;88.53
61645;BME280;47553;52.428;13.382;2022-07-04T03:48:12;101100.13;;;18.33;88.62
61645;BME280;47553;52.428;13.382;2022-07-04T03:50:13;101101.84;;;18.23;88.95
61645;BME280;47553;52.428;13.382;2022-07-04T03:52:15;101106.72;;;18.40;87.61
61645;BME280;47553;52.428;13.382;2022-07-04T03:54:16;101105.19;;;18.47;87.20
61645;BME280;47553;52.428;13.382;2022-07-04T03:56:18;101113.31;;;18.47;87.40
61645;BME280;47553;52.428;13.382;2022-07-04T03:58:20;101112.28;;;18.59;87.00
61645;BME280;47553;52.428;13.382;2022-07-04T04:00:21;101117.34;;;18.74;86.42
61645;BME280;47553;52.428;13.382;2022-07-04T04:02:23;101126.91;;;18.57;86.89
61645;BME280;47553;52.428;13.382;2022-07-04T04:04:26;101140.88;;;18.62;86.33
61645;BME280;47553;52.428;13.382;2022-07-04T04:06:28;101144.38;;;18.74;86.02
61645;BME280;47553;52.428;13.382;2022-07-04T04:08:29;101142.72;;;18.82;86.20
61645;BME280;47553;52.428;13.382;2022-07-04T04:10:31;101152.16;;;18.88;85.15
61645;BME280;47553;52.428;13.382;2022-07-04T04:12:32;101142.41;;;18.76;86.41
61645;BME280;47553;52.428;13.382;2022-07-04T04:14:34;101152.34;;;18.75;86.33
61645;BME280;47553;52.428;13.382;2022-07-04T04:16:36;101151.34;;;18.97;85.50
61645;BME280;47553;52.428;13.382;2022-07-04T04:18:37;101154.78;;;18.99;85.80
61645;BME280;47553;52.428;13.382;2022-07-04T04:20:40;101153.72;;;19.11;85.08
61645;BME280;47553;52.428;13.382;2022-07-04T04:22:42;101150.09;;;19.01;85.04
61645;BME280;47553;52.428;13.382;2022-07-04T04:24:43;101150.81;;;19.03;85.76
61645;BME280;47553;52.428;13.382;2022-07-04T04:26:46;101147.47;;;19.11;85.32
61645;BME280;47553;52.428;13.382;2022-07-04T04:28:47;101148.31;;;19.11;84.93
61645;BME280;47553;52.428;13.382;2022-07-04T04:30:49;101149.72;;;18.85;86.12
61645;BME280;47553;52.428;13.382;2022-07-04T04:32:51;101147.72;;;18.87;86.05
61645;BME280;47553;52.428;13.382;2022-07-04T04:34:53;101142.56;;;19.05;85.42
61645;BME280;47553;52.428;13.382;2022-07-04T04:36:56;101143.00;;;19.30;83.55
61645;BME280;47553;52.428;13.382;2022-07-04T04:38:57;101141.13;;;19.52;83.23
61645;BME280;47553;52.428;13.382;2022-07-04T04:40:59;101142.69;;;19.94;81.40
61645;BME280;47553;52.428;13.382;2022-07-04T04:43:01;101150.41;;;19.99;80.63
61645;BME280;47553;52.428;13.382;2022-07-04T04:45:03;101148.69;;;19.98;81.08
61645;BME280;47553;52.428;13.382;2022-07-04T04:47:05;101148.16;;;20.43;78.93
61645;BME280;47553;52.428;13.382;2022-07-04T04:49:06;101158.56;;;20.86;77.11
61645;BME280;47553;52.428;13.382;2022-07-04T04:51:08;101162.81;;;21.17;76.13
61645;BME280;47553;52.428;13.382;2022-07-04T04:53:11;101160.88;;;21.47;74.28
61645;BME280;47553;52.428;13.382;2022-07-04T04:55:12;101161.72;;;21.47;73.36
61645;BME280;47553;52.428;13.382;2022-07-04T04:57:14;101173.13;;;21.51;73.72
61645;BME280;47553;52.428;13.382;2022-07-04T04:59:15;101171.72;;;21.47;73.56
61645;BME280;47553;52.428;13.382;2022-07-04T05:01:17;101168.56;;;21.51;73.18
61645;BME280;47553;52.428;13.382;2022-07-04T05:03:39;101176.09;;;21.58;73.79
61645;BME280;47553;52.428;13.382;2022-07-04T05:05:41;101173.97;;;21.89;72.22
61645;BME280;47553;52.428;13.382;2022-07-04T05:07:42;101169.19;;;22.00;71.51
61645;BME280;47553;52.428;13.382;2022-07-04T05:09:45;101174.38;;;21.94;71.31
61645;BME280;47553;52.428;13.382;2022-07-04T05:11:47;101168.00;;;21.75;71.74
61645;BME280;47553;52.428;13.382;2022-07-04T05:13:49;101165.97;;;22.14;70.54
61645;BME280;47553;52.428;13.382;2022-07-04T05:15:50;101165.97;;;22.14;69.71
61645;BME280;47553;52.428;13.382;2022-07-04T05:17:52;101172.72;;;22.46;68.90
61645;BME280;47553;52.428;13.382;2022-07-04T05:19:54;101175.84;;;22.69;68.42
61645;BME280;47553;52.428;13.382;2022-07-04T05:21:55;101181.06;;;22.62;68.17
61645;BME280;47553;52.428;13.382;2022-07-04T05:23:57;101185.78;;;22.42;68.67
61645;BME280;47553;52.428;13.382;2022-07-04T05:26:00;101185.75;;;22.07;69.59
61645;BME280;47553;52.428;13.382;2022-07-04T05:28:01;101204.00;;;21.50;71.01
61645;BME280;47553;52.428;13.382;2022-07-04T05:30:04;101200.34;;;21.22;71.81
61645;BME280;47553;52.428;13.382;2022-07-04T05:32:06;101205.44;;;21.44;72.05
61645;BME280;47553;52.428;13.382;2022-07-04T05:34:08;101208.25;;;21.52;71.94
61645;BME280;47553;52.428;13.382;2022-07-04T05:36:09;101207.19;;;21.36;71.81
61645;BME280;47553;52.428;13.382;2022-07-04T05:38:11;101212.56;;;21.45;71.63
61645;BME280;47553;52.428;13.382;2022-07-04T05:40:12;101213.34;;;21.18;72.57
61645;BME280;47553;52.428;13.382;2022-07-04T05:42:16;101218.16;;;21.44;71.72
61645;BME280;47553;52.428;13.382;2022-07-04T05:44:17;101215.38;;;21.63;70.97
61645;BME280;47553;52.428;13.382;2022-07-04T05:46:19;101214.84;;;21.50;71.00
61645;BME280;47553;52.428;13.382;2022-07-04T05:48:20;101200.72;;;21.83;69.68
61645;BME280;47553;52.428;13.382;2022-07-04T05:50:22;101200.13;;;21.90;68.37
61645;BME280;47553;52.428;13.382;2022-07-04T05:52:23;101203.59;;;21.72;69.64
61645;BME280;47553;52.428;13.382;2022-07-04T05:54:25;101207.25;;;21.91;68.94
61645;BME280;47553;52.428;13.382;2022-07-04T05:56:27;101213.81;;;21.61;68.60
61645;BME280;47553;52.428;13.382;2022-07-04T05:58:30;101203.16;;;21.40;69.76
61645;BME280;47553;52.428;13.382;2022-07-04T06:00:31;101212.47;;;21.18;70.00
61645;BME280;47553;52.428;13.382;2022-07-04T06:02:33;101220.75;;;21.36;69.40
61645;BME280;47553;52.428;13.382;2022-07-04T06:04:35;101217.00;;;21.83;68.56
61645;BME280;47553;52.428;13.382;2022-07-04T06:06:36;101214.28;;;21.83;67.27
61645;BME280;47553;52.428;13.382;2022-07-04T06:08:38;101214.09;;;21.95;66.79
61645;BME280;47553;52.428;13.382;2022-07-04T06:10:39;101209.66;;;22.21;66.39
61645;BME280;47553;52.428;13.382;2022-07-04T06:12:41;101201.69;;;22.37;65.73
61645;BME280;47553;52.428;13.382;2022-07-04T06:14:44;101210.81;;;22.64;64.33
61645;BME280;47553;52.428;13.382;2022-07-04T06:16:46;101215.06;;;22.49;64.49
61645;BME280;47553;52.428;13.382;2022-07-04T06:18:48;101218.28;;;22.62;64.69
61645;BME280;47553;52.428;13.382;2022-07-04T06:20:50;101203.97;;;22.95;62.60
61645;BME280;47553;52.428;13.382;2022-07-04T06:22:51;101221.47;;;23.19;61.72
61645;BME280;47553;52.428;13.382;2022-07-04T06:24:53;101222.06;;;23.04;61.15
61645;BME280;47553;52.428;13.382;2022-07-04T06:26:55;101220.72;;;23.08;61.61
61645;BME280;47553;52.428;13.382;2022-07-04T06:28:56;101221.84;;;22.80;62.27
61645;BME280;47553;52.428;13.382;2022-07-04T06:30:59;101239.03;;;22.81;60.85
61645;BME280;47553;52.428;13.382;2022-07-04T06:33:01;101242.19;;;22.94;61.15
61645;BME280;47553;52.428;13.382;2022-07-04T06:35:03;101246.47;;;22.96;60.25
61645;BME280;47553;52.428;13.382;2022-07-04T06:37:04;101243.72;;;23.32;60.02
61645;BME280;47553;52.428;13.382;2022-07-04T06:39:06;101241.78;;;23.50;58.78
61645;BME280;47553;52.428;13.382;2022-07-04T06:41:08;101252.38;;;23.53;57.61
61645;BME280;47553;52.428;13.382;2022-07-04T06:43:10;101253.41;;;23.34;57.36
61645;BME280;47553;52.428;13.382;2022-07-04T06:45:11;101248.16;;;23.15;57.70
61645;BME280;47553;52.428;13.382;2022-07-04T06:47:14;101249.47;;;23.29;58.29
61645;BME280;47553;52.428;13.382;2022-07-04T06:49:15;101250.22;;;23.39;56.86
61645;BME280;47553;52.428;13.382;2022-07-04T06:51:17;101260.69;;;22.90;56.63
61645;BME280;47553;52.428;13.382;2022-07-04T06:53:19;101256.97;;;22.46;57.90
61645;BME280;47553;52.428;13.382;2022-07-04T06:55:36;101264.09;;;22.02;57.75
61645;BME280;47553;52.428;13.382;2022-07-04T06:57:38;101267.22;;;22.07;58.15
61645;BME280;47553;52.428;13.382;2022-07-04T06:59:39;101267.03;;;22.18;57.54
61645;BME280;47553;52.428;13.382;2022-07-04T07:01:42;101272.13;;;21.94;58.15
61645;BME280;47553;52.428;13.382;2022-07-04T07:03:45;101271.09;;;22.04;58.18
61645;BME280;47553;52.428;13.382;2022-07-04T07:05:46;101278.47;;;21.85;59.12
61645;BME280;47553;52.428;13.382;2022-07-04T07:08:04;101275.31;;;21.79;59.55
61645;BME280;47553;52.428;13.382;2022-07-04T07:10:09;101274.94;;;22.02;59.63
61645;BME280;47553;52.428;13.382;2022-07-04T07:12:11;101272.38;;;22.00;59.25
61645;BME280;47553;52.428;13.382;2022-07-04T07:14:12;101269.50;;;22.02;58.97
61645;BME280;47553;52.428;13.382;2022-07-04T07:16:14;101266.06;;;22.09;59.42
61645;BME280;47553;52.428;13.382;2022-07-04T07:18:16;101270.53;;;22.28;58.11
61645;BME280;47553;52.428;13.382;2022-07-04T07:20:19;101274.88;;;22.21;57.76
61645;BME280;47553;52.428;13.382;2022-07-04T07:22:21;101260.13;;;22.24;57.65
61645;BME280;47553;52.428;13.382;2022-07-04T07:24:22;101277.75;;;21.82;58.25
61645;BME280;47553;52.428;13.382;2022-07-04T07:26:24;101277.84;;;21.91;59.27
61645;BME280;47553;52.428;13.382;2022-07-04T07:28:25;101268.34;;;22.14;59.21
61645;BME280;47553;52.428;13.382;2022-07-04T07:30:27;101275.38;;;22.34;58.32
61645;BME280;47553;52.428;13.382;2022-07-04T07:32:29;101265.84;;;22.48;57.76
61645;BME280;47553;52.428;13.382;2022-07-04T07:34:30;101260.06;;;22.61;57.98
61645;BME280;47553;52.428;13.382;2022-07-04T07:36:33;101269.53;;;22.57;54.73
61645;BME280;47553;52.428;13.382;2022-07-04T07:38:35;101278.19;;;22.42;54.98
61645;BME280;47553;52.428;13.382;2022-07-04T07:40:36;101284.00;;;22.48;55.00
61645;BME280;47553;52.428;13.382;2022-07-04T07:42:38;101277.88;;;22.45;54.12
61645;BME280;47553;52.428;13.382;2022-07-04T07:44:40;101272.81;;;22.51;53.76
61645;BME280;47553;52.428;13.382;2022-07-04T07:46:41;101293.91;;;22.21;53.33
61645;BME280;47553;52.428;13.382;2022-07-04T07:48:43;101285.34;;;22.16;54.51
61645;BME280;47553;52.428;13.382;2022-07-04T07:50:44;101288.97;;;22.07;55.05
61645;BME280;47553;52.428;13.382;2022-07-04T07:52:47;101289.53;;;22.01;55.49
61645;BME280;47553;52.428;13.382;2022-07-04T07:54:49;101296.25;;;22.06;54.90
61645;BME280;47553;52.428;13.382;2022-07-04T07:57:01;101290.63;;;21.80;56.23
61645;BME280;47553;52.428;13.382;2022-07-04T07:59:03;101307.34;;;21.66;55.52
61645;BME280;47553;52.428;13.382;2022-07-04T08:01:04;101293.66;;;21.58;56.45
61645;BME280;47553;52.428;13.382;2022-07-04T08:03:06;101298.38;;;21.56;56.02
61645;BME280;47553;52.428;13.382;2022-07-04T08:05:08;101297.97;;;21.51;55.85
61645;BME280;47553;52.428;13.382;2022-07-04T08:07:11;101287.44;;;21.38;55.63
61645;BME280;47553;52.428;13.382;2022-07-04T08:09:24;101291.56;;;21.33;55.44
61645;BME280;47553;52.428;13.382;2022-07-04T08:11:26;101297.69;;;21.25;55.81
61645;BME280;47553;52.428;13.382;2022-07-04T08:13:28;101291.16;;;21.08;57.31
61645;BME280;47553;52.428;13.382;2022-07-04T08:15:29;101297.16;;;21.31;56.73
61645;BME280;47553;52.428;13.382;2022-07-04T08:17:31;101296.00;;;21.34;57.23
61645;BME280;47553;52.428;13.382;2022-07-04T08:19:33;101293.97;;;21.55;55.16
61645;BME280;47553;52.428;13.382;2022-07-04T08:21:35;101308.22;;;21.67;55.04
61645;BME280;47553;52.428;13.382;2022-07-04T08:23:56;101297.66;;;21.54;53.51
61645;BME280;47553;52.428;13.382;2022-07-04T08:26:19;101297.09;;;21.50;48.02
61645;BME280;47553;52.428;13.382;2022-07-04T08:28:21;101302.50;;;21.60;47.40
61645;BME280;47553;52.428;13.382;2022-07-04T08:30:23;101311.66;;;21.59;46.83
61645;BME280;47553;52.428;13.382;2022-07-04T08:32:24;101307.13;;;21.40;47.37
61645;BME280;47553;52.428;13.382;2022-07-04T08:34:26;101305.28;;;21.31;47.94
61645;BME280;47553;52.428;13.382;2022-07-04T08:36:27;101308.28;;;21.38;47.67
61645;BME280;47553;52.428;13.382;2022-07-04T08:38:29;101302.44;;;21.33;47.62
61645;BME280;47553;52.428;13.382;2022-07-04T08:40:31;101302.00;;;21.08;48.35
61645;BME280;47553;52.428;13.382;2022-07-04T08:42:36;101308.25;;;21.28;49.60
61645;BME280;47553;52.428;13.382;2022-07-04T08:44:39;101299.91;;;21.68;48.99
61645;BME280;47553;52.428;13.382;2022-07-04T08:46:41;101307.22;;;22.14;48.75
61645;BME280;47553;52.428;13.382;2022-07-04T08:48:50;101288.75;;;22.45;47.36
61645;BME280;47553;52.428;13.382;2022-07-04T08:50:56;101303.03;;;22.48;46.93
61645;BME280;47553;52.428;13.382;2022-07-04T08:53:00;101297.84;;;22.54;46.93
61645;BME280;47553;52.428;13.382;2022-07-04T08:55:04;101296.72;;;22.57;46.60
61645;BME280;47553;52.428;13.382;2022-07-04T08:57:06;101297.69;;;22.83;45.88
61645;BME280;47553;52.428;13.382;2022-07-04T08:59:10;101294.41;;;22.97;46.00
61645;BME280;47553;52.428;13.382;2022-07-04T09:01:12;101279.69;;;23.26;46.17
61645;BME280;47553;52.428;13.382;2022-07-04T09:03:13;101280.22;;;23.47;46.09
61645;BME280;47553;52.428;13.382;2022-07-04T09:05:15;101287.94;;;23.78;44.63
61645;BME280;47553;52.428;13.382;2022-07-04T09:07:17;101287.47;;;23.90;44.64
61645;BME280;47553;52.428;13.382;2022-07-04T09:09:19;101301.38;;;24.05;44.20
61645;BME280;47553;52.428;13.382;2022-07-04T09:11:21;101290.22;;;24.24;44.29
61645;BME280;47553;52.428;13.382;2022-07-04T09:13:22;101292.50;;;24.03;42.41
61645;BME280;47553;52.428;13.382;2022-07-04T09:15:26;101305.19;;;24.20;42.35
61645;BME280;47553;52.428;13.382;2022-07-04T09:17:27;101300.03;;;24.09;41.25
61645;BME280;47553;52.428;13.382;2022-07-04T09:19:29;101297.97;;;23.77;42.47
61645;BME280;47553;52.428;13.382;2022-07-04T09:21:44;101301.38;;;24.05;43.21
61645;BME280;47553;52.428;13.382;2022-07-04T09:23:46;101304.00;;;24.23;43.30
61645;BME280;47553;52.428;13.382;2022-07-04T09:25:48;101295.78;;;24.49;42.75
61645;BME280;47553;52.428;13.382;2022-07-04T09:27:50;101298.59;;;24.73;42.38
61645;BME280;47553;52.428;13.382;2022-07-04T09:29:53;101302.75;;;24.51;42.48
61645;BME280;47553;52.428;13.382;2022-07-04T09:31:56;101294.81;;;24.66;41.51
61645;BME280;47553;52.428;13.382;2022-07-04T09:33:58;101302.28;;;24.64;40.97
61645;BME280;47553;52.428;13.382;2022-07-04T09:36:10;101297.94;;;24.95;40.31
61645;BME280;47553;52.428;13.382;2022-07-04T09:38:21;101298.94;;;24.94;39.81
61645;BME280;47553;52.428;13.382;2022-07-04T09:40:25;101292.81;;;25.01;39.48
61645;BME280;47553;52.428;13.382;2022-07-04T09:42:34;101294.88;;;25.31;39.18
61645;BME280;47553;52.428;13.382;2022-07-04T09:44:43;101292.81;;;24.84;39.08
61645;BME280;47553;52.428;13.382;2022-07-04T09:46:45;101298.78;;;24.88;39.01
61645;BME280;47553;52.428;13.382;2022-07-04T09:48:49;101301.16;;;24.83;38.60
61645;BME280;47553;52.428;13.382;2022-07-04T09:50:51;101306.72;;;24.65;39.39
61645;BME280;47553;52.428;13.382;2022-07-04T09:52:54;101294.84;;;24.82;40.06
61645;BME280;47553;52.428;13.382;2022-07-04T09:54:57;101298.13;;;25.10;39.29
61645;BME280;47553;52.428;13.382;2022-07-04T09:57:01;101304.44;;;25.11;38.85
61645;BME280;47553;52.428;13.382;2022-07-04T09:59:02;101303.03;;;24.90;39.26
61645;BME280;47553;52.428;13.382;2022-07-04T10:01:04;101300.00;;;25.10;37.93
61645;BME280;47553;52.428;13.382;2022-07-04T10:03:26;101298.47;;;25.23;38.14
61645;BME280;47553;52.428;13.382;2022-07-04T10:05:30;101299.00;;;25.35;36.42
61645;BME280;47553;52.428;13.382;2022-07-04T10:07:33;101300.34;;;25.23;36.28
61645;BME280;47553;52.428;13.382;2022-07-04T10:09:35;101303.44;;;25.44;36.16
61645;BME280;47553;52.428;13.382;2022-07-04T10:11:37;101304.09;;;25.63;36.61
61645;BME280;47553;52.428;13.382;2022-07-04T10:13:39;101296.56;;;25.65;36.51
61645;BME280;47553;52.428;13.382;2022-07-04T10:15:42;101289.78;;;25.28;36.63
61645;BME280;47553;52.428;13.382;2022-07-04T10:17:44;101301.06;;;25.33;36.84
61645;BME280;47553;52.428;13.382;2022-07-04T10:19:46;101296.94;;;25.29;36.78
61645;BME280;47553;52.428;13.382;2022-07-04T10:21:50;101298.66;;;25.22;36.66
61645;BME280;47553;52.428;13.382;2022-07-04T10:23:52;101295.72;;;24.91;37.72
61645;BME280;47553;52.428;13.382;2022-07-04T10:25:54;101299.63;;;24.88;37.10
61645;BME280;47553;52.428;13.382;2022-07-04T10:27:56;101304.78;;;25.16;37.19
61645;BME280;47553;52.428;13.382;2022-07-04T10:29:57;101291.84;;;25.34;36.71
61645;BME280;47553;52.428;13.382;2022-07-04T10:31:59;101299.66;;;25.21;37.64