sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76291;DHT22;65100;46.884;17.410;2023-09-19T00:02:16;22.16;71.71
76291;DHT22;65100;46.884;17.410;2023-09-19T00:04:42;22.02;72.47
76291;DHT22;65100;46.884;17.410;2023-09-19T00:07:08;21.96;72.68
76291;DHT22;65100;46.884;17.410;2023-09-19T00:09:36;22.00;72.88
76291;DHT22;65100;46.884;17.410;2023-09-19T00:12:04;21.93;73.05
76291;DHT22;65100;46.884;17.410;2023-09-19T00:14:30;21.75;73.63
76291;DHT22;65100;46.884;17.410;2023-09-19T00:17:00;21.54;74.33
76291;DHT22;65100;46.884;17.410;2023-09-19T00:19:26;21.55;74.67
76291;DHT22;65100;46.884;17.410;2023-09-19T00:21:51;21.78;73.73
76291;DHT22;65100;46.884;17.410;2023-09-19T00:24:18;21.54;74.72
76291;DHT22;65100;46.884;17.410;2023-09-19T00:26:43;21.63;74.30
76291;DHT22;65100;46.884;17.410;2023-09-19T00:29:11;21.58;74.26
76291;DHT22;65100;46.884;17.410;2023-09-19T00:31:43;21.71;73.81
76291;DHT22;65100;46.884;17.410;2023-09-19T00:34:08;21.78;73.14
76291;DHT22;65100;46.884;17.410;2023-09-19T00:36:38;21.81;73.18
76291;DHT22;65100;46.884;17.410;2023-09-19T00:39:05;21.81;73.24
76291;DHT22;65100;46.884;17.410;2023-09-19T00:41:34;21.58;73.52
76291;DHT22;65100;46.884;17.410;2023-09-19T00:44:03;21.66;73.35
76291;DHT22;65100;46.884;17.410;2023-09-19T00:46:32;21.74;73.07
76291;DHT22;65100;46.884;17.410;2023-09-19T00:48:58;21.86;73.05
76291;DHT22;65100;46.884;17.410;2023-09-19T00:51:25;21.81;73.09
76291;DHT22;65100;46.884;17.410;2023-09-19T00:53:51;21.95;72.23
76291;DHT22;65100;46.884;17.410;2023-09-19T00:56:18;22.13;72.28
76291;DHT22;65100;46.884;17.410;2023-09-19T00:58:47;22.10;72.32
76291;DHT22;65100;46.884;17.410;2023-09-19T01:01:13;22.03;72.89
76291;DHT22;65100;46.884;17.410;2023-09-19T01:03:43;21.90;72.43
76291;DHT22;65100;46.884;17.410;2023-09-19T01:06:09;22.03;71.92
76291;DHT22;65100;46.884;17.410;2023-09-19T01:08:35;22.06;72.56
76291;DHT22;65100;46.884;17.410;2023-09-19T01:11:21;22.13;71.81
76291;DHT22;65100;46.884;17.410;2023-09-19T01:17:15;22.24;71.85
76291;DHT22;65100;46.884;17.410;2023-09-19T01:25:27;22.20;71.46
76291;DHT22;65100;46.884;17.410;2023-09-19T01:30:56;22.32;71.51
76291;DHT22;65100;46.884;17.410;2023-09-19T01:33:24;22.33;71.60
76291;DHT22;65100;46.884;17.410;2023-09-19T01:35:49;22.23;72.10
76291;DHT22;65100;46.884;17.410;2023-09-19T01:38:15;22.05;72.70
76291;DHT22;65100;46.884;17.410;2023-09-19T01:40:43;21.96;73.39
76291;DHT22;65100;46.884;17.410;2023-09-19T01:43:22;21.65;74.33
76291;DHT22;65100;46.884;17.410;2023-09-19T01:48:38;21.95;73.57
76291;DHT22;65100;46.884;17.410;2023-09-19T01:51:06;21.79;73.49
76291;DHT22;65100;46.884;17.410;2023-09-19T01:53:56;21.72;73.82
76291;DHT22;65100;46.884;17.410;2023-09-19T01:56:34;21.65;73.92
76291;DHT22;65100;46.884;17.410;2023-09-19T01:59:06;21.89;72.85
76291;DHT22;65100;46.884;17.410;2023-09-19T02:01:33;21.98;73.06
76291;DHT22;65100;46.884;17.410;2023-09-19T02:04:00;21.98;72.50
76291;DHT22;65100;46.884;17.410;2023-09-19T02:06:26;22.08;72.59
76291;DHT22;65100;46.884;17.410;2023-09-19T02:08:54;22.08;72.30
76291;DHT22;65100;46.884;17.410;2023-09-19T02:11:19;21.98;72.69
76291;DHT22;65100;46.884;17.410;2023-09-19T02:13:45;21.82;73.15
76291;DHT22;65100;46.884;17.410;2023-09-19T02:16:10;21.78;73.13
76291;DHT22;65100;46.884;17.410;2023-09-19T02:18:38;21.79;73.13
76291;DHT22;65100;46.884;17.410;2023-09-19T02:21:04;21.65;73.06
76291;DHT22;65100;46.884;17.410;2023-09-19T02:23:32;21.83;73.32
76291;DHT22;65100;46.884;17.410;2023-09-19T02:25:58;21.63;73.95
76291;DHT22;65100;46.884;17.410;2023-09-19T02:28:28;21.44;74.77
76291;DHT22;65100;46.884;17.410;2023-09-19T02:30:58;21.71;74.14
76291;DHT22;65100;46.884;17.410;2023-09-19T02:33:24;21.95;73.76
76291;DHT22;65100;46.884;17.410;2023-09-19T02:35:49;21.88;73.05
76291;DHT22;65100;46.884;17.410;2023-09-19T02:38:15;21.89;72.74
76291;DHT22;65100;46.884;17.410;2023-09-19T02:40:46;21.98;73.49
76291;DHT22;65100;46.884;17.410;2023-09-19T02:43:11;21.92;73.01
76291;DHT22;65100;46.884;17.410;2023-09-19T02:45:37;21.88;73.17
76291;DHT22;65100;46.884;17.410;2023-09-19T02:48:03;21.88;73.02
76291;DHT22;65100;46.884;17.410;2023-09-19T02:50:29;21.90;72.90
76291;DHT22;65100;46.884;17.410;2023-09-19T02:52:55;21.88;73.04
76291;DHT22;65100;46.884;17.410;2023-09-19T02:55:21;21.95;72.80
76291;DHT22;65100;46.884;17.410;2023-09-19T02:57:51;21.89;72.57
76291;DHT22;65100;46.884;17.410;2023-09-19T03:00:19;22.00;72.57
76291;DHT22;65100;46.884;17.410;2023-09-19T03:02:49;22.06;72.80
76291;DHT22;65100;46.884;17.410;2023-09-19T03:05:15;22.14;74.04
76291;DHT22;65100;46.884;17.410;2023-09-19T03:07:41;22.06;73.91
76291;DHT22;65100;46.884;17.410;2023-09-19T03:10:09;21.98;73.78
76291;DHT22;65100;46.884;17.410;2023-09-19T03:12:34;21.93;74.08
76291;DHT22;65100;46.884;17.410;2023-09-19T03:15:01;21.86;75.26
76291;DHT22;65100;46.884;17.410;2023-09-19T03:17:26;21.78;75.94
76291;DHT22;65100;46.884;17.410;2023-09-19T03:19:52;21.75;76.59
76291;DHT22;65100;46.884;17.410;2023-09-19T03:22:19;21.72;77.13
76291;DHT22;65100;46.884;17.410;2023-09-19T03:24:44;21.72;76.28
76291;DHT22;65100;46.884;17.410;2023-09-19T03:27:11;21.74;76.10
76291;DHT22;65100;46.884;17.410;2023-09-19T03:29:39;21.69;76.25
76291;DHT22;65100;46.884;17.410;2023-09-19T03:32:05;21.69;76.36
76291;DHT22;65100;46.884;17.410;2023-09-19T03:34:30;21.38;75.36
76291;DHT22;65100;46.884;17.410;2023-09-19T03:36:56;21.05;76.55
76291;DHT22;65100;46.884;17.410;2023-09-19T03:39:21;20.79;76.84
76291;DHT22;65100;46.884;17.410;2023-09-19T03:41:47;20.57;77.55
76291;DHT22;65100;46.884;17.410;2023-09-19T03:44:13;20.39;77.91
76291;DHT22;65100;46.884;17.410;2023-09-19T03:46:38;20.26;78.30
76291;DHT22;65100;46.884;17.410;2023-09-19T03:49:04;20.19;78.26
76291;DHT22;65100;46.884;17.410;2023-09-19T03:51:29;20.08;78.18
76291;DHT22;65100;46.884;17.410;2023-09-19T03:53:55;19.99;77.87
76291;DHT22;65100;46.884;17.410;2023-09-19T03:56:21;19.92;78.55
76291;DHT22;65100;46.884;17.410;2023-09-19T03:58:46;19.83;79.26
76291;DHT22;65100;46.884;17.410;2023-09-19T04:01:12;19.73;79.98
76291;DHT22;65100;46.884;17.410;2023-09-19T04:03:39;19.71;81.34
76291;DHT22;65100;46.884;17.410;2023-09-19T04:06:14;19.54;82.40
76291;DHT22;65100;46.884;17.410;2023-09-19T04:09:01;19.48;82.82
76291;DHT22;65100;46.884;17.410;2023-09-19T04:11:47;19.42;83.76
76291;DHT22;65100;46.884;17.410;2023-09-19T04:14:15;19.27;84.65
76291;DHT22;65100;46.884;17.410;2023-09-19T04:16:40;19.19;84.84
76291;DHT22;65100;46.884;17.410;2023-09-19T04:19:06;19.10;85.15
76291;DHT22;65100;46.884;17.410;2023-09-19T04:21:31;19.04;85.29
76291;DHT22;65100;46.884;17.410;2023-09-19T04:23:57;19.10;84.94
76291;DHT22;65100;46.884;17.410;2023-09-19T04:26:22;19.03;85.35
76291;DHT22;65100;46.884;17.410;2023-09-19T04:28:48;19.03;85.52
76291;DHT22;65100;46.884;17.410;2023-09-19T04:31:13;19.07;85.20
76291;DHT22;65100;46.884;17.410;2023-09-19T04:33:39;18.97;85.24
76291;DHT22;65100;46.884;17.410;2023-09-19T04:36:05;18.97;84.91
76291;DHT22;65100;46.884;17.410;2023-09-19T04:38:33;18.91;85.05
76291;DHT22;65100;46.884;17.410;2023-09-19T04:40:58;18.95;85.17
76291;DHT22;65100;46.884;17.410;2023-09-19T04:43:24;18.90;84.82
76291;DHT22;65100;46.884;17.410;2023-09-19T04:45:50;18.88;84.72
76291;DHT22;65100;46.884;17.410;2023-09-19T04:48:16;18.85;84.43
76291;DHT22;65100;46.884;17.410;2023-09-19T04:50:41;18.83;85.05
76291;DHT22;65100;46.884;17.410;2023-09-19T04:53:07;18.74;85.16
76291;DHT22;65100;46.884;17.410;2023-09-19T04:55:32;18.73;85.15
76291;DHT22;65100;46.884;17.410;2023-09-19T04:57:58;18.68;85.11
76291;DHT22;65100;46.884;17.410;2023-09-19T05:00:23;18.67;85.27
76291;DHT22;65100;46.884;17.410;2023-09-19T05:02:56;18.70;84.82
76291;DHT22;65100;46.884;17.410;2023-09-19T05:05:22;18.61;85.48
76291;DHT22;65100;46.884;17.410;2023-09-19T05:07:49;18.57;85.77
76291;DHT22;65100;46.884;17.410;2023-09-19T05:10:15;18.61;86.49
76291;DHT22;65100;46.884;17.410;2023-09-19T05:12:44;18.68;86.35
76291;DHT22;65100;46.884;17.410;2023-09-19T05:15:12;18.71;85.25
76291;DHT22;65100;46.884;17.410;2023-09-19T05:17:39;18.74;85.41
76291;DHT22;65100;46.884;17.410;2023-09-19T05:20:11;18.60;85.68
76291;DHT22;65100;46.884;17.410;2023-09-19T05:22:41;18.67;86.51
76291;DHT22;65100;46.884;17.410;2023-09-19T05:25:08;18.53;86.87
76291;DHT22;65100;46.884;17.410;2023-09-19T05:27:34;18.60;86.16
76291;DHT22;65100;46.884;17.410;2023-09-19T05:29:59;18.67;85.97
76291;DHT22;65100;46.884;17.410;2023-09-19T05:32:25;18.37;87.27
76291;DHT22;65100;46.884;17.410;2023-09-19T05:34:50;18.20;88.28
76291;DHT22;65100;46.884;17.410;2023-09-19T05:37:22;18.09;89.27
76291;DHT22;65100;46.884;17.410;2023-09-19T05:39:48;18.00;90.06
76291;DHT22;65100;46.884;17.410;2023-09-19T05:42:14;17.95;89.84
76291;DHT22;65100;46.884;17.410;2023-09-19T05:44:39;18.20;89.88
76291;DHT22;65100;46.884;17.410;2023-09-19T05:47:05;18.12;89.20
76291;DHT22;65100;46.884;17.410;2023-09-19T05:49:35;18.19;89.51
76291;DHT22;65100;46.884;17.410;2023-09-19T05:52:05;18.17;89.80
76291;DHT22;65100;46.884;17.410;2023-09-19T05:54:30;17.95;89.57
76291;DHT22;65100;46.884;17.410;2023-09-19T05:56:56;17.95;90.55
76291;DHT22;65100;46.884;17.410;2023-09-19T05:59:23;17.90;90.22
76291;DHT22;65100;46.884;17.410;2023-09-19T06:01:49;18.03;89.43
76291;DHT22;65100;46.884;17.410;2023-09-19T06:04:14;18.05;89.59
76291;DHT22;65100;46.884;17.410;2023-09-19T06:06:40;17.93;90.12
76291;DHT22;65100;46.884;17.410;2023-09-19T06:09:06;17.79;89.87
76291;DHT22;65100;46.884;17.410;2023-09-19T06:11:35;17.45;91.63
76291;DHT22;65100;46.884;17.410;2023-09-19T06:14:02;17.48;92.63
76291;DHT22;65100;46.884;17.410;2023-09-19T06:16:28;17.55;93.24
76291;DHT22;65100;46.884;17.410;2023-09-19T06:18:54;17.62;92.57
76291;DHT22;65100;46.884;17.410;2023-09-19T06:21:22;17.53;92.64
76291;DHT22;65100;46.884;17.410;2023-09-19T06:23:48;17.55;93.24
76291;DHT22;65100;46.884;17.410;2023-09-19T06:26:13;17.59;92.88
76291;DHT22;65100;46.884;17.410;2023-09-19T06:28:40;17.66;93.46
76291;DHT22;65100;46.884;17.410;2023-09-19T06:31:06;17.85;92.33
76291;DHT22;65100;46.884;17.410;2023-09-19T06:33:36;17.79;92.43
76291;DHT22;65100;46.884;17.410;2023-09-19T06:36:07;17.83;92.28
76291;DHT22;65100;46.884;17.410;2023-09-19T06:38:33;17.85;91.83
76291;DHT22;65100;46.884;17.410;2023-09-19T06:41:02;17.96;92.48
76291;DHT22;65100;46.884;17.410;2023-09-19T06:43:32;18.06;92.72
76291;DHT22;65100;46.884;17.410;2023-09-19T06:45:59;18.41;92.49
76291;DHT22;65100;46.884;17.410;2023-09-19T06:48:25;19.22;89.94
76291;DHT22;65100;46.884;17.410;2023-09-19T06:50:53;18.98;88.38
76291;DHT22;65100;46.884;17.410;2023-09-19T06:53:18;18.70;90.06
76291;DHT22;65100;46.884;17.410;2023-09-19T06:55:44;18.61;90.18
76291;DHT22;65100;46.884;17.410;2023-09-19T06:58:10;18.63;89.28
76291;DHT22;65100;46.884;17.410;2023-09-19T07:00:36;18.41;90.40
76291;DHT22;65100;46.884;17.410;2023-09-19T07:03:05;18.51;90.06
76291;DHT22;65100;46.884;17.410;2023-09-19T07:05:34;18.50;88.89
76291;DHT22;65100;46.884;17.410;2023-09-19T07:08:23;18.17;90.83
76291;DHT22;65100;46.884;17.410;2023-09-19T07:10:48;18.23;91.46
76291;DHT22;65100;46.884;17.410;2023-09-19T07:13:14;18.22;91.10
76291;DHT22;65100;46.884;17.410;2023-09-19T07:15:43;18.32;90.62
76291;DHT22;65100;46.884;17.410;2023-09-19T07:18:15;18.14;91.93
76291;DHT22;65100;46.884;17.410;2023-09-19T07:20:43;18.05;93.07
76291;DHT22;65100;46.884;17.410;2023-09-19T07:25:43;18.27;91.51
76291;DHT22;65100;46.884;17.410;2023-09-19T07:28:09;18.20;91.43
76291;DHT22;65100;46.884;17.410;2023-09-19T07:30:36;18.10;92.52
76291;DHT22;65100;46.884;17.410;2023-09-19T07:33:03;18.25;92.86
76291;DHT22;65100;46.884;17.410;2023-09-19T07:35:29;18.39;90.94
76291;DHT22;65100;46.884;17.410;2023-09-19T07:37:54;18.14;90.76
76291;DHT22;65100;46.884;17.410;2023-09-19T07:40:21;18.02;91.14
76291;DHT22;65100;46.884;17.410;2023-09-19T07:42:49;18.09;91.44
76291;DHT22;65100;46.884;17.410;2023-09-19T07:45:16;18.25;91.93
76291;DHT22;65100;46.884;17.410;2023-09-19T07:47:49;18.64;90.44
76291;DHT22;65100;46.884;17.410;2023-09-19T07:50:19;18.90;88.31
76291;DHT22;65100;46.884;17.410;2023-09-19T07:52:48;19.32;87.98
76291;DHT22;65100;46.884;17.410;2023-09-19T07:55:18;19.51;86.07
76291;DHT22;65100;46.884;17.410;2023-09-19T07:57:46;19.25;86.83
76291;DHT22;65100;46.884;17.410;2023-09-19T08:00:14;19.11;88.24
76291;DHT22;65100;46.884;17.410;2023-09-19T08:02:42;19.25;87.55
76291;DHT22;65100;46.884;17.410;2023-09-19T08:05:09;19.21;87.01
76291;DHT22;65100;46.884;17.410;2023-09-19T08:07:36;19.34;87.87
76291;DHT22;65100;46.884;17.410;2023-09-19T08:10:03;19.55;87.15
76291;DHT22;65100;46.884;17.410;2023-09-19T08:12:29;19.49;87.82
76291;DHT22;65100;46.884;17.410;2023-09-19T08:14:55;19.54;88.90
76291;DHT22;65100;46.884;17.410;2023-09-19T08:17:21;19.75;86.04
76291;DHT22;65100;46.884;17.410;2023-09-19T08:19:48;19.41;86.28
76291;DHT22;65100;46.884;17.410;2023-09-19T08:22:14;19.25;86.85
76291;DHT22;65100;46.884;17.410;2023-09-19T08:24:42;19.15;86.34
76291;DHT22;65100;46.884;17.410;2023-09-19T08:27:08;19.19;87.60
76291;DHT22;65100;46.884;17.410;2023-09-19T08:29:35;19.12;85.23
76291;DHT22;65100;46.884;17.410;2023-09-19T08:32:01;19.07;86.40
76291;DHT22;65100;46.884;17.410;2023-09-19T08:34:26;19.15;86.19
76291;DHT22;65100;46.884;17.410;2023-09-19T08:36:55;19.10;86.82
76291;DHT22;65100;46.884;17.410;2023-09-19T08:39:24;19.11;85.48
76291;DHT22;65100;46.884;17.410;2023-09-19T08:42:00;19.07;87.75
76291;DHT22;65100;46.884;17.410;2023-09-19T08:44:27;19.55;86.50
76291;DHT22;65100;46.884;17.410;2023-09-19T08:47:03;20.51;84.82
76291;DHT22;65100;46.884;17.410;2023-09-19T08:52:16;20.69;83.30
76291;DHT22;65100;46.884;17.410;2023-09-19T08:54:42;20.34;83.98
76291;DHT22;65100;46.884;17.410;2023-09-19T08:57:10;20.13;86.06
76291;DHT22;65100;46.884;17.410;2023-09-19T08:59:41;20.09;85.58
76291;DHT22;65100;46.884;17.410;2023-09-19T09:02:14;19.76;84.29
76291;DHT22;65100;46.884;17.410;2023-09-19T09:04:45;19.89;85.08
76291;DHT22;65100;46.884;17.410;2023-09-19T09:07:14;20.25;85.58
76291;DHT22;65100;46.884;17.410;2023-09-19T09:09:40;20.53;83.97
76291;DHT22;65100;46.884;17.410;2023-09-19T09:12:13;20.73;83.08
76291;DHT22;65100;46.884;17.410;2023-09-19T09:14:40;20.71;80.72
76291;DHT22;65100;46.884;17.410;2023-09-19T09:17:06;20.64;80.85
76291;DHT22;65100;46.884;17.410;2023-09-19T09:19:32;20.74;82.12
76291;DHT22;65100;46.884;17.410;2023-09-19T09:22:10;21.01;80.34
76291;DHT22;65100;46.884;17.410;2023-09-19T09:24:37;21.12;81.71
76291;DHT22;65100;46.884;17.410;2023-09-19T09:27:15;21.20;81.87
76291;DHT22;65100;46.884;17.410;2023-09-19T09:29:44;21.34;78.70
76291;DHT22;65100;46.884;17.410;2023-09-19T09:32:18;21.30;78.88
76291;DHT22;65100;46.884;17.410;2023-09-19T09:34:47;21.54;79.74
76291;DHT22;65100;46.884;17.410;2023-09-19T09:37:14;21.65;75.05
76291;DHT22;65100;46.884;17.410;2023-09-19T09:39:49;21.83;78.67
76291;DHT22;65100;46.884;17.410;2023-09-19T09:42:49;22.91;75.17
76291;DHT22;65100;46.884;17.410;2023-09-19T09:45:24;23.15;73.98
76291;DHT22;65100;46.884;17.410;2023-09-19T09:47:59;23.25;72.13
76291;DHT22;65100;46.884;17.410;2023-09-19T09:50:31;22.60;72.68
76291;DHT22;65100;46.884;17.410;2023-09-19T09:53:28;21.98;70.66
76291;DHT22;65100;46.884;17.410;2023-09-19T09:56:05;21.82;73.57
76291;DHT22;65100;46.884;17.410;2023-09-19T09:58:51;21.96;73.31
76291;DHT22;65100;46.884;17.410;2023-09-19T10:01:21;21.86;74.79
76291;DHT22;65100;46.884;17.410;2023-09-19T10:03:56;22.02;75.22
76291;DHT22;65100;46.884;17.410;2023-09-19T10:06:23;22.29;72.96
76291;DHT22;65100;46.884;17.410;2023-09-19T10:08:59;22.29;72.92
76291;DHT22;65100;46.884;17.410;2023-09-19T10:11:58;22.56;72.27
76291;DHT22;65100;46.884;17.410;2023-09-19T10:14:30;22.63;72.25
76291;DHT22;65100;46.884;17.410;2023-09-19T10:16:58;22.59;71.93
76291;DHT22;65100;46.884;17.410;2023-09-19T10:19:54;22.68;73.03
76291;DHT22;65100;46.884;17.410;2023-09-19T10:22:23;22.71;71.64
76291;DHT22;65100;46.884;17.410;2023-09-19T10:24:50;22.42;71.59
76291;DHT22;65100;46.884;17.410;2023-09-19T10:27:22;22.66;73.40
76291;DHT22;65100;46.884;17.410;2023-09-19T10:29:49;22.67;72.58
76291;DHT22;65100;46.884;17.410;2023-09-19T10:32:16;22.73;73.02
76291;DHT22;65100;46.884;17.410;2023-09-19T10:34:46;23.04;72.68
76291;DHT22;65100;46.884;17.410;2023-09-19T10:37:13;23.30;72.30
76291;DHT22;65100;46.884;17.410;2023-09-19T10:39:41;23.59;71.24
76291;DHT22;65100;46.884;17.410;2023-09-19T10:42:14;23.66;69.49
76291;DHT22;65100;46.884;17.410;2023-09-19T10:44:42;23.86;69.79
76291;DHT22;65100;46.884;17.410;2023-09-19T10:47:10;24.29;68.18
76291;DHT22;65100;46.884;17.410;2023-09-19T10:49:44;24.33;67.94
76291;DHT22;65100;46.884;17.410;2023-09-19T10:52:13;24.59;66.26
76291;DHT22;65100;46.884;17.410;2023-09-19T10:54:48;24.29;67.17
76291;DHT22;65100;46.884;17.410;2023-09-19T10:57:24;24.18;66.29
76291;DHT22;65100;46.884;17.410;2023-09-19T11:00:04;24.12;68.54
76291;DHT22;65100;46.884;17.410;2023-09-19T11:05:34;24.23;66.97
76291;DHT22;65100;46.884;17.410;2023-09-19T11:08:05;24.18;66.86
76291;DHT22;65100;46.884;17.410;2023-09-19T11:10:45;24.36;65.67
76291;DHT22;65100;46.884;17.410;2023-09-19T11:13:28;24.79;65.40
76291;DHT22;65100;46.884;17.410;2023-09-19T11:26:45;24.63;65.42
76291;DHT22;65100;46.884;17.410;2023-09-19T11:29:32;24.64;65.06
76291;DHT22;65100;46.884;17.410;2023-09-19T11:31:58;24.55;65.35
76291;DHT22;65100;46.884;17.410;2023-09-19T11:39:40;24.72;66.36
76291;DHT22;65100;46.884;17.410;2023-09-19T11:42:40;24.83;65.75
76291;DHT22;65100;46.884;17.410;2023-09-19T11:45:06;25.02;64.00
76291;DHT22;65100;46.884;17.410;2023-09-19T11:47:32;25.16;64.17
76291;DHT22;65100;46.884;17.410;2023-09-19T11:50:01;24.86;64.19
76291;DHT22;65100;46.884;17.410;2023-09-19T11:52:28;24.74;63.00
76291;DHT22;65100;46.884;17.410;2023-09-19T11:55:00;24.87;63.02
76291;DHT22;65100;46.884;17.410;2023-09-19T11:57:28;24.59;64.47
76291;DHT22;65100;46.884;17.410;2023-09-19T11:59:55;24.67;65.47
76291;DHT22;65100;46.884;17.410;2023-09-19T12:02:42;24.80;64.29
76291;DHT22;65100;46.884;17.410;2023-09-19T12:05:12;24.97;61.82
76291;DHT22;65100;46.884;17.410;2023-09-19T12:07:44;25.07;62.46
76291;DHT22;65100;46.884;17.410;2023-09-19T12:10:13;25.24;62.49
76291;DHT22;65100;46.884;17.410;2023-09-19T12:12:47;25.51;62.39
76291;DHT22;65100;46.884;17.410;2023-09-19T12:15:13;25.27;62.38
76291;DHT22;65100;46.884;17.410;2023-09-19T12:17:41;25.33;61.64
76291;DHT22;65100;46.884;17.410;2023-09-19T12:20:08;25.33;62.36
76291;DHT22;65100;46.884;17.410;2023-09-19T12:22:40;25.40;62.37
76291;DHT22;65100;46.884;17.410;2023-09-19T12:25:06;25.55;61.23
76291;DHT22;65100;46.884;17.410;2023-09-19T12:27:47;25.64;60.71
76291;DHT22;65100;46.884;17.410;2023-09-19T12:30:14;25.64;60.78
76291;DHT22;65100;46.884;17.410;2023-09-19T12:32:43;25.71;58.40
76291;DHT22;65100;46.884;17.410;2023-09-19T12:35:09;25.58;58.48
76291;DHT22;65100;46.884;17.410;2023-09-19T12:37:45;25.77;59.51
76291;DHT22;65100;46.884;17.410;2023-09-19T12:40:21;25.65;58.92
76291;DHT22;65100;46.884;17.410;2023-09-19T12:42:53;25.42;60.93
76291;DHT22;65100;46.884;17.410;2023-09-19T12:45:28;25.13;61.84
76291;DHT22;65100;46.884;17.410;2023-09-19T12:48:18;25.24;62.33
76291;DHT22;65100;46.884;17.410;2023-09-19T12:53:45;25.48;60.96
76291;DHT22;65100;46.884;17.410;2023-09-19T12:56:18;25.45;58.39
76291;DHT22;65100;46.884;17.410;2023-09-19T12:58:54;25.61;57.43
76291;DHT22;65100;46.884;17.410;2023-09-19T13:01:20;25.54;58.51
76291;DHT22;65100;46.884;17.410;2023-09-19T13:04:21;25.91;58.79
76291;DHT22;65100;46.884;17.410;2023-09-19T13:06:54;25.95;59.30
76291;DHT22;65100;46.884;17.410;2023-09-19T13:09:26;25.99;58.93
76291;DHT22;65100;46.884;17.410;2023-09-19T13:12:00;26.15;59.13
76291;DHT22;65100;46.884;17.410;2023-09-19T13:14:28;26.24;58.08
76291;DHT22;65100;46.884;17.410;2023-09-19T13:19:36;26.04;55.82
76291;DHT22;65100;46.884;17.410;2023-09-19T13:22:03;26.14;57.68
76291;DHT22;65100;46.884;17.410;2023-09-19T13:24:28;26.02;56.91
76291;DHT22;65100;46.884;17.410;2023-09-19T13:26:56;25.86;58.92
76291;DHT22;65100;46.884;17.410;2023-09-19T13:29:22;26.06;58.74
76291;DHT22;65100;46.884;17.410;2023-09-19T13:31:49;25.99;57.49
76291;DHT22;65100;46.884;17.410;2023-09-19T13:34:15;26.02;56.25
76291;DHT22;65100;46.884;17.410;2023-09-19T13:36:43;26.08;55.23
76291;DHT22;65100;46.884;17.410;2023-09-19T13:39:08;26.12;56.93
76291;DHT22;65100;46.884;17.410;2023-09-19T13:41:37;26.14;56.76
76291;DHT22;65100;46.884;17.410;2023-09-19T13:44:03;25.95;57.08
76291;DHT22;65100;46.884;17.410;2023-09-19T13:46:29;25.94;57.84
76291;DHT22;65100;46.884;17.410;2023-09-19T13:48:58;25.92;56.55
76291;DHT22;65100;46.884;17.410;2023-09-19T13:51:25;25.91;57.48
76291;DHT22;65100;46.884;17.410;2023-09-19T13:53:51;25.77;57.12
76291;DHT22;65100;46.884;17.410;2023-09-19T13:56:17;25.82;56.21
76291;DHT22;65100;46.884;17.410;2023-09-19T13:58:42;25.86;57.88
76291;DHT22;65100;46.884;17.410;2023-09-19T14:01:08;25.81;57.21
76291;DHT22;65100;46.884;17.410;2023-09-19T14:03:41;25.71;57.89
76291;DHT22;65100;46.884;17.410;2023-09-19T14:06:21;25.37;57.94
76291;DHT22;65100;46.884;17.410;2023-09-19T14:08:46;25.57;59.18
76291;DHT22;65100;46.884;17.410;2023-09-19T14:11:13;25.33;59.22
76291;DHT22;65100;46.884;17.410;2023-09-19T14:13:39;25.11;58.90
76291;DHT22;65100;46.884;17.410;2023-09-19T14:16:08;25.06;59.44
76291;DHT22;65100;46.884;17.410;2023-09-19T14:18:34;25.26;59.84
76291;DHT22;65100;46.884;17.410;2023-09-19T14:21:06;25.41;59.19
76291;DHT22;65100;46.884;17.410;2023-09-19T14:23:39;25.21;60.45
76291;DHT22;65100;46.884;17.410;2023-09-19T14:26:04;25.24;60.33
76291;DHT22;65100;46.884;17.410;2023-09-19T14:28:33;25.30;60.24
76291;DHT22;65100;46.884;17.410;2023-09-19T14:31:06;25.54;59.73
76291;DHT22;65100;46.884;17.410;2023-09-19T14:33:32;25.17;60.40
76291;DHT22;65100;46.884;17.410;2023-09-19T14:35:57;25.27;60.54
76291;DHT22;65100;46.884;17.410;2023-09-19T14:38:23;25.23;60.16
76291;DHT22;65100;46.884;17.410;2023-09-19T14:40:48;24.96;61.20
76291;DHT22;65100;46.884;17.410;2023-09-19T14:43:15;24.98;59.37
76291;DHT22;65100;46.884;17.410;2023-09-19T14:45:41;24.94;59.73
76291;DHT22;65100;46.884;17.410;2023-09-19T14:48:06;24.87;60.36
76291;DHT22;65100;46.884;17.410;2023-09-19T14:50:53;24.76;61.61
76291;DHT22;65100;46.884;17.410;2023-09-19T14:53:40;24.69;62.04
76291;DHT22;65100;46.884;17.410;2023-09-19T14:56:08;24.64;63.10
76291;DHT22;65100;46.884;17.410;2023-09-19T14:58:35;24.74;62.30
76291;DHT22;65100;46.884;17.410;2023-09-19T15:01:11;24.76;61.85
76291;DHT22;65100;46.884;17.410;2023-09-19T15:03:38;24.74;62.13
76291;DHT22;65100;46.884;17.410;2023-09-19T15:06:12;24.62;63.39
76291;DHT22;65100;46.884;17.410;2023-09-19T15:08:44;24.50;63.82
76291;DHT22;65100;46.884;17.410;2023-09-19T15:11:16;24.49;63.60
76291;DHT22;65100;46.884;17.410;2023-09-19T15:13:43;24.44;64.17
76291;DHT22;65100;46.884;17.410;2023-09-19T15:16:09;24.40;66.72
76291;DHT22;65100;46.884;17.410;2023-09-19T15:18:43;24.33;65.71
76291;DHT22;65100;46.884;17.410;2023-09-19T15:21:12;24.20;65.69
76291;DHT22;65100;46.884;17.410;2023-09-19T15:23:39;24.06;66.47
76291;DHT22;65100;46.884;17.410;2023-09-19T15:26:10;24.06;66.27
76291;DHT22;65100;46.884;17.410;2023-09-19T15:28:37;24.10;66.24
76291;DHT22;65100;46.884;17.410;2023-09-19T15:31:08;24.13;66.77
76291;DHT22;65100;46.884;17.410;2023-09-19T15:33:34;24.08;68.34
76291;DHT22;65100;46.884;17.410;2023-09-19T15:36:10;23.90;69.00
76291;DHT22;65100;46.884;17.410;2023-09-19T15:39:08;23.76;70.86
76291;DHT22;65100;46.884;17.410;2023-09-19T15:41:38;23.66;71.18
76291;DHT22;65100;46.884;17.410;2023-09-19T15:44:10;23.62;70.47
76291;DHT22;65100;46.884;17.410;2023-09-19T15:46:35;23.42;71.24
76291;DHT22;65100;46.884;17.410;2023-09-19T15:49:02;23.38;71.71
76291;DHT22;65100;46.884;17.410;2023-09-19T15:51:28;23.14;72.98
76291;DHT22;65100;46.884;17.410;2023-09-19T15:53:54;22.96;75.70
76291;DHT22;65100;46.884;17.410;2023-09-19T15:56:25;22.86;77.79
76291;DHT22;65100;46.884;17.410;2023-09-19T15:58:51;22.77;78.14
76291;DHT22;65100;46.884;17.410;2023-09-19T16:01:17;22.90;76.73
76291;DHT22;65100;46.884;17.410;2023-09-19T16:03:45;22.88;76.92
76291;DHT22;65100;46.884;17.410;2023-09-19T16:06:13;22.83;76.95
76291;DHT22;65100;46.884;17.410;2023-09-19T16:08:40;22.81;78.59
76291;DHT22;65100;46.884;17.410;2023-09-19T16:11:05;22.76;79.19
76291;DHT22;65100;46.884;17.410;2023-09-19T16:13:31;22.64;79.86