sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17586;SDS011;8912;52.336;17.172;2022-12-18T00:00:09;55.57;;;22.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:02:43;50.63;;;20.17;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:05:12;45.30;;;21.10;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:07:40;52.63;;;21.13;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:10:09;46.53;;;20.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:12:41;44.63;;;19.87;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:15:11;52.53;;;21.43;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:17:40;46.20;;;19.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:20:09;52.60;;;20.90;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:22:38;51.93;;;20.90;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:25:07;53.10;;;21.17;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:27:36;48.20;;;20.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:30:05;55.70;;;20.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:32:36;52.57;;;21.07;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:35:06;61.33;;;22.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:37:35;58.87;;;22.70;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:40:04;60.20;;;22.40;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:42:34;56.97;;;22.03;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:45:20;63.77;;;23.47;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:47:50;57.23;;;21.50;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:50:19;56.40;;;22.40;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:52:48;63.47;;;23.80;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:55:18;69.60;;;23.17;;
17586;SDS011;8912;52.336;17.172;2022-12-18T00:57:46;57.90;;;21.53;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:00:15;60.57;;;22.00;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:02:44;62.00;;;23.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:05:15;55.30;;;20.80;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:07:44;63.10;;;22.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:10:13;62.40;;;22.83;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:12:41;58.00;;;22.63;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:15:10;64.27;;;20.97;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:17:41;57.90;;;22.03;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:20:11;64.53;;;21.43;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:22:42;63.00;;;21.97;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:25:11;62.10;;;22.07;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:27:39;68.87;;;23.33;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:30:08;55.67;;;21.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:32:38;52.63;;;20.03;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:35:07;55.83;;;21.47;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:37:36;65.13;;;20.90;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:40:06;64.20;;;21.33;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:42:36;63.00;;;21.53;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:45:08;64.80;;;21.83;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:47:52;55.20;;;21.97;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:50:23;60.70;;;21.83;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:52:55;61.37;;;20.40;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:55:29;61.07;;;23.13;;
17586;SDS011;8912;52.336;17.172;2022-12-18T01:58:00;57.87;;;21.00;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:00:29;64.70;;;21.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:02:58;61.97;;;22.63;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:05:33;59.77;;;21.10;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:08:13;57.10;;;20.43;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:10:52;59.87;;;20.83;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:13:32;55.53;;;19.90;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:16:10;62.93;;;21.10;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:18:48;54.40;;;19.67;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:21:21;61.50;;;20.57;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:23:56;63.20;;;20.10;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:26:35;67.33;;;20.87;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:29:08;58.10;;;19.77;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:31:42;52.50;;;19.43;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:34:13;47.77;;;19.23;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:36:46;49.87;;;18.83;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:39:16;57.03;;;19.10;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:42:02;68.47;;;21.07;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:44:35;61.50;;;20.33;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:47:11;58.90;;;18.47;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:49:44;62.63;;;20.13;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:52:21;63.17;;;21.77;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:55:00;57.77;;;20.90;;
17586;SDS011;8912;52.336;17.172;2022-12-18T02:57:46;56.53;;;20.37;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:00:27;51.20;;;18.57;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:03:02;55.27;;;19.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:05:38;59.23;;;20.00;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:08:10;54.03;;;19.53;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:10:45;72.87;;;20.97;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:13:22;64.53;;;20.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:15:57;55.57;;;19.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:18:29;46.60;;;19.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:21:03;59.67;;;19.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:23:39;64.00;;;19.57;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:26:14;53.83;;;19.87;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:28:52;55.03;;;18.00;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:31:25;71.13;;;18.17;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:34:03;63.00;;;18.43;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:36:40;60.73;;;17.63;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:39:09;63.87;;;17.87;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:41:41;45.97;;;16.63;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:44:35;72.93;;;19.63;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:47:11;60.20;;;18.00;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:49:46;68.70;;;18.77;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:52:22;50.50;;;16.33;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:54:56;57.37;;;19.17;;
17586;SDS011;8912;52.336;17.172;2022-12-18T03:57:31;59.73;;;20.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:00:06;62.30;;;20.77;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:02:40;61.70;;;21.67;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:05:19;66.90;;;21.20;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:07:49;58.00;;;20.37;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:10:21;58.80;;;19.37;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:12:51;57.03;;;19.53;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:15:25;51.37;;;19.43;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:17:55;61.47;;;19.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:20:30;68.53;;;19.37;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:22:59;68.57;;;19.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:25:28;61.97;;;18.47;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:28:06;58.33;;;18.53;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:30:38;71.67;;;19.33;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:33:08;66.97;;;20.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:35:38;85.87;;;21.03;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:38:07;62.00;;;20.13;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:40:37;76.47;;;20.43;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:43:15;70.60;;;20.90;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:45:45;73.27;;;20.13;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:48:14;69.03;;;22.17;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:50:42;75.37;;;21.97;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:53:11;66.70;;;20.17;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:55:40;70.50;;;22.50;;
17586;SDS011;8912;52.336;17.172;2022-12-18T04:58:09;79.97;;;24.23;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:00:37;75.90;;;23.17;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:03:07;75.67;;;24.23;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:05:36;82.40;;;24.63;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:08:05;91.77;;;26.60;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:10:34;87.70;;;26.13;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:13:04;89.50;;;27.43;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:15:33;90.63;;;25.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:18:02;85.00;;;25.47;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:20:33;83.03;;;25.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:23:02;78.33;;;25.87;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:25:30;82.93;;;25.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:27:59;78.27;;;25.43;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:30:28;95.57;;;27.37;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:32:56;89.27;;;25.57;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:35:25;89.23;;;26.90;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:37:55;82.17;;;27.00;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:40:24;84.73;;;25.93;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:42:54;93.67;;;26.37;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:45:22;78.03;;;24.17;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:47:51;82.03;;;25.93;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:50:20;88.93;;;26.20;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:52:49;78.03;;;24.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:55:19;75.10;;;25.10;;
17586;SDS011;8912;52.336;17.172;2022-12-18T05:57:48;83.50;;;25.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:00:17;83.63;;;24.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:02:46;82.53;;;25.07;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:05:17;89.53;;;27.20;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:07:45;105.10;;;25.33;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:10:14;87.30;;;24.77;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:12:45;84.07;;;24.83;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:15:13;80.83;;;25.70;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:17:42;94.60;;;27.03;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:20:12;78.43;;;23.10;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:22:41;89.40;;;25.17;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:25:10;78.57;;;24.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:27:39;78.03;;;24.93;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:30:11;97.50;;;25.70;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:32:40;90.77;;;24.87;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:35:10;87.07;;;25.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:37:39;88.47;;;27.67;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:40:08;92.40;;;25.80;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:42:37;84.20;;;24.43;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:45:06;73.20;;;24.07;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:47:37;68.50;;;22.80;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:50:06;97.43;;;26.50;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:52:35;93.43;;;24.57;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:55:06;100.50;;;28.03;;
17586;SDS011;8912;52.336;17.172;2022-12-18T06:57:35;98.40;;;26.70;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:00:05;92.90;;;27.23;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:02:35;93.13;;;29.17;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:05:06;98.87;;;28.63;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:07:37;96.70;;;30.77;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:10:05;92.63;;;30.93;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:12:34;93.73;;;29.90;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:15:04;75.77;;;26.67;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:17:33;71.80;;;22.50;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:20:03;67.40;;;25.60;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:22:33;72.50;;;24.33;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:25:02;125.17;;;29.23;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:27:31;77.63;;;25.03;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:30:00;80.47;;;25.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:32:29;73.17;;;22.80;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:34:58;69.30;;;21.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:37:27;55.67;;;19.80;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:39:57;66.53;;;20.23;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:42:26;62.30;;;20.20;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:45:02;72.37;;;20.90;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:47:33;65.00;;;19.50;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:50:03;63.90;;;19.90;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:52:33;54.20;;;20.20;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:55:04;65.20;;;20.10;;
17586;SDS011;8912;52.336;17.172;2022-12-18T07:57:33;61.70;;;20.50;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:00:22;63.00;;;19.57;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:02:51;62.80;;;19.97;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:05:20;68.37;;;20.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:07:49;59.70;;;20.50;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:10:19;57.33;;;19.53;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:12:49;57.57;;;19.70;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:15:18;83.53;;;23.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:17:47;72.07;;;21.70;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:20:16;73.63;;;22.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:22:45;65.13;;;21.37;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:25:14;67.23;;;21.40;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:27:44;79.20;;;23.83;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:30:13;71.73;;;23.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:32:42;64.27;;;22.93;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:35:11;79.13;;;23.20;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:37:44;70.67;;;22.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:40:13;89.20;;;24.70;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:42:43;76.37;;;23.80;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:45:30;75.17;;;24.57;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:47:58;148.73;;;27.93;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:50:27;71.20;;;24.60;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:52:55;73.33;;;23.80;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:55:24;76.57;;;24.37;;
17586;SDS011;8912;52.336;17.172;2022-12-18T08:57:54;72.17;;;24.17;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:00:22;76.20;;;23.63;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:02:51;66.87;;;23.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:05:19;67.73;;;22.93;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:07:48;70.03;;;25.10;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:10:17;70.33;;;24.13;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:12:46;62.37;;;25.20;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:15:16;63.33;;;22.07;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:17:46;50.47;;;20.07;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:20:16;61.47;;;23.13;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:22:45;56.07;;;21.67;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:25:13;65.03;;;21.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:27:42;60.03;;;22.07;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:30:10;62.53;;;23.97;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:32:41;62.47;;;23.23;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:35:09;63.43;;;23.67;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:37:38;64.67;;;23.50;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:40:12;57.47;;;21.13;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:42:42;48.47;;;21.33;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:45:17;52.73;;;20.80;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:47:48;63.43;;;21.93;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:50:21;60.57;;;23.33;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:52:56;66.67;;;26.97;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:55:28;83.87;;;31.43;;
17586;SDS011;8912;52.336;17.172;2022-12-18T09:58:05;65.17;;;28.10;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:00:41;70.43;;;27.20;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:03:13;63.47;;;26.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:05:44;99.10;;;40.77;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:08:22;59.07;;;24.43;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:11:03;54.73;;;24.00;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:13:48;54.90;;;23.20;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:16:25;71.23;;;25.70;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:19:11;67.33;;;26.17;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:21:51;62.37;;;26.57;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:24:30;70.73;;;33.83;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:27:11;63.73;;;26.77;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:29:43;60.67;;;27.33;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:32:14;77.43;;;29.47;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:34:47;67.27;;;26.00;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:37:28;49.33;;;22.90;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:40:08;52.20;;;22.03;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:42:49;56.53;;;21.43;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:45:32;43.23;;;20.40;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:48:01;49.23;;;22.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:50:34;49.67;;;23.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:53:25;62.57;;;24.40;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:55:57;54.00;;;23.17;;
17586;SDS011;8912;52.336;17.172;2022-12-18T10:58:27;51.20;;;23.67;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:01:03;50.57;;;21.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:03:34;48.40;;;24.60;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:06:07;47.77;;;23.87;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:08:38;60.67;;;27.70;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:11:14;69.27;;;23.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:13:51;56.13;;;22.60;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:16:26;55.20;;;24.07;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:19:08;46.10;;;21.63;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:21:44;47.70;;;22.07;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:24:17;43.27;;;21.17;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:26:50;51.07;;;21.63;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:29:28;45.33;;;24.03;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:32:13;50.67;;;24.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:35:10;60.57;;;24.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:37:47;59.33;;;25.67;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:40:22;51.20;;;25.53;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:43:07;54.57;;;26.50;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:45:40;62.17;;;29.03;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:48:14;59.30;;;27.47;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:50:49;56.40;;;25.60;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:53:21;54.47;;;26.47;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:55:54;53.07;;;26.37;;
17586;SDS011;8912;52.336;17.172;2022-12-18T11:58:34;58.27;;;27.57;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:01:13;57.17;;;27.53;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:03:54;62.13;;;25.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:06:32;59.43;;;29.63;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:09:13;68.13;;;28.00;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:11:51;61.00;;;30.50;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:14:34;67.00;;;31.60;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:17:14;71.97;;;33.97;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:19:52;56.50;;;23.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:22:27;45.33;;;21.57;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:25:07;42.63;;;22.23;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:27:48;48.17;;;25.07;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:30:28;44.70;;;23.07;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:33:12;44.57;;;22.80;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:35:53;40.83;;;21.40;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:38:30;42.97;;;20.63;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:41:06;42.87;;;21.97;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:43:58;51.67;;;21.60;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:46:30;54.70;;;22.07;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:49:02;78.97;;;23.10;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:51:37;49.83;;;23.93;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:54:11;49.03;;;22.03;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:56:47;47.93;;;25.03;;
17586;SDS011;8912;52.336;17.172;2022-12-18T12:59:22;61.77;;;29.80;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:01:57;41.57;;;19.90;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:04:31;37.93;;;19.40;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:07:05;44.10;;;20.10;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:13:02;42.73;;;20.10;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:15:37;46.47;;;21.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:18:12;42.87;;;20.87;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:20:47;51.70;;;24.07;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:23:26;41.97;;;21.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:25:58;43.07;;;20.23;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:28:56;43.33;;;20.23;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:34:28;45.03;;;21.87;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:43:27;63.87;;;31.03;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:46:18;52.97;;;23.93;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:48:50;49.37;;;21.10;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:51:21;66.53;;;27.53;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:53:53;52.23;;;24.77;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:56:26;65.37;;;23.27;;
17586;SDS011;8912;52.336;17.172;2022-12-18T13:59:11;63.73;;;30.20;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:01:44;51.87;;;26.83;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:04:20;56.13;;;26.03;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:06:52;55.30;;;27.37;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:09:25;47.33;;;21.60;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:11:58;51.13;;;22.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:14:47;46.30;;;20.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:17:23;53.67;;;24.07;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:19:52;49.87;;;21.77;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:22:22;42.87;;;20.37;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:25:10;43.73;;;20.37;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:27:44;48.00;;;21.90;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:30:24;57.23;;;26.87;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:33:03;40.73;;;19.30;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:35:35;51.23;;;20.57;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:38:22;46.10;;;22.43;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:40:53;65.87;;;28.13;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:43:24;54.63;;;23.17;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:45:54;52.33;;;25.83;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:48:30;65.70;;;31.00;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:51:05;63.10;;;30.60;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:53:42;79.23;;;41.40;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:56:21;49.53;;;22.53;;
17586;SDS011;8912;52.336;17.172;2022-12-18T14:58:53;77.00;;;32.20;;
17586;SDS011;8912;52.336;17.172;2022-12-18T15:01:27;48.50;;;22.73;;
17586;SDS011;8912;52.336;17.172;2022-12-18T15:03:59;56.87;;;25.07;;
17586;SDS011;8912;52.336;17.172;2022-12-18T15:06:31;67.70;;;29.23;;