sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8585;BME280;7180;52.742;11.420;2023-02-03T00:00:44;101480.56;;;3.36;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:03:09;101482.28;;;3.37;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:05:35;101489.91;;;3.48;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:08:02;101488.25;;;3.44;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:10:27;101469.22;;;3.42;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:12:53;101447.50;;;3.44;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:15:18;101443.28;;;3.39;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:17:44;101443.16;;;3.46;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:20:18;101428.50;;;3.41;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:22:44;101426.56;;;3.53;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:25:12;101407.63;;;3.45;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:27:37;101416.22;;;3.50;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:30:04;101396.38;;;3.45;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:32:30;101380.72;;;3.48;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:34:55;101373.03;;;3.42;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:37:23;101363.47;;;3.44;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:39:49;101361.66;;;3.47;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:42:14;101355.63;;;3.45;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:44:43;101352.19;;;3.45;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:47:08;101341.72;;;3.48;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:49:33;101332.31;;;3.41;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:51:58;101327.03;;;3.45;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:54:24;101328.78;;;3.45;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:56:49;101317.53;;;3.44;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T00:59:14;101302.66;;;3.51;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:01:40;101306.19;;;3.48;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:04:05;101294.03;;;3.49;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:06:30;101286.25;;;3.47;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:08:55;101304.31;;;3.55;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:11:26;101271.34;;;3.57;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:13:53;101276.38;;;3.66;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:16:20;101268.47;;;3.70;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:18:46;101248.53;;;3.71;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:21:15;101254.41;;;3.80;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:23:42;101242.72;;;3.99;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:26:10;101242.50;;;4.10;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:28:36;101236.25;;;4.18;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:31:09;101239.66;;;4.22;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:33:35;101233.53;;;4.23;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:36:01;101227.22;;;4.35;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:38:26;101221.13;;;4.34;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:40:51;101222.84;;;4.35;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:43:47;101219.44;;;4.33;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:46:32;101207.16;;;4.38;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:49:11;101210.41;;;4.46;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:51:38;101195.59;;;4.50;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:54:06;101184.22;;;4.54;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:56:35;101182.25;;;4.63;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T01:59:02;101163.97;;;4.65;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:01:29;101141.94;;;4.78;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:03:56;101143.44;;;4.86;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:06:23;101132.00;;;4.92;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:08:50;101127.28;;;5.04;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:11:16;101126.03;;;5.19;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:13:46;101117.03;;;5.29;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:16:23;101113.88;;;5.49;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:18:56;101118.53;;;5.67;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:30:06;101098.97;;;5.80;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:36:07;101078.81;;;5.86;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:41:27;101076.31;;;6.09;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:44:10;101074.44;;;6.39;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:46:46;101056.06;;;6.42;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:49:20;101060.88;;;6.54;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:51:47;101040.56;;;6.62;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:54:21;101040.94;;;6.76;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:56:51;101021.16;;;6.92;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T02:59:18;101010.66;;;6.94;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:01:44;101001.19;;;6.91;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:04:11;100993.66;;;7.05;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:06:45;100992.06;;;7.01;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:09:18;100984.34;;;6.98;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:11:52;100976.38;;;7.01;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:14:19;100970.69;;;7.13;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:16:52;100976.66;;;7.17;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:19:23;100981.16;;;7.13;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:21:53;100974.00;;;7.18;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:24:26;100964.81;;;7.30;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:27:08;100960.59;;;7.26;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:30:02;100972.84;;;7.25;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:32:29;100969.97;;;7.31;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:34:57;100970.69;;;7.35;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:39:57;100956.72;;;7.36;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:42:40;100960.75;;;7.45;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:45:22;100948.69;;;7.41;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:48:05;100957.31;;;7.43;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:50:38;100955.00;;;7.57;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:53:06;100931.72;;;7.51;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:55:34;100911.63;;;7.51;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T03:58:04;100906.66;;;7.45;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:00:33;100904.63;;;7.52;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:03:04;100899.41;;;7.52;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:05:32;100896.47;;;7.59;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:07:58;100886.88;;;7.60;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:12:53;100869.81;;;7.50;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:15:18;100864.50;;;7.53;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:17:43;100868.84;;;7.52;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:20:09;100857.28;;;7.58;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:22:34;100850.09;;;7.63;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:25:01;100844.00;;;7.62;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:27:26;100844.47;;;7.72;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:29:52;100846.53;;;7.64;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:32:17;100841.31;;;7.64;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:34:43;100838.75;;;7.62;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:37:09;100851.91;;;7.61;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:39:34;100845.00;;;7.60;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:41:59;100857.34;;;7.76;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:44:24;100858.81;;;7.83;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:46:50;100842.25;;;7.83;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:49:15;100828.13;;;7.87;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:51:42;100811.94;;;7.77;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:54:08;100817.03;;;7.80;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:56:34;100813.44;;;7.83;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T04:58:59;100801.94;;;7.87;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:01:24;100796.56;;;7.90;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:03:49;100780.38;;;7.80;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:06:15;100770.13;;;7.76;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:08:40;100767.19;;;7.83;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:11:05;100762.00;;;7.82;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:13:30;100756.13;;;7.77;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:15:56;100758.88;;;7.74;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:18:21;100761.44;;;7.75;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:20:46;100765.41;;;7.84;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:23:12;100759.38;;;7.82;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:25:37;100755.22;;;7.78;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:28:02;100742.78;;;7.83;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:30:28;100746.97;;;7.87;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:32:53;100738.97;;;7.90;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:35:18;100731.88;;;7.92;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:37:44;100730.47;;;7.85;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:40:13;100726.31;;;7.99;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:42:57;100717.44;;;8.02;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:45:22;100707.13;;;7.99;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:47:48;100700.31;;;8.13;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:50:13;100689.16;;;8.10;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:52:38;100673.28;;;8.13;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:55:04;100654.09;;;8.12;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:57:29;100644.78;;;8.07;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T05:59:54;100614.41;;;8.03;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:02:19;100609.19;;;8.03;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:04:45;100590.50;;;7.92;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:07:10;100597.00;;;8.02;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:09:35;100596.09;;;8.03;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:12:01;100600.72;;;7.98;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:14:26;100593.47;;;8.03;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:16:52;100593.31;;;8.06;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:19:17;100603.16;;;8.01;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:21:43;100603.78;;;8.06;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:24:09;100599.09;;;8.12;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:26:34;100586.94;;;8.11;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:28:59;100580.56;;;8.17;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:31:25;100592.31;;;8.27;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:33:50;100592.72;;;8.18;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:36:15;100568.09;;;8.22;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:38:41;100572.09;;;8.12;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:41:06;100581.41;;;8.17;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:43:31;100572.91;;;8.12;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:45:57;100577.41;;;8.10;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:48:22;100572.09;;;8.12;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:50:47;100576.53;;;8.10;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:53:13;100583.13;;;8.00;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:55:38;100591.47;;;8.08;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T06:58:03;100584.56;;;8.07;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:00:28;100584.25;;;8.13;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:02:55;100573.06;;;8.09;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:05:22;100571.50;;;8.05;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:07:48;100581.94;;;8.07;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:10:14;100588.56;;;8.14;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:12:39;100567.66;;;8.12;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:15:04;100562.44;;;8.12;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:17:30;100566.69;;;8.15;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:19:55;100558.91;;;8.13;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:22:21;100550.81;;;8.18;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:24:46;100543.03;;;8.16;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:27:11;100548.88;;;8.21;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:29:36;100549.75;;;8.22;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:32:02;100541.81;;;8.23;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:34:27;100544.97;;;8.13;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:36:53;100540.09;;;8.05;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:39:18;100555.81;;;8.05;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:41:43;100560.50;;;7.99;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:44:08;100591.06;;;7.98;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:46:34;100611.47;;;7.92;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:49:03;100613.16;;;7.93;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:51:29;100616.41;;;7.98;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:53:55;100623.53;;;7.94;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:56:20;100621.16;;;7.90;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T07:58:45;100620.28;;;7.89;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:01:13;100632.25;;;7.95;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:03:40;100635.53;;;7.81;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:06:06;100639.03;;;7.80;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:08:32;100643.31;;;7.83;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:10:57;100628.22;;;7.88;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:13:22;100633.81;;;7.99;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:15:48;100624.72;;;7.89;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:18:13;100621.56;;;7.99;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:20:39;100623.09;;;8.03;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:23:04;100600.41;;;8.04;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:25:29;100606.03;;;8.13;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:27:55;100587.78;;;8.12;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:30:21;100580.56;;;8.17;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:32:46;100570.78;;;8.20;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:35:12;100567.16;;;8.23;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:37:37;100562.59;;;8.28;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:40:03;100536.22;;;8.31;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:42:29;100543.78;;;8.37;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:44:54;100538.38;;;8.40;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:47:20;100531.91;;;8.47;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:49:45;100526.59;;;8.49;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:52:11;100529.75;;;8.55;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:54:38;100499.00;;;8.59;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:57:03;100501.22;;;8.66;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T08:59:29;100500.88;;;8.72;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:01:55;100477.16;;;8.75;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:04:20;100464.44;;;8.68;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:06:53;100456.31;;;8.72;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:09:19;100462.34;;;8.74;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:11:45;100456.97;;;8.77;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:14:10;100438.66;;;8.76;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:16:36;100445.84;;;8.72;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:19:01;100428.63;;;8.68;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:21:27;100417.69;;;8.76;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:23:52;100429.13;;;8.75;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:26:17;100447.47;;;8.75;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:28:43;100448.56;;;8.71;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:31:13;100447.69;;;8.70;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:33:39;100470.97;;;8.76;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:36:06;100466.50;;;8.78;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:38:32;100478.84;;;8.76;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:41:02;100477.94;;;8.77;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:43:50;100487.47;;;8.78;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:46:26;100503.50;;;8.72;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:48:55;100522.03;;;8.69;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:51:26;100536.91;;;8.69;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:54:15;100554.03;;;8.59;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:56:42;100621.94;;;7.92;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T09:59:15;100612.00;;;7.43;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:01:48;100597.44;;;7.18;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:04:41;100570.78;;;7.10;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:07:14;100554.16;;;6.93;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:09:56;100518.59;;;6.89;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:12:53;100450.84;;;6.84;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:15:39;100434.75;;;6.75;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:18:21;100456.88;;;6.66;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:20:51;100505.38;;;6.73;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:23:23;100483.75;;;6.88;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:25:53;100471.50;;;7.09;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:28:26;100474.59;;;7.17;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:30:56;100443.91;;;7.20;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:33:28;100427.06;;;7.45;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:36:13;100378.78;;;7.69;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:39:16;100308.25;;;7.83;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:41:44;100232.78;;;7.91;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:44:12;100181.81;;;7.98;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:46:39;100160.63;;;8.02;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:49:06;100100.16;;;8.07;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:51:52;100118.53;;;8.05;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:54:28;100105.41;;;8.07;100.00
8585;BME280;7180;52.742;11.420;2023-02-03T10:57:00;100064.22;;;8.09;99.55
8585;BME280;7180;52.742;11.420;2023-02-03T10:59:32;100073.63;;;8.13;99.69
8585;BME280;7180;52.742;11.420;2023-02-03T11:01:58;100074.31;;;8.32;99.20
8585;BME280;7180;52.742;11.420;2023-02-03T11:04:26;100033.50;;;8.28;98.51
8585;BME280;7180;52.742;11.420;2023-02-03T11:06:54;100019.66;;;8.26;98.53
8585;BME280;7180;52.742;11.420;2023-02-03T11:09:35;99981.13;;;8.28;97.99
8585;BME280;7180;52.742;11.420;2023-02-03T11:12:21;99945.81;;;8.19;97.37
8585;BME280;7180;52.742;11.420;2023-02-03T11:14:49;99974.88;;;8.15;97.28
8585;BME280;7180;52.742;11.420;2023-02-03T11:17:20;99970.97;;;8.22;96.97
8585;BME280;7180;52.742;11.420;2023-02-03T11:19:48;99952.25;;;8.14;96.79
8585;BME280;7180;52.742;11.420;2023-02-03T11:22:26;99935.09;;;8.24;96.27
8585;BME280;7180;52.742;11.420;2023-02-03T11:24:52;99943.06;;;8.36;96.24
8585;BME280;7180;52.742;11.420;2023-02-03T11:27:18;99917.72;;;8.37;95.67
8585;BME280;7180;52.742;11.420;2023-02-03T11:30:06;99909.66;;;8.26;95.36
8585;BME280;7180;52.742;11.420;2023-02-03T11:32:35;99933.53;;;8.20;95.57
8585;BME280;7180;52.742;11.420;2023-02-03T11:35:19;99961.56;;;8.04;95.67
8585;BME280;7180;52.742;11.420;2023-02-03T11:37:47;99996.44;;;8.04;95.83
8585;BME280;7180;52.742;11.420;2023-02-03T11:42:43;99939.81;;;8.17;94.99
8585;BME280;7180;52.742;11.420;2023-02-03T11:47:55;99832.75;;;8.27;93.61
8585;BME280;7180;52.742;11.420;2023-02-03T11:50:38;99765.78;;;8.23;92.69
8585;BME280;7180;52.742;11.420;2023-02-03T11:58:19;99577.34;;;8.48;90.65
8585;BME280;7180;52.742;11.420;2023-02-03T12:01:16;99513.13;;;8.55;89.52
8585;BME280;7180;52.742;11.420;2023-02-03T12:14:46;99178.09;;;8.63;85.37
8585;BME280;7180;52.742;11.420;2023-02-03T12:26:22;98868.47;;;8.58;82.40
8585;BME280;7180;52.742;11.420;2023-02-03T12:29:03;98870.63;;;8.53;82.16
8585;BME280;7180;52.742;11.420;2023-02-03T12:37:42;98750.13;;;8.64;80.71
8585;BME280;7180;52.742;11.420;2023-02-03T12:40:17;98747.38;;;8.66;80.57
8585;BME280;7180;52.742;11.420;2023-02-03T12:42:52;98698.19;;;8.69;80.15
8585;BME280;7180;52.742;11.420;2023-02-03T12:45:30;98744.91;;;8.64;80.27
8585;BME280;7180;52.742;11.420;2023-02-03T12:48:11;98778.22;;;8.73;80.65
8585;BME280;7180;52.742;11.420;2023-02-03T12:50:44;98691.53;;;8.65;79.86
8585;BME280;7180;52.742;11.420;2023-02-03T12:53:24;98710.00;;;8.64;80.22
8585;BME280;7180;52.742;11.420;2023-02-03T12:56:07;98710.59;;;8.67;79.83
8585;BME280;7180;52.742;11.420;2023-02-03T12:58:58;98698.94;;;8.60;80.07
8585;BME280;7180;52.742;11.420;2023-02-03T13:01:35;98716.56;;;8.58;80.19
8585;BME280;7180;52.742;11.420;2023-02-03T13:10:02;98620.09;;;8.63;79.21
8585;BME280;7180;52.742;11.420;2023-02-03T13:12:33;98665.91;;;8.69;79.45
8585;BME280;7180;52.742;11.420;2023-02-03T13:17:48;98634.50;;;8.69;79.16
8585;BME280;7180;52.742;11.420;2023-02-03T13:20:19;98629.19;;;8.59;79.80
8585;BME280;7180;52.742;11.420;2023-02-03T13:22:45;98638.69;;;8.60;79.65
8585;BME280;7180;52.742;11.420;2023-02-03T13:25:28;98615.69;;;8.64;79.57
8585;BME280;7180;52.742;11.420;2023-02-03T13:28:17;98659.66;;;8.60;79.46
8585;BME280;7180;52.742;11.420;2023-02-03T13:33:53;98670.84;;;8.62;80.02
8585;BME280;7180;52.742;11.420;2023-02-03T13:36:46;98656.78;;;8.63;79.37
8585;BME280;7180;52.742;11.420;2023-02-03T13:42:18;98472.72;;;8.61;78.59
8585;BME280;7180;52.742;11.420;2023-02-03T13:44:48;98469.31;;;8.70;78.36
8585;BME280;7180;52.742;11.420;2023-02-03T13:47:29;98302.47;;;8.61;77.04
8585;BME280;7180;52.742;11.420;2023-02-03T13:49:59;98289.81;;;8.66;76.92
8585;BME280;7180;52.742;11.420;2023-02-03T13:52:33;98290.25;;;8.71;77.08
8585;BME280;7180;52.742;11.420;2023-02-03T13:55:00;98181.72;;;8.64;76.57
8585;BME280;7180;52.742;11.420;2023-02-03T13:57:37;98139.41;;;8.59;76.22
8585;BME280;7180;52.742;11.420;2023-02-03T14:02:57;98257.25;;;8.59;77.25
8585;BME280;7180;52.742;11.420;2023-02-03T14:05:44;98253.84;;;8.68;76.90
8585;BME280;7180;52.742;11.420;2023-02-03T14:13:54;98122.44;;;8.63;76.15
8585;BME280;7180;52.742;11.420;2023-02-03T14:16:24;98123.81;;;8.58;76.52
8585;BME280;7180;52.742;11.420;2023-02-03T14:18:49;98197.03;;;8.59;76.54
8585;BME280;7180;52.742;11.420;2023-02-03T14:21:21;98234.50;;;8.50;76.66
8585;BME280;7180;52.742;11.420;2023-02-03T14:23:51;98252.56;;;8.53;77.16
8585;BME280;7180;52.742;11.420;2023-02-03T14:26:32;98202.94;;;8.52;76.35
8585;BME280;7180;52.742;11.420;2023-02-03T14:28:59;98169.56;;;8.44;76.86
8585;BME280;7180;52.742;11.420;2023-02-03T14:31:25;98210.91;;;8.41;76.64
8585;BME280;7180;52.742;11.420;2023-02-03T14:34:01;98110.88;;;8.47;76.29
8585;BME280;7180;52.742;11.420;2023-02-03T14:36:30;98054.06;;;8.47;76.09