sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55539;SDS011;41384;51.418;7.286;2023-06-22T00:00:56;7.35;;;4.88;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:03:22;6.97;;;4.90;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:05:48;8.48;;;5.85;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:08:14;6.70;;;4.97;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:10:42;10.18;;;5.03;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:13:07;8.05;;;5.10;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:15:34;8.68;;;5.22;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:18:01;7.93;;;5.00;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:20:27;6.53;;;4.95;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:22:53;8.70;;;4.53;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:25:23;6.68;;;4.88;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:27:48;7.18;;;5.10;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:30:17;5.63;;;4.60;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:32:43;7.65;;;4.88;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:35:10;7.35;;;4.47;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:37:37;7.90;;;4.55;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:40:05;7.38;;;4.80;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:42:33;7.53;;;5.20;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:44:59;6.60;;;4.90;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:47:24;7.78;;;4.90;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:49:49;6.05;;;4.93;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:52:19;7.18;;;5.22;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:54:50;7.32;;;4.95;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:57:16;7.25;;;5.03;;
55539;SDS011;41384;51.418;7.286;2023-06-22T00:59:43;9.07;;;5.43;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:02:09;7.43;;;4.95;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:04:35;8.02;;;5.03;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:07:16;7.88;;;4.97;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:09:46;6.65;;;4.97;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:12:19;8.13;;;5.30;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:14:47;7.30;;;5.45;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:17:19;7.18;;;5.00;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:19:45;6.97;;;5.43;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:22:13;8.98;;;5.88;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:24:46;7.72;;;5.40;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:30:17;9.52;;;6.30;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:32:43;7.28;;;5.80;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:35:09;9.02;;;5.75;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:37:36;10.10;;;6.25;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:40:02;7.72;;;5.80;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:42:31;9.80;;;6.43;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:44:56;8.27;;;6.25;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:47:23;10.40;;;6.47;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:49:49;9.60;;;6.82;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:52:18;9.10;;;6.75;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:54:45;9.55;;;6.72;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:57:11;8.90;;;6.20;;
55539;SDS011;41384;51.418;7.286;2023-06-22T01:59:48;7.65;;;6.20;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:02:16;8.15;;;6.32;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:04:51;10.55;;;7.18;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:07:18;10.43;;;6.43;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:09:49;8.52;;;6.30;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:12:18;9.77;;;6.50;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:14:47;8.48;;;6.47;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:17:13;11.10;;;7.47;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:19:42;8.07;;;6.70;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:22:07;10.40;;;7.65;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:24:32;9.07;;;6.35;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:26:58;7.97;;;6.30;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:29:24;9.55;;;6.78;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:31:49;9.60;;;6.50;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:34:14;9.55;;;6.63;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:36:44;9.73;;;6.22;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:39:23;10.23;;;6.80;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:41:49;8.60;;;6.70;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:44:15;9.13;;;6.28;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:46:41;8.90;;;6.07;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:49:07;9.05;;;6.28;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:51:33;8.15;;;6.60;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:53:59;10.23;;;7.72;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:56:24;8.63;;;6.38;;
55539;SDS011;41384;51.418;7.286;2023-06-22T02:58:50;8.18;;;6.70;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:01:16;10.25;;;7.22;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:03:41;8.10;;;6.95;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:06:06;11.68;;;7.88;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:08:32;11.68;;;7.85;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:10:57;10.70;;;7.63;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:13:22;9.77;;;7.20;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:15:48;11.30;;;7.88;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:18:14;11.38;;;8.38;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:20:40;11.38;;;7.90;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:23:05;12.63;;;7.90;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:25:31;9.88;;;8.10;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:27:56;10.00;;;7.80;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:30:21;11.90;;;7.75;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:32:46;11.50;;;7.78;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:35:12;11.73;;;8.38;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:37:38;14.68;;;8.40;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:40:04;10.65;;;8.43;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:42:30;11.90;;;9.38;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:44:56;12.80;;;8.70;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:47:21;11.85;;;8.50;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:49:47;13.20;;;8.55;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:52:12;12.30;;;9.02;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:54:38;10.68;;;8.20;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:57:03;12.85;;;8.45;;
55539;SDS011;41384;51.418;7.286;2023-06-22T03:59:29;12.05;;;8.75;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:01:54;11.15;;;7.93;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:04:19;11.48;;;8.40;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:06:45;10.65;;;7.97;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:09:10;11.52;;;7.38;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:11:35;12.70;;;7.63;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:14:01;11.93;;;8.75;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:16:26;13.10;;;9.00;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:18:51;9.23;;;7.60;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:21:17;11.32;;;8.23;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:23:44;10.75;;;8.13;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:26:10;12.15;;;8.60;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:28:36;13.00;;;9.25;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:31:01;12.43;;;8.30;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:33:28;10.82;;;8.43;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:35:54;9.85;;;7.53;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:38:21;10.07;;;8.00;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:40:47;10.50;;;7.70;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:43:12;11.02;;;7.68;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:45:38;11.18;;;8.02;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:48:04;11.30;;;7.85;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:50:30;11.50;;;8.50;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:52:55;12.52;;;8.20;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:55:20;14.50;;;9.25;;
55539;SDS011;41384;51.418;7.286;2023-06-22T04:57:46;12.18;;;8.30;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:00:15;15.30;;;8.48;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:02:45;11.60;;;8.70;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:05:11;12.45;;;9.15;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:07:42;11.55;;;8.85;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:10:11;12.60;;;8.95;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:12:40;13.23;;;8.68;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:15:09;11.63;;;7.80;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:17:36;11.98;;;7.60;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:20:06;10.25;;;7.72;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:22:32;12.93;;;8.60;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:24:57;13.52;;;7.40;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:27:22;11.38;;;7.75;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:29:47;10.43;;;7.85;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:32:13;10.63;;;7.30;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:34:38;9.30;;;7.28;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:37:03;11.05;;;7.28;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:39:29;8.50;;;7.03;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:41:54;11.05;;;7.03;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:44:20;10.68;;;6.82;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:46:45;8.88;;;6.82;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:49:13;9.93;;;7.50;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:51:39;12.50;;;6.97;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:54:05;11.23;;;7.35;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:56:30;13.25;;;7.40;;
55539;SDS011;41384;51.418;7.286;2023-06-22T05:58:56;10.38;;;7.45;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:01:21;9.45;;;7.43;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:03:47;9.45;;;7.63;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:06:14;9.88;;;7.45;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:08:39;9.75;;;7.07;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:11:06;11.18;;;7.25;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:13:31;10.75;;;7.35;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:15:56;10.10;;;7.95;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:18:22;10.90;;;7.60;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:20:48;10.35;;;7.88;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:23:13;10.15;;;7.88;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:25:39;11.25;;;8.10;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:28:04;10.23;;;7.72;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:30:30;11.93;;;7.85;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:32:55;10.10;;;7.35;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:35:21;10.18;;;7.88;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:37:48;14.25;;;8.65;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:40:15;10.45;;;7.53;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:42:48;15.35;;;8.40;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:45:18;11.13;;;8.25;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:47:45;12.02;;;8.75;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:50:11;12.63;;;8.90;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:52:37;12.68;;;9.00;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:55:02;10.95;;;8.85;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:57:30;13.27;;;9.57;;
55539;SDS011;41384;51.418;7.286;2023-06-22T06:59:56;13.57;;;10.15;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:02:22;16.73;;;9.98;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:04:47;14.45;;;10.30;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:07:13;13.38;;;8.98;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:09:39;11.60;;;9.90;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:12:04;11.65;;;8.95;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:14:30;12.45;;;9.80;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:16:56;13.13;;;10.25;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:19:25;20.50;;;10.07;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:21:55;12.93;;;9.50;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:24:20;13.60;;;9.68;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:26:49;14.50;;;10.27;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:29:16;14.77;;;10.80;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:31:42;15.75;;;10.60;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:34:07;16.23;;;11.20;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:36:32;16.75;;;10.27;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:38:57;14.63;;;10.73;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:41:23;18.45;;;12.38;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:43:48;16.15;;;11.02;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:46:13;16.85;;;11.25;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:48:39;14.98;;;11.88;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:51:06;17.23;;;11.38;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:53:32;16.88;;;11.85;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:55:57;15.48;;;12.00;;
55539;SDS011;41384;51.418;7.286;2023-06-22T07:58:22;14.50;;;11.55;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:00:47;16.65;;;11.57;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:03:14;15.20;;;11.35;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:05:39;16.77;;;12.38;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:08:05;14.77;;;11.95;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:10:30;17.67;;;12.88;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:12:55;18.30;;;13.10;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:15:20;19.85;;;12.93;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:17:47;15.88;;;11.82;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:20:12;17.65;;;12.85;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:22:38;20.30;;;13.32;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:25:04;18.85;;;13.02;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:27:30;21.27;;;13.65;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:29:58;20.30;;;14.10;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:32:25;18.42;;;13.38;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:34:52;19.00;;;13.85;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:37:18;20.40;;;13.70;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:39:44;20.90;;;13.90;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:42:09;19.75;;;13.57;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:44:35;16.27;;;13.18;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:47:00;18.33;;;14.02;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:49:25;22.42;;;13.95;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:51:51;22.23;;;14.65;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:54:18;15.95;;;12.98;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:56:43;18.13;;;13.85;;
55539;SDS011;41384;51.418;7.286;2023-06-22T08:59:09;16.02;;;12.68;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:01:34;17.67;;;13.32;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:03:59;16.58;;;13.10;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:06:25;14.48;;;12.23;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:08:50;15.43;;;12.55;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:11:15;14.13;;;10.27;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:13:41;12.65;;;10.77;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:16:07;13.70;;;11.30;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:18:33;12.73;;;9.75;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:20:59;12.32;;;9.43;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:23:24;12.40;;;8.95;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:25:49;13.38;;;8.85;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:28:15;12.45;;;9.00;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:30:40;10.52;;;8.68;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:33:05;10.00;;;8.43;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:35:31;10.65;;;8.48;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:37:56;10.60;;;9.02;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:40:21;10.65;;;8.25;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:42:46;11.98;;;7.82;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:45:12;9.60;;;7.50;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:47:37;11.55;;;7.68;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:50:02;9.25;;;8.05;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:52:28;9.48;;;8.13;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:54:53;10.65;;;7.75;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:57:19;9.93;;;7.15;;
55539;SDS011;41384;51.418;7.286;2023-06-22T09:59:44;11.43;;;7.50;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:02:09;9.23;;;6.75;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:04:34;9.00;;;6.93;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:07:00;7.85;;;6.72;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:09:26;9.00;;;7.13;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:11:52;9.43;;;7.05;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:14:17;9.70;;;6.88;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:16:42;8.25;;;6.10;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:19:07;10.55;;;6.45;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:21:33;10.23;;;6.75;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:23:59;8.05;;;6.93;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:26:27;7.95;;;6.53;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:28:54;7.63;;;6.28;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:31:19;9.90;;;6.30;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:33:44;9.40;;;6.60;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:36:10;8.45;;;6.53;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:38:36;8.43;;;6.90;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:41:01;10.05;;;6.88;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:43:27;10.13;;;7.60;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:45:52;10.52;;;7.60;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:48:18;9.55;;;7.63;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:50:43;11.05;;;7.97;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:53:08;8.75;;;7.45;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:55:34;7.93;;;7.13;;
55539;SDS011;41384;51.418;7.286;2023-06-22T10:57:59;9.20;;;7.75;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:00:24;12.13;;;7.50;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:02:49;10.38;;;7.63;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:05:15;10.35;;;7.63;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:07:43;10.82;;;8.18;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:10:09;9.88;;;7.88;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:12:35;9.82;;;8.38;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:15:01;10.73;;;8.02;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:17:26;12.30;;;8.75;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:19:51;16.00;;;8.57;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:22:17;11.32;;;8.38;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:24:42;10.73;;;8.27;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:27:07;13.73;;;9.70;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:29:32;13.15;;;9.60;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:31:57;17.63;;;10.50;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:34:23;14.68;;;10.75;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:36:48;13.82;;;10.68;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:39:13;13.90;;;11.50;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:41:39;16.35;;;12.32;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:44:05;14.45;;;11.27;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:46:30;15.40;;;11.25;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:48:57;14.73;;;11.50;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:51:22;14.55;;;10.88;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:53:47;16.95;;;11.85;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:56:13;15.43;;;11.50;;
55539;SDS011;41384;51.418;7.286;2023-06-22T11:58:38;17.50;;;12.32;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:01:03;18.33;;;12.25;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:03:29;17.90;;;11.63;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:05:55;16.02;;;11.95;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:08:20;16.77;;;11.68;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:10:46;16.88;;;11.50;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:13:11;17.75;;;11.52;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:15:36;17.98;;;11.52;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:18:02;14.60;;;11.15;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:20:27;17.92;;;12.77;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:22:53;17.85;;;12.73;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:25:21;17.75;;;12.23;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:27:47;13.63;;;11.07;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:30:12;18.40;;;12.75;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:32:37;16.23;;;12.38;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:35:02;16.15;;;11.57;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:37:28;16.23;;;11.27;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:39:54;15.85;;;12.00;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:42:19;16.33;;;10.80;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:44:46;14.25;;;10.48;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:47:11;15.02;;;11.90;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:49:38;16.33;;;11.05;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:52:08;14.45;;;10.52;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:54:34;14.93;;;11.70;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:56:59;16.80;;;11.68;;
55539;SDS011;41384;51.418;7.286;2023-06-22T12:59:24;16.95;;;11.43;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:01:49;15.60;;;11.80;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:04:15;14.18;;;11.30;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:06:40;13.60;;;11.02;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:09:06;14.50;;;10.65;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:11:32;14.13;;;11.45;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:13:57;15.77;;;10.93;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:16:22;15.60;;;11.20;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:18:47;14.68;;;10.70;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:21:13;14.73;;;12.05;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:23:39;15.18;;;11.02;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:26:04;15.02;;;10.90;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:28:29;14.80;;;10.93;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:30:55;15.73;;;10.95;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:33:20;14.15;;;10.63;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:35:45;16.88;;;11.40;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:38:11;15.68;;;11.65;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:40:36;13.55;;;10.25;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:43:05;15.52;;;11.77;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:45:31;15.52;;;10.70;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:47:56;14.13;;;11.05;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:50:22;16.25;;;12.05;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:52:47;15.07;;;11.68;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:55:12;18.08;;;11.88;;
55539;SDS011;41384;51.418;7.286;2023-06-22T13:57:39;16.90;;;11.10;;
55539;SDS011;41384;51.418;7.286;2023-06-22T14:00:05;12.85;;;10.38;;
55539;SDS011;41384;51.418;7.286;2023-06-22T14:02:31;13.50;;;10.45;;
55539;SDS011;41384;51.418;7.286;2023-06-22T14:04:56;14.02;;;10.75;;
55539;SDS011;41384;51.418;7.286;2023-06-22T14:07:21;13.00;;;10.65;;
55539;SDS011;41384;51.418;7.286;2023-06-22T14:09:47;14.70;;;11.32;;
55539;SDS011;41384;51.418;7.286;2023-06-22T14:12:12;16.30;;;11.10;;
55539;SDS011;41384;51.418;7.286;2023-06-22T14:14:38;14.73;;;11.05;;
55539;SDS011;41384;51.418;7.286;2023-06-22T14:17:03;17.45;;;10.65;;
55539;SDS011;41384;51.418;7.286;2023-06-22T14:19:29;13.02;;;9.98;;
55539;SDS011;41384;51.418;7.286;2023-06-22T14:21:55;13.60;;;9.25;;
55539;SDS011;41384;51.418;7.286;2023-06-22T14:24:20;13.20;;;9.00;;
55539;SDS011;41384;51.418;7.286;2023-06-22T14:26:46;12.85;;;9.90;;
55539;SDS011;41384;51.418;7.286;2023-06-22T14:29:11;16.15;;;10.82;;