sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67803;BME280;54601;51.378;-1.342;2022-08-05T00:00:24;100603.17;;;24.16;30.49
67803;BME280;54601;51.378;-1.342;2022-08-05T00:02:50;100601.73;;;23.82;30.77
67803;BME280;54601;51.378;-1.342;2022-08-05T00:05:16;100602.07;;;24.06;30.71
67803;BME280;54601;51.378;-1.342;2022-08-05T00:07:42;100605.95;;;23.91;30.69
67803;BME280;54601;51.378;-1.342;2022-08-05T00:10:08;100615.11;;;24.09;30.56
67803;BME280;54601;51.378;-1.342;2022-08-05T00:12:33;100617.67;;;23.98;30.71
67803;BME280;54601;51.378;-1.342;2022-08-05T00:14:59;100614.79;;;23.91;30.53
67803;BME280;54601;51.378;-1.342;2022-08-05T00:17:25;100615.48;;;23.94;30.57
67803;BME280;54601;51.378;-1.342;2022-08-05T00:19:50;100618.97;;;23.62;30.77
67803;BME280;54601;51.378;-1.342;2022-08-05T00:22:16;100617.26;;;23.73;30.76
67803;BME280;54601;51.378;-1.342;2022-08-05T00:24:42;100615.28;;;23.77;30.40
67803;BME280;54601;51.378;-1.342;2022-08-05T00:27:08;100610.94;;;23.59;30.58
67803;BME280;54601;51.378;-1.342;2022-08-05T00:29:33;100608.76;;;23.98;30.42
67803;BME280;54601;51.378;-1.342;2022-08-05T00:31:59;100615.52;;;23.86;30.52
67803;BME280;54601;51.378;-1.342;2022-08-05T00:34:25;100614.62;;;23.80;30.40
67803;BME280;54601;51.378;-1.342;2022-08-05T00:36:51;100616.10;;;23.78;30.51
67803;BME280;54601;51.378;-1.342;2022-08-05T00:39:17;100616.12;;;23.64;30.38
67803;BME280;54601;51.378;-1.342;2022-08-05T00:41:45;100620.45;;;23.86;30.44
67803;BME280;54601;51.378;-1.342;2022-08-05T00:44:08;100622.18;;;23.90;30.29
67803;BME280;54601;51.378;-1.342;2022-08-05T00:46:34;100623.41;;;23.81;30.44
67803;BME280;54601;51.378;-1.342;2022-08-05T00:49:00;100625.55;;;23.91;30.23
67803;BME280;54601;51.378;-1.342;2022-08-05T00:51:25;100626.54;;;23.73;30.38
67803;BME280;54601;51.378;-1.342;2022-08-05T00:53:51;100623.63;;;23.77;30.26
67803;BME280;54601;51.378;-1.342;2022-08-05T00:56:17;100625.79;;;23.54;30.42
67803;BME280;54601;51.378;-1.342;2022-08-05T00:58:43;100630.83;;;23.73;30.36
67803;BME280;54601;51.378;-1.342;2022-08-05T01:01:09;100631.64;;;23.38;30.49
67803;BME280;54601;51.378;-1.342;2022-08-05T01:03:34;100632.79;;;23.84;30.36
67803;BME280;54601;51.378;-1.342;2022-08-05T01:06:00;100632.68;;;23.68;30.45
67803;BME280;54601;51.378;-1.342;2022-08-05T01:08:25;100628.94;;;23.43;30.35
67803;BME280;54601;51.378;-1.342;2022-08-05T01:10:53;100627.08;;;23.51;30.48
67803;BME280;54601;51.378;-1.342;2022-08-05T01:13:22;100630.68;;;23.40;30.60
67803;BME280;54601;51.378;-1.342;2022-08-05T01:15:48;100634.77;;;23.57;30.28
67803;BME280;54601;51.378;-1.342;2022-08-05T01:18:12;100635.05;;;23.32;30.42
67803;BME280;54601;51.378;-1.342;2022-08-05T01:20:42;100632.26;;;23.49;30.40
67803;BME280;54601;51.378;-1.342;2022-08-05T01:23:10;100631.13;;;23.34;30.46
67803;BME280;54601;51.378;-1.342;2022-08-05T01:28:10;100631.83;;;23.57;30.32
67803;BME280;54601;51.378;-1.342;2022-08-05T01:30:17;100630.98;;;23.51;30.41
67803;BME280;54601;51.378;-1.342;2022-08-05T01:32:45;100631.80;;;23.48;30.28
67803;BME280;54601;51.378;-1.342;2022-08-05T01:35:12;100631.79;;;23.25;30.41
67803;BME280;54601;51.378;-1.342;2022-08-05T01:37:38;100633.55;;;23.39;30.56
67803;BME280;54601;51.378;-1.342;2022-08-05T01:40:00;100634.09;;;23.42;30.38
67803;BME280;54601;51.378;-1.342;2022-08-05T01:42:27;100639.13;;;23.34;30.51
67803;BME280;54601;51.378;-1.342;2022-08-05T01:44:53;100644.94;;;23.37;30.48
67803;BME280;54601;51.378;-1.342;2022-08-05T01:47:19;100648.27;;;23.34;30.38
67803;BME280;54601;51.378;-1.342;2022-08-05T01:49:44;100648.76;;;23.45;30.36
67803;BME280;54601;51.378;-1.342;2022-08-05T01:52:10;100654.09;;;23.37;30.50
67803;BME280;54601;51.378;-1.342;2022-08-05T01:54:40;100654.47;;;23.44;30.37
67803;BME280;54601;51.378;-1.342;2022-08-05T01:57:02;100655.44;;;23.38;30.39
67803;BME280;54601;51.378;-1.342;2022-08-05T01:59:27;100657.20;;;23.29;30.50
67803;BME280;54601;51.378;-1.342;2022-08-05T02:01:53;100657.39;;;23.76;30.27
67803;BME280;54601;51.378;-1.342;2022-08-05T02:04:19;100662.38;;;23.44;30.35
67803;BME280;54601;51.378;-1.342;2022-08-05T02:06:43;100665.00;;;23.42;30.24
67803;BME280;54601;51.378;-1.342;2022-08-05T02:09:09;100662.78;;;23.40;30.32
67803;BME280;54601;51.378;-1.342;2022-08-05T02:11:41;100665.74;;;23.45;30.37
67803;BME280;54601;51.378;-1.342;2022-08-05T02:14:06;100668.31;;;23.34;30.39
67803;BME280;54601;51.378;-1.342;2022-08-05T02:16:29;100672.19;;;23.28;30.51
67803;BME280;54601;51.378;-1.342;2022-08-05T02:18:56;100672.47;;;23.42;30.34
67803;BME280;54601;51.378;-1.342;2022-08-05T02:21:23;100669.86;;;23.24;30.47
67803;BME280;54601;51.378;-1.342;2022-08-05T02:23:47;100666.81;;;23.21;30.60
67803;BME280;54601;51.378;-1.342;2022-08-05T02:26:10;100666.66;;;23.14;30.54
67803;BME280;54601;51.378;-1.342;2022-08-05T02:28:38;100667.40;;;23.21;30.49
67803;BME280;54601;51.378;-1.342;2022-08-05T02:31:05;100670.13;;;23.24;30.46
67803;BME280;54601;51.378;-1.342;2022-08-05T02:33:27;100674.79;;;23.13;30.51
67803;BME280;54601;51.378;-1.342;2022-08-05T02:35:55;100676.70;;;23.18;30.53
67803;BME280;54601;51.378;-1.342;2022-08-05T02:38:18;100678.24;;;23.48;30.41
67803;BME280;54601;51.378;-1.342;2022-08-05T02:40:45;100675.91;;;23.08;30.62
67803;BME280;54601;51.378;-1.342;2022-08-05T02:43:11;100679.21;;;23.14;30.42
67803;BME280;54601;51.378;-1.342;2022-08-05T02:45:37;100680.20;;;23.16;30.45
67803;BME280;54601;51.378;-1.342;2022-08-05T02:48:02;100685.10;;;23.15;30.49
67803;BME280;54601;51.378;-1.342;2022-08-05T02:50:27;100690.36;;;23.15;30.49
67803;BME280;54601;51.378;-1.342;2022-08-05T02:52:53;100686.17;;;23.19;30.44
67803;BME280;54601;51.378;-1.342;2022-08-05T02:55:19;100682.46;;;23.19;30.42
67803;BME280;54601;51.378;-1.342;2022-08-05T02:57:45;100683.05;;;23.01;30.62
67803;BME280;54601;51.378;-1.342;2022-08-05T03:00:11;100688.67;;;22.87;30.59
67803;BME280;54601;51.378;-1.342;2022-08-05T03:02:39;100689.43;;;23.00;30.51
67803;BME280;54601;51.378;-1.342;2022-08-05T03:05:03;100697.48;;;23.07;30.53
67803;BME280;54601;51.378;-1.342;2022-08-05T03:07:28;100697.95;;;23.11;30.54
67803;BME280;54601;51.378;-1.342;2022-08-05T03:09:53;100701.72;;;23.12;30.47
67803;BME280;54601;51.378;-1.342;2022-08-05T03:14:45;100697.87;;;23.04;30.48
67803;BME280;54601;51.378;-1.342;2022-08-05T03:17:10;100696.88;;;22.95;30.69
67803;BME280;54601;51.378;-1.342;2022-08-05T03:19:36;100699.07;;;23.23;30.55
67803;BME280;54601;51.378;-1.342;2022-08-05T03:22:02;100701.03;;;23.18;30.57
67803;BME280;54601;51.378;-1.342;2022-08-05T03:24:28;100702.82;;;23.01;30.47
67803;BME280;54601;51.378;-1.342;2022-08-05T03:26:53;100703.54;;;22.92;30.60
67803;BME280;54601;51.378;-1.342;2022-08-05T03:29:19;100703.86;;;22.93;30.57
67803;BME280;54601;51.378;-1.342;2022-08-05T03:31:45;100705.76;;;22.84;30.66
67803;BME280;54601;51.378;-1.342;2022-08-05T03:34:11;100705.00;;;23.08;30.68
67803;BME280;54601;51.378;-1.342;2022-08-05T03:36:37;100703.61;;;22.91;30.61
67803;BME280;54601;51.378;-1.342;2022-08-05T03:39:05;100704.72;;;23.18;30.61
67803;BME280;54601;51.378;-1.342;2022-08-05T03:41:28;100708.93;;;22.85;30.63
67803;BME280;54601;51.378;-1.342;2022-08-05T03:43:54;100711.29;;;22.92;30.59
67803;BME280;54601;51.378;-1.342;2022-08-05T03:46:20;100711.60;;;23.11;30.64
67803;BME280;54601;51.378;-1.342;2022-08-05T03:48:45;100711.62;;;22.82;30.60
67803;BME280;54601;51.378;-1.342;2022-08-05T03:51:14;100715.20;;;23.31;30.70
67803;BME280;54601;51.378;-1.342;2022-08-05T03:53:40;100717.99;;;22.80;30.63
67803;BME280;54601;51.378;-1.342;2022-08-05T03:56:06;100717.32;;;22.76;30.72
67803;BME280;54601;51.378;-1.342;2022-08-05T03:58:30;100717.64;;;22.81;30.62
67803;BME280;54601;51.378;-1.342;2022-08-05T04:00:54;100716.20;;;22.71;30.72
67803;BME280;54601;51.378;-1.342;2022-08-05T04:03:21;100716.21;;;22.96;30.81
67803;BME280;54601;51.378;-1.342;2022-08-05T04:05:46;100714.39;;;22.74;30.71
67803;BME280;54601;51.378;-1.342;2022-08-05T04:08:12;100717.30;;;22.78;30.65
67803;BME280;54601;51.378;-1.342;2022-08-05T04:10:38;100718.08;;;22.86;30.52
67803;BME280;54601;51.378;-1.342;2022-08-05T04:13:04;100720.08;;;22.82;30.55
67803;BME280;54601;51.378;-1.342;2022-08-05T04:15:29;100719.22;;;22.76;30.67
67803;BME280;54601;51.378;-1.342;2022-08-05T04:17:55;100722.44;;;22.80;30.61
67803;BME280;54601;51.378;-1.342;2022-08-05T04:20:22;100725.78;;;23.14;30.69
67803;BME280;54601;51.378;-1.342;2022-08-05T04:22:47;100730.36;;;22.95;30.74
67803;BME280;54601;51.378;-1.342;2022-08-05T04:25:13;100734.82;;;22.65;30.67
67803;BME280;54601;51.378;-1.342;2022-08-05T04:27:38;100738.57;;;22.65;30.70
67803;BME280;54601;51.378;-1.342;2022-08-05T04:30:05;100745.69;;;22.63;30.75
67803;BME280;54601;51.378;-1.342;2022-08-05T04:32:30;100746.98;;;22.58;30.94
67803;BME280;54601;51.378;-1.342;2022-08-05T04:34:56;100743.75;;;23.00;30.60
67803;BME280;54601;51.378;-1.342;2022-08-05T04:37:21;100749.78;;;23.05;30.86
67803;BME280;54601;51.378;-1.342;2022-08-05T04:39:47;100750.11;;;22.61;30.75
67803;BME280;54601;51.378;-1.342;2022-08-05T04:42:13;100750.59;;;22.83;30.74
67803;BME280;54601;51.378;-1.342;2022-08-05T04:44:38;100746.49;;;22.62;30.77
67803;BME280;54601;51.378;-1.342;2022-08-05T04:47:04;100747.05;;;22.56;30.81
67803;BME280;54601;51.378;-1.342;2022-08-05T04:49:30;100745.82;;;23.13;30.65
67803;BME280;54601;51.378;-1.342;2022-08-05T04:51:56;100746.56;;;22.99;30.80
67803;BME280;54601;51.378;-1.342;2022-08-05T04:54:22;100753.19;;;23.04;30.76
67803;BME280;54601;51.378;-1.342;2022-08-05T04:56:47;100757.08;;;22.76;30.84
67803;BME280;54601;51.378;-1.342;2022-08-05T04:59:13;100758.48;;;22.72;30.87
67803;BME280;54601;51.378;-1.342;2022-08-05T05:01:39;100760.56;;;22.81;30.83
67803;BME280;54601;51.378;-1.342;2022-08-05T05:04:05;100761.18;;;22.51;30.74
67803;BME280;54601;51.378;-1.342;2022-08-05T05:06:30;100764.99;;;22.65;30.90
67803;BME280;54601;51.378;-1.342;2022-08-05T05:08:56;100765.94;;;22.66;30.86
67803;BME280;54601;51.378;-1.342;2022-08-05T05:11:22;100771.26;;;22.60;30.98
67803;BME280;54601;51.378;-1.342;2022-08-05T05:13:48;100773.13;;;22.59;30.81
67803;BME280;54601;51.378;-1.342;2022-08-05T05:16:13;100776.85;;;22.31;30.88
67803;BME280;54601;51.378;-1.342;2022-08-05T05:18:40;100781.01;;;22.60;30.93
67803;BME280;54601;51.378;-1.342;2022-08-05T05:21:05;100784.12;;;22.28;31.01
67803;BME280;54601;51.378;-1.342;2022-08-05T05:23:31;100785.09;;;22.32;30.88
67803;BME280;54601;51.378;-1.342;2022-08-05T05:25:57;100786.50;;;22.53;30.82
67803;BME280;54601;51.378;-1.342;2022-08-05T05:28:22;100789.29;;;22.79;30.85
67803;BME280;54601;51.378;-1.342;2022-08-05T05:30:48;100790.61;;;22.52;30.88
67803;BME280;54601;51.378;-1.342;2022-08-05T05:33:14;100795.65;;;22.58;30.92
67803;BME280;54601;51.378;-1.342;2022-08-05T05:35:40;100797.81;;;22.57;30.88
67803;BME280;54601;51.378;-1.342;2022-08-05T05:38:06;100797.67;;;22.53;30.97
67803;BME280;54601;51.378;-1.342;2022-08-05T05:40:32;100799.34;;;22.60;30.77
67803;BME280;54601;51.378;-1.342;2022-08-05T05:42:58;100800.49;;;22.79;30.79
67803;BME280;54601;51.378;-1.342;2022-08-05T05:45:23;100805.24;;;22.53;30.88
67803;BME280;54601;51.378;-1.342;2022-08-05T05:47:49;100806.52;;;22.31;30.86
67803;BME280;54601;51.378;-1.342;2022-08-05T05:50:16;100809.71;;;22.55;30.86
67803;BME280;54601;51.378;-1.342;2022-08-05T05:52:40;100812.28;;;22.77;30.87
67803;BME280;54601;51.378;-1.342;2022-08-05T05:55:08;100814.83;;;22.84;30.87
67803;BME280;54601;51.378;-1.342;2022-08-05T05:57:32;100818.41;;;22.82;30.80
67803;BME280;54601;51.378;-1.342;2022-08-05T05:59:58;100820.64;;;22.61;30.81
67803;BME280;54601;51.378;-1.342;2022-08-05T06:02:23;100820.46;;;22.61;30.81
67803;BME280;54601;51.378;-1.342;2022-08-05T06:04:49;100822.06;;;22.29;30.97
67803;BME280;54601;51.378;-1.342;2022-08-05T06:07:15;100825.60;;;22.76;30.91
67803;BME280;54601;51.378;-1.342;2022-08-05T06:09:41;100827.96;;;22.50;30.97
67803;BME280;54601;51.378;-1.342;2022-08-05T06:12:07;100830.97;;;22.32;30.82
67803;BME280;54601;51.378;-1.342;2022-08-05T06:14:32;100833.98;;;22.82;30.82
67803;BME280;54601;51.378;-1.342;2022-08-05T06:16:58;100836.87;;;22.31;30.86
67803;BME280;54601;51.378;-1.342;2022-08-05T06:19:25;100837.14;;;22.53;30.87
67803;BME280;54601;51.378;-1.342;2022-08-05T06:21:50;100841.07;;;22.76;30.90
67803;BME280;54601;51.378;-1.342;2022-08-05T06:24:16;100843.44;;;22.06;31.12
67803;BME280;54601;51.378;-1.342;2022-08-05T06:26:42;100843.51;;;22.45;31.02
67803;BME280;54601;51.378;-1.342;2022-08-05T06:29:07;100847.71;;;22.22;31.06
67803;BME280;54601;51.378;-1.342;2022-08-05T06:31:33;100849.71;;;23.06;30.87
67803;BME280;54601;51.378;-1.342;2022-08-05T06:33:59;100850.44;;;22.75;30.86
67803;BME280;54601;51.378;-1.342;2022-08-05T06:36:25;100846.96;;;23.43;30.15
67803;BME280;54601;51.378;-1.342;2022-08-05T06:38:50;100850.79;;;24.19;29.30
67803;BME280;54601;51.378;-1.342;2022-08-05T06:41:16;100851.74;;;23.76;29.49
67803;BME280;54601;51.378;-1.342;2022-08-05T06:43:42;100851.98;;;23.86;29.53
67803;BME280;54601;51.378;-1.342;2022-08-05T06:46:08;100851.02;;;23.96;29.54
67803;BME280;54601;51.378;-1.342;2022-08-05T06:48:34;100851.29;;;24.06;29.54
67803;BME280;54601;51.378;-1.342;2022-08-05T06:50:59;100856.60;;;23.85;29.56
67803;BME280;54601;51.378;-1.342;2022-08-05T06:53:25;100855.66;;;24.32;29.32
67803;BME280;54601;51.378;-1.342;2022-08-05T06:55:51;100857.82;;;24.49;29.15
67803;BME280;54601;51.378;-1.342;2022-08-05T06:58:17;100862.22;;;24.58;29.04
67803;BME280;54601;51.378;-1.342;2022-08-05T07:00:42;100867.33;;;24.72;28.91
67803;BME280;54601;51.378;-1.342;2022-08-05T07:03:08;100867.81;;;24.73;28.94
67803;BME280;54601;51.378;-1.342;2022-08-05T07:05:34;100870.88;;;24.82;28.91
67803;BME280;54601;51.378;-1.342;2022-08-05T07:08:00;100869.36;;;24.72;28.78
67803;BME280;54601;51.378;-1.342;2022-08-05T07:10:25;100871.92;;;25.07;28.68
67803;BME280;54601;51.378;-1.342;2022-08-05T07:12:51;100870.98;;;25.05;28.76
67803;BME280;54601;51.378;-1.342;2022-08-05T07:15:17;100872.37;;;24.77;28.82
67803;BME280;54601;51.378;-1.342;2022-08-05T07:17:43;100874.25;;;25.18;28.63
67803;BME280;54601;51.378;-1.342;2022-08-05T07:20:09;100875.05;;;25.34;28.61
67803;BME280;54601;51.378;-1.342;2022-08-05T07:22:34;100877.00;;;25.35;28.64
67803;BME280;54601;51.378;-1.342;2022-08-05T07:25:00;100880.10;;;24.99;28.54
67803;BME280;54601;51.378;-1.342;2022-08-05T07:27:25;100882.49;;;25.11;28.41
67803;BME280;54601;51.378;-1.342;2022-08-05T07:29:51;100887.65;;;25.39;28.39
67803;BME280;54601;51.378;-1.342;2022-08-05T07:32:17;100890.64;;;25.20;28.36
67803;BME280;54601;51.378;-1.342;2022-08-05T07:34:42;100892.07;;;25.36;28.16
67803;BME280;54601;51.378;-1.342;2022-08-05T07:37:08;100891.72;;;25.74;28.09
67803;BME280;54601;51.378;-1.342;2022-08-05T07:39:34;100892.95;;;25.46;28.03
67803;BME280;54601;51.378;-1.342;2022-08-05T07:41:59;100896.80;;;25.57;27.86
67803;BME280;54601;51.378;-1.342;2022-08-05T07:44:25;100901.78;;;25.80;27.91
67803;BME280;54601;51.378;-1.342;2022-08-05T07:46:51;100903.18;;;25.68;27.77
67803;BME280;54601;51.378;-1.342;2022-08-05T07:49:17;100899.82;;;25.75;27.73
67803;BME280;54601;51.378;-1.342;2022-08-05T07:51:42;100904.49;;;25.56;27.68
67803;BME280;54601;51.378;-1.342;2022-08-05T07:54:08;100907.84;;;25.83;27.75
67803;BME280;54601;51.378;-1.342;2022-08-05T07:56:33;100912.95;;;25.94;27.70
67803;BME280;54601;51.378;-1.342;2022-08-05T07:58:59;100914.06;;;25.52;27.69
67803;BME280;54601;51.378;-1.342;2022-08-05T08:01:24;100914.52;;;26.03;27.65
67803;BME280;54601;51.378;-1.342;2022-08-05T08:03:50;100915.64;;;26.07;27.63
67803;BME280;54601;51.378;-1.342;2022-08-05T08:06:16;100920.08;;;26.14;27.52
67803;BME280;54601;51.378;-1.342;2022-08-05T08:08:41;100921.72;;;26.28;27.49
67803;BME280;54601;51.378;-1.342;2022-08-05T08:11:07;100924.19;;;26.41;27.34
67803;BME280;54601;51.378;-1.342;2022-08-05T08:13:32;100923.83;;;26.26;27.33
67803;BME280;54601;51.378;-1.342;2022-08-05T08:15:58;100922.22;;;26.15;27.19
67803;BME280;54601;51.378;-1.342;2022-08-05T08:18:23;100921.78;;;26.35;27.35
67803;BME280;54601;51.378;-1.342;2022-08-05T08:20:49;100926.17;;;26.27;27.16
67803;BME280;54601;51.378;-1.342;2022-08-05T08:23:15;100924.76;;;26.35;26.98
67803;BME280;54601;51.378;-1.342;2022-08-05T08:25:40;100920.81;;;26.32;27.21
67803;BME280;54601;51.378;-1.342;2022-08-05T08:28:06;100925.79;;;26.52;27.01
67803;BME280;54601;51.378;-1.342;2022-08-05T08:30:31;100926.99;;;26.57;26.96
67803;BME280;54601;51.378;-1.342;2022-08-05T08:32:57;100926.16;;;26.66;26.82
67803;BME280;54601;51.378;-1.342;2022-08-05T08:35:23;100927.53;;;26.72;26.72
67803;BME280;54601;51.378;-1.342;2022-08-05T08:37:48;100928.98;;;26.74;26.64
67803;BME280;54601;51.378;-1.342;2022-08-05T08:40:13;100934.29;;;26.70;26.65
67803;BME280;54601;51.378;-1.342;2022-08-05T08:42:39;100935.83;;;26.78;26.52
67803;BME280;54601;51.378;-1.342;2022-08-05T08:45:07;100940.84;;;26.99;26.60
67803;BME280;54601;51.378;-1.342;2022-08-05T08:47:30;100938.26;;;26.80;26.56
67803;BME280;54601;51.378;-1.342;2022-08-05T08:49:57;100937.30;;;26.69;26.43
67803;BME280;54601;51.378;-1.342;2022-08-05T08:52:24;100937.88;;;26.84;26.60
67803;BME280;54601;51.378;-1.342;2022-08-05T08:54:47;100938.93;;;26.76;26.39
67803;BME280;54601;51.378;-1.342;2022-08-05T08:57:12;100941.50;;;26.79;26.50
67803;BME280;54601;51.378;-1.342;2022-08-05T08:59:38;100942.88;;;27.00;26.63
67803;BME280;54601;51.378;-1.342;2022-08-05T09:02:05;100951.90;;;26.86;26.47
67803;BME280;54601;51.378;-1.342;2022-08-05T09:04:29;100949.98;;;26.95;26.58
67803;BME280;54601;51.378;-1.342;2022-08-05T09:06:54;100948.62;;;26.77;26.64
67803;BME280;54601;51.378;-1.342;2022-08-05T09:09:25;100946.84;;;26.76;26.87
67803;BME280;54601;51.378;-1.342;2022-08-05T09:11:45;100946.60;;;26.87;26.59
67803;BME280;54601;51.378;-1.342;2022-08-05T09:14:11;100947.29;;;27.00;26.72
67803;BME280;54601;51.378;-1.342;2022-08-05T09:16:38;100943.98;;;26.73;27.02
67803;BME280;54601;51.378;-1.342;2022-08-05T09:19:02;100943.46;;;27.04;26.86
67803;BME280;54601;51.378;-1.342;2022-08-05T09:21:28;100946.88;;;26.94;26.94
67803;BME280;54601;51.378;-1.342;2022-08-05T09:24:02;100946.72;;;26.61;26.99
67803;BME280;54601;51.378;-1.342;2022-08-05T09:26:19;100946.35;;;26.82;26.96
67803;BME280;54601;51.378;-1.342;2022-08-05T09:28:46;100947.20;;;26.64;27.03
67803;BME280;54601;51.378;-1.342;2022-08-05T09:31:11;100947.80;;;26.55;26.96
67803;BME280;54601;51.378;-1.342;2022-08-05T09:36:04;100938.34;;;26.68;27.18
67803;BME280;54601;51.378;-1.342;2022-08-05T09:38:27;100943.04;;;26.51;26.96
67803;BME280;54601;51.378;-1.342;2022-08-05T09:40:53;100941.25;;;26.48;26.83
67803;BME280;54601;51.378;-1.342;2022-08-05T09:43:24;100935.73;;;26.68;27.09
67803;BME280;54601;51.378;-1.342;2022-08-05T09:45:43;100934.80;;;26.74;27.03
67803;BME280;54601;51.378;-1.342;2022-08-05T09:50:37;100930.17;;;26.96;27.00
67803;BME280;54601;51.378;-1.342;2022-08-05T09:53:00;100927.39;;;26.71;27.15
67803;BME280;54601;51.378;-1.342;2022-08-05T09:55:25;100928.82;;;26.63;27.07
67803;BME280;54601;51.378;-1.342;2022-08-05T09:57:51;100928.08;;;26.57;27.08
67803;BME280;54601;51.378;-1.342;2022-08-05T10:00:19;100925.21;;;26.49;27.25
67803;BME280;54601;51.378;-1.342;2022-08-05T10:02:43;100930.09;;;26.53;27.28
67803;BME280;54601;51.378;-1.342;2022-08-05T10:05:10;100931.03;;;26.58;27.37
67803;BME280;54601;51.378;-1.342;2022-08-05T10:07:41;100936.69;;;26.36;27.14
67803;BME280;54601;51.378;-1.342;2022-08-05T10:09:59;100938.75;;;26.42;27.06
67803;BME280;54601;51.378;-1.342;2022-08-05T10:12:24;100939.34;;;26.40;27.16
67803;BME280;54601;51.378;-1.342;2022-08-05T10:14:50;100944.51;;;26.37;27.19
67803;BME280;54601;51.378;-1.342;2022-08-05T10:17:15;100945.07;;;26.69;26.98
67803;BME280;54601;51.378;-1.342;2022-08-05T10:19:41;100945.85;;;26.38;27.13
67803;BME280;54601;51.378;-1.342;2022-08-05T10:22:07;100944.35;;;26.61;27.31
67803;BME280;54601;51.378;-1.342;2022-08-05T10:24:32;100947.17;;;26.59;27.16
67803;BME280;54601;51.378;-1.342;2022-08-05T10:26:58;100942.20;;;26.31;27.17
67803;BME280;54601;51.378;-1.342;2022-08-05T10:29:23;100950.35;;;26.56;27.25
67803;BME280;54601;51.378;-1.342;2022-08-05T10:31:49;100952.23;;;26.30;27.24
67803;BME280;54601;51.378;-1.342;2022-08-05T10:34:14;100952.51;;;26.61;27.29
67803;BME280;54601;51.378;-1.342;2022-08-05T10:36:40;100951.19;;;26.39;27.08
67803;BME280;54601;51.378;-1.342;2022-08-05T10:39:09;100952.56;;;26.62;27.09
67803;BME280;54601;51.378;-1.342;2022-08-05T10:41:34;100952.56;;;26.39;27.22
67803;BME280;54601;51.378;-1.342;2022-08-05T10:44:00;100948.96;;;26.64;27.37
67803;BME280;54601;51.378;-1.342;2022-08-05T10:46:22;100949.93;;;26.68;27.10
67803;BME280;54601;51.378;-1.342;2022-08-05T10:48:49;100948.98;;;26.63;27.27
67803;BME280;54601;51.378;-1.342;2022-08-05T10:51:15;100956.02;;;26.57;27.25
67803;BME280;54601;51.378;-1.342;2022-08-05T10:53:43;100958.67;;;26.55;27.20
67803;BME280;54601;51.378;-1.342;2022-08-05T10:56:07;100954.70;;;26.58;27.44
67803;BME280;54601;51.378;-1.342;2022-08-05T10:58:30;100958.87;;;26.35;27.35
67803;BME280;54601;51.378;-1.342;2022-08-05T11:00:56;100961.82;;;26.67;27.26
67803;BME280;54601;51.378;-1.342;2022-08-05T11:03:21;100971.46;;;26.36;27.34
67803;BME280;54601;51.378;-1.342;2022-08-05T11:08:12;100964.41;;;26.57;27.25
67803;BME280;54601;51.378;-1.342;2022-08-05T11:10:38;100964.26;;;26.54;27.38
67803;BME280;54601;51.378;-1.342;2022-08-05T11:13:04;100974.14;;;26.55;27.41
67803;BME280;54601;51.378;-1.342;2022-08-05T11:15:31;100976.36;;;26.56;27.32
67803;BME280;54601;51.378;-1.342;2022-08-05T11:18:05;100981.16;;;26.51;27.46
67803;BME280;54601;51.378;-1.342;2022-08-05T11:22:47;100986.78;;;26.40;27.55
67803;BME280;54601;51.378;-1.342;2022-08-05T11:27:37;100987.19;;;26.40;27.40
67803;BME280;54601;51.378;-1.342;2022-08-05T11:30:03;100979.92;;;26.27;27.57
67803;BME280;54601;51.378;-1.342;2022-08-05T11:32:29;100983.81;;;26.37;27.41
67803;BME280;54601;51.378;-1.342;2022-08-05T11:34:55;100985.23;;;26.27;27.58
67803;BME280;54601;51.378;-1.342;2022-08-05T11:39:48;101000.51;;;25.84;27.67
67803;BME280;54601;51.378;-1.342;2022-08-05T11:42:11;100994.92;;;26.16;27.63
67803;BME280;54601;51.378;-1.342;2022-08-05T11:44:37;100993.68;;;26.14;27.58
67803;BME280;54601;51.378;-1.342;2022-08-05T11:47:02;100995.92;;;25.82;27.68
67803;BME280;54601;51.378;-1.342;2022-08-05T11:49:28;100990.90;;;26.09;27.70
67803;BME280;54601;51.378;-1.342;2022-08-05T11:51:54;100988.66;;;26.10;27.66
67803;BME280;54601;51.378;-1.342;2022-08-05T11:54:21;100990.56;;;26.16;27.62
67803;BME280;54601;51.378;-1.342;2022-08-05T11:56:45;100986.35;;;26.19;27.63
67803;BME280;54601;51.378;-1.342;2022-08-05T11:59:13;100989.75;;;26.12;27.67
67803;BME280;54601;51.378;-1.342;2022-08-05T12:01:35;100982.50;;;26.09;27.80
67803;BME280;54601;51.378;-1.342;2022-08-05T12:04:01;100995.22;;;26.05;27.71
67803;BME280;54601;51.378;-1.342;2022-08-05T12:06:27;100998.31;;;25.83;27.59
67803;BME280;54601;51.378;-1.342;2022-08-05T12:08:55;100998.09;;;26.10;27.64
67803;BME280;54601;51.378;-1.342;2022-08-05T12:11:19;100999.08;;;26.01;27.74
67803;BME280;54601;51.378;-1.342;2022-08-05T12:13:52;101002.86;;;26.03;27.66
67803;BME280;54601;51.378;-1.342;2022-08-05T12:16:16;101001.70;;;26.05;27.57
67803;BME280;54601;51.378;-1.342;2022-08-05T12:18:35;101000.19;;;25.94;27.74
67803;BME280;54601;51.378;-1.342;2022-08-05T12:21:09;101001.35;;;25.94;27.48
67803;BME280;54601;51.378;-1.342;2022-08-05T12:23:26;101000.55;;;25.95;27.53
67803;BME280;54601;51.378;-1.342;2022-08-05T12:25:52;101002.18;;;26.01;27.54
67803;BME280;54601;51.378;-1.342;2022-08-05T12:30:43;101002.48;;;25.64;27.64
67803;BME280;54601;51.378;-1.342;2022-08-05T12:33:08;101001.98;;;25.89;27.63
67803;BME280;54601;51.378;-1.342;2022-08-05T12:35:34;101007.31;;;25.88;27.67
67803;BME280;54601;51.378;-1.342;2022-08-05T12:38:00;101008.20;;;25.91;27.60
67803;BME280;54601;51.378;-1.342;2022-08-05T12:40:27;101014.16;;;25.78;27.78
67803;BME280;54601;51.378;-1.342;2022-08-05T12:42:51;101019.50;;;26.02;27.58
67803;BME280;54601;51.378;-1.342;2022-08-05T12:45:16;101019.43;;;26.31;27.68
67803;BME280;54601;51.378;-1.342;2022-08-05T12:47:42;101022.27;;;25.90;27.64
67803;BME280;54601;51.378;-1.342;2022-08-05T12:50:13;101019.08;;;26.08;27.68
67803;BME280;54601;51.378;-1.342;2022-08-05T12:52:34;101020.08;;;25.88;27.69