sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39899;DHT22;25571;47.876;10.642;2023-01-28T00:01:13;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:03:40;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:06:11;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:08:37;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:11:05;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:13:31;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:15:58;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:18:25;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:21:00;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:23:32;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:26:02;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:28:29;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:30:55;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:33:21;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:35:47;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:38:13;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:40:39;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:43:04;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:45:30;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:47:55;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:50:21;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:52:47;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:55:13;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T00:57:39;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:00:05;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:02:31;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:04:57;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:07:24;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:09:58;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:12:25;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:14:50;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:17:16;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:19:42;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:22:07;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:24:33;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:26:59;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:29:25;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:31:50;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:34:16;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:36:41;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:39:11;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:41:37;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:44:04;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:46:44;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:51:39;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:54:04;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:56:34;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T01:59:02;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:01:29;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:04:09;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:06:37;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:09:19;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:11:45;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:14:11;1.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:16:37;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:19:02;1.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:21:39;1.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:27:19;1.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:37:51;1.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:40:22;1.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:42:49;1.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:45:25;1.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:48:11;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:50:49;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:53:40;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T02:56:25;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:01:30;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:04:10;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:06:43;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:09:11;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:11:58;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:14:45;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:17:37;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:20:26;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:23:16;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:26:03;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:28:51;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:31:37;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:34:21;1.30;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:37:07;1.30;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:39:33;1.30;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:42:02;1.30;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:44:29;1.30;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:47:13;1.30;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:49:40;1.30;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:52:06;1.30;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:54:32;1.30;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:56:57;1.30;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T03:59:23;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:01:48;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:04:15;1.30;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:06:49;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:09:14;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:11:40;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:14:06;1.30;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:16:31;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:18:57;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:21:23;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:23:49;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:26:15;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:28:40;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:31:06;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:33:32;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:35:57;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:38:23;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:40:52;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:43:18;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:45:45;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:48:12;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:50:37;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:53:03;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:55:29;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T04:57:54;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:00:20;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:02:46;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:05:11;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:07:37;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:10:03;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:12:28;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:14:57;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:17:25;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:19:51;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:22:16;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:24:42;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:27:08;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:29:34;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:31:59;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:34:25;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:36:50;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:39:16;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:41:41;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:44:07;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:46:33;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:48:58;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:51:24;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:53:49;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:56:15;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T05:58:41;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:01:06;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:03:32;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:05:57;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:08:23;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:10:48;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:13:14;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:15:40;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:18:05;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:20:31;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:22:56;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:25:22;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:27:47;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:30:13;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:32:39;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:35:05;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:37:30;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:39:56;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:42:22;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:44:47;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:47:13;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:49:39;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:52:05;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:54:31;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:56:57;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T06:59:22;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:01:48;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:04:14;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:06:39;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:09:05;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:11:31;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:13:57;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:16:22;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:18:48;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:21:15;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:23:40;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:26:06;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:28:32;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:30:57;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:33:23;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:35:49;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:38:15;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:40:40;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:43:08;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:45:33;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:48:01;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:50:29;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:52:56;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:55:22;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T07:57:52;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:00:19;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:02:46;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:05:16;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:07:43;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:10:10;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:12:35;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:15:01;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:17:29;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:19:55;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:22:29;1.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:24:55;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:27:20;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:29:46;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:32:12;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:34:37;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:37:03;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:39:30;1.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:41:55;1.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:44:21;1.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:46:46;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:49:12;1.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:51:38;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:54:03;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:56:29;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T08:58:54;1.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:01:20;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:03:46;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:06:11;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:08:37;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:11:03;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:13:28;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:15:54;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:18:20;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:20:46;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:23:12;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:25:38;1.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:28:04;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:30:30;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:32:56;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:35:25;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:37:51;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:44:05;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:46:40;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:49:46;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:52:15;1.90;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:54:48;1.90;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T09:57:50;1.90;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:00:19;1.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:13:52;2.00;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:16:28;2.00;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:19:09;2.20;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:21:45;2.20;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:24:24;2.30;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:26:52;2.40;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:29:20;2.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:32:04;2.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:34:37;2.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:37:03;2.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:39:28;2.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:41:54;2.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:44:41;2.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:47:14;2.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:49:44;2.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:52:12;2.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:54:38;2.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:57:09;2.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T10:59:37;2.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T11:02:32;2.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T11:05:05;2.50;99.70
39899;DHT22;25571;47.876;10.642;2023-01-28T11:07:31;2.50;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T11:09:57;2.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T11:12:26;2.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T11:17:18;2.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T11:19:44;2.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T11:22:38;2.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T11:25:17;2.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T11:27:48;2.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T11:30:22;2.80;99.80
39899;DHT22;25571;47.876;10.642;2023-01-28T11:32:55;2.80;99.70
39899;DHT22;25571;47.876;10.642;2023-01-28T11:35:27;2.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T11:37:58;2.90;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T11:40:24;2.90;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T11:42:51;2.90;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T11:45:39;3.00;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T11:50:59;3.10;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T11:53:50;3.10;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T12:01:59;3.10;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T12:18:38;3.00;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T12:35:01;3.00;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T12:37:49;2.90;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T12:43:48;3.00;99.70
39899;DHT22;25571;47.876;10.642;2023-01-28T12:46:41;2.90;99.60
39899;DHT22;25571;47.876;10.642;2023-01-28T12:49:32;2.90;99.60
39899;DHT22;25571;47.876;10.642;2023-01-28T12:52:13;2.80;99.60
39899;DHT22;25571;47.876;10.642;2023-01-28T12:54:59;2.90;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T12:57:29;2.90;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T13:05:30;2.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T13:10:45;2.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T13:15:53;2.90;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T13:18:36;2.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T13:21:28;2.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T13:29:32;2.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T13:32:00;2.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T13:34:35;2.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T13:42:39;2.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T13:47:43;2.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T13:50:22;2.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T13:52:59;2.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T13:55:36;2.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T13:58:17;2.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T14:18:26;2.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T14:20:55;2.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T14:23:24;2.70;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T14:31:29;2.90;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T14:33:59;2.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T14:36:27;2.90;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T14:38:54;2.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T14:41:25;2.80;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T14:43:53;2.90;99.80
39899;DHT22;25571;47.876;10.642;2023-01-28T14:46:42;2.90;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T14:49:30;2.90;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T14:52:21;2.90;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T14:54:54;2.90;99.80
39899;DHT22;25571;47.876;10.642;2023-01-28T14:57:36;2.90;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T15:02:42;2.90;99.60
39899;DHT22;25571;47.876;10.642;2023-01-28T15:05:14;2.90;99.60
39899;DHT22;25571;47.876;10.642;2023-01-28T15:07:44;2.90;99.50
39899;DHT22;25571;47.876;10.642;2023-01-28T15:10:16;3.00;99.50
39899;DHT22;25571;47.876;10.642;2023-01-28T15:12:47;3.00;99.30
39899;DHT22;25571;47.876;10.642;2023-01-28T15:15:29;3.00;99.50
39899;DHT22;25571;47.876;10.642;2023-01-28T15:18:01;3.00;99.30
39899;DHT22;25571;47.876;10.642;2023-01-28T15:20:27;3.00;98.90
39899;DHT22;25571;47.876;10.642;2023-01-28T15:22:53;3.00;99.20
39899;DHT22;25571;47.876;10.642;2023-01-28T15:25:25;3.00;99.30
39899;DHT22;25571;47.876;10.642;2023-01-28T15:27:54;3.00;99.30
39899;DHT22;25571;47.876;10.642;2023-01-28T15:30:28;3.00;99.10
39899;DHT22;25571;47.876;10.642;2023-01-28T15:33:03;3.00;99.20
39899;DHT22;25571;47.876;10.642;2023-01-28T15:35:30;2.90;99.20
39899;DHT22;25571;47.876;10.642;2023-01-28T15:37:56;2.90;99.20
39899;DHT22;25571;47.876;10.642;2023-01-28T15:40:22;2.80;99.20
39899;DHT22;25571;47.876;10.642;2023-01-28T15:42:52;2.90;99.50
39899;DHT22;25571;47.876;10.642;2023-01-28T15:45:22;2.90;99.50
39899;DHT22;25571;47.876;10.642;2023-01-28T15:47:51;2.90;99.40
39899;DHT22;25571;47.876;10.642;2023-01-28T15:50:24;2.90;99.50
39899;DHT22;25571;47.876;10.642;2023-01-28T15:52:51;2.90;99.50
39899;DHT22;25571;47.876;10.642;2023-01-28T15:57:51;2.90;99.40
39899;DHT22;25571;47.876;10.642;2023-01-28T16:00:21;3.00;99.50
39899;DHT22;25571;47.876;10.642;2023-01-28T16:02:54;3.00;99.60
39899;DHT22;25571;47.876;10.642;2023-01-28T16:05:26;2.90;99.50
39899;DHT22;25571;47.876;10.642;2023-01-28T16:07:52;3.00;99.50
39899;DHT22;25571;47.876;10.642;2023-01-28T16:10:24;3.00;99.50
39899;DHT22;25571;47.876;10.642;2023-01-28T16:12:52;2.90;99.30
39899;DHT22;25571;47.876;10.642;2023-01-28T16:15:19;2.90;99.30
39899;DHT22;25571;47.876;10.642;2023-01-28T16:17:50;2.90;99.40
39899;DHT22;25571;47.876;10.642;2023-01-28T16:20:25;2.90;99.30
39899;DHT22;25571;47.876;10.642;2023-01-28T16:22:56;2.90;99.30
39899;DHT22;25571;47.876;10.642;2023-01-28T16:25:30;2.90;99.20
39899;DHT22;25571;47.876;10.642;2023-01-28T16:27:57;2.90;99.20
39899;DHT22;25571;47.876;10.642;2023-01-28T16:30:23;3.00;99.10
39899;DHT22;25571;47.876;10.642;2023-01-28T16:32:49;2.90;99.20
39899;DHT22;25571;47.876;10.642;2023-01-28T16:35:16;2.90;99.10
39899;DHT22;25571;47.876;10.642;2023-01-28T16:37:43;2.90;99.10
39899;DHT22;25571;47.876;10.642;2023-01-28T16:40:11;2.80;99.00
39899;DHT22;25571;47.876;10.642;2023-01-28T16:42:37;2.90;99.20
39899;DHT22;25571;47.876;10.642;2023-01-28T16:45:03;2.90;99.00
39899;DHT22;25571;47.876;10.642;2023-01-28T16:47:29;2.80;98.90
39899;DHT22;25571;47.876;10.642;2023-01-28T16:49:54;2.80;98.90
39899;DHT22;25571;47.876;10.642;2023-01-28T16:52:20;2.80;99.00
39899;DHT22;25571;47.876;10.642;2023-01-28T16:54:46;2.80;99.10
39899;DHT22;25571;47.876;10.642;2023-01-28T16:57:17;2.80;99.00
39899;DHT22;25571;47.876;10.642;2023-01-28T16:59:43;2.80;98.60
39899;DHT22;25571;47.876;10.642;2023-01-28T17:02:13;2.80;98.50
39899;DHT22;25571;47.876;10.642;2023-01-28T17:04:39;2.80;98.20
39899;DHT22;25571;47.876;10.642;2023-01-28T17:07:05;2.80;98.10
39899;DHT22;25571;47.876;10.642;2023-01-28T17:09:31;2.80;98.20
39899;DHT22;25571;47.876;10.642;2023-01-28T17:11:57;2.80;98.40
39899;DHT22;25571;47.876;10.642;2023-01-28T17:14:22;2.80;98.50
39899;DHT22;25571;47.876;10.642;2023-01-28T17:16:48;2.70;98.60
39899;DHT22;25571;47.876;10.642;2023-01-28T17:19:15;2.70;98.90
39899;DHT22;25571;47.876;10.642;2023-01-28T17:21:41;2.70;98.90
39899;DHT22;25571;47.876;10.642;2023-01-28T17:24:07;2.60;99.00
39899;DHT22;25571;47.876;10.642;2023-01-28T17:26:33;2.60;99.20
39899;DHT22;25571;47.876;10.642;2023-01-28T17:28:59;2.60;99.40
39899;DHT22;25571;47.876;10.642;2023-01-28T17:31:25;2.60;99.60
39899;DHT22;25571;47.876;10.642;2023-01-28T17:33:55;2.60;99.70
39899;DHT22;25571;47.876;10.642;2023-01-28T17:36:22;2.60;99.80
39899;DHT22;25571;47.876;10.642;2023-01-28T17:38:47;2.60;99.80
39899;DHT22;25571;47.876;10.642;2023-01-28T17:41:13;2.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T17:43:39;2.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T17:46:12;2.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T17:48:38;2.60;99.90
39899;DHT22;25571;47.876;10.642;2023-01-28T17:51:04;2.60;99.90