sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68634;BME280;55625;47.072;22.192;2023-03-20T00:02:10;99909.19;;;6.21;74.49
68634;BME280;55625;47.072;22.192;2023-03-20T00:04:42;99903.53;;;6.21;74.32
68634;BME280;55625;47.072;22.192;2023-03-20T00:07:08;99905.19;;;6.19;74.55
68634;BME280;55625;47.072;22.192;2023-03-20T00:09:37;99899.56;;;6.19;74.93
68634;BME280;55625;47.072;22.192;2023-03-20T00:12:04;99888.16;;;6.30;73.83
68634;BME280;55625;47.072;22.192;2023-03-20T00:14:30;99886.97;;;6.27;74.17
68634;BME280;55625;47.072;22.192;2023-03-20T00:16:56;99882.09;;;6.31;73.77
68634;BME280;55625;47.072;22.192;2023-03-20T00:19:27;99885.69;;;6.32;73.91
68634;BME280;55625;47.072;22.192;2023-03-20T00:21:56;99885.75;;;6.28;74.69
68634;BME280;55625;47.072;22.192;2023-03-20T00:24:24;99889.41;;;6.25;75.83
68634;BME280;55625;47.072;22.192;2023-03-20T00:26:51;99883.34;;;6.27;74.69
68634;BME280;55625;47.072;22.192;2023-03-20T00:29:26;99881.38;;;6.23;74.57
68634;BME280;55625;47.072;22.192;2023-03-20T00:31:55;99875.31;;;6.25;75.06
68634;BME280;55625;47.072;22.192;2023-03-20T00:34:25;99874.13;;;6.22;75.54
68634;BME280;55625;47.072;22.192;2023-03-20T00:36:54;99878.19;;;6.21;75.77
68634;BME280;55625;47.072;22.192;2023-03-20T00:39:21;99871.66;;;6.28;75.18
68634;BME280;55625;47.072;22.192;2023-03-20T00:42:01;99869.25;;;6.27;75.83
68634;BME280;55625;47.072;22.192;2023-03-20T00:47:11;99873.16;;;6.36;74.11
68634;BME280;55625;47.072;22.192;2023-03-20T00:49:38;99869.16;;;6.34;73.84
68634;BME280;55625;47.072;22.192;2023-03-20T00:52:04;99867.53;;;6.36;73.55
68634;BME280;55625;47.072;22.192;2023-03-20T00:54:31;99867.47;;;6.40;73.45
68634;BME280;55625;47.072;22.192;2023-03-20T00:57:04;99862.63;;;6.44;72.70
68634;BME280;55625;47.072;22.192;2023-03-20T00:59:35;99864.22;;;6.45;73.12
68634;BME280;55625;47.072;22.192;2023-03-20T01:02:02;99858.44;;;6.56;72.88
68634;BME280;55625;47.072;22.192;2023-03-20T01:04:39;99855.66;;;6.52;73.05
68634;BME280;55625;47.072;22.192;2023-03-20T01:07:09;99857.25;;;6.53;72.70
68634;BME280;55625;47.072;22.192;2023-03-20T01:09:37;99850.81;;;6.52;71.81
68634;BME280;55625;47.072;22.192;2023-03-20T01:12:04;99843.97;;;6.53;70.84
68634;BME280;55625;47.072;22.192;2023-03-20T01:14:33;99835.88;;;6.56;70.30
68634;BME280;55625;47.072;22.192;2023-03-20T01:16:59;99837.09;;;6.54;70.32
68634;BME280;55625;47.072;22.192;2023-03-20T01:19:25;99844.31;;;6.56;70.42
68634;BME280;55625;47.072;22.192;2023-03-20T01:21:51;99849.16;;;6.55;69.40
68634;BME280;55625;47.072;22.192;2023-03-20T01:24:17;99852.41;;;6.53;70.02
68634;BME280;55625;47.072;22.192;2023-03-20T01:26:44;99845.94;;;6.57;70.33
68634;BME280;55625;47.072;22.192;2023-03-20T01:29:24;99845.06;;;6.60;70.38
68634;BME280;55625;47.072;22.192;2023-03-20T01:31:51;99840.59;;;6.62;69.72
68634;BME280;55625;47.072;22.192;2023-03-20T01:34:18;99841.84;;;6.61;69.98
68634;BME280;55625;47.072;22.192;2023-03-20T01:36:53;99827.72;;;6.61;70.58
68634;BME280;55625;47.072;22.192;2023-03-20T01:39:21;99835.03;;;6.59;70.32
68634;BME280;55625;47.072;22.192;2023-03-20T01:41:51;99841.78;;;6.65;69.95
68634;BME280;55625;47.072;22.192;2023-03-20T01:44:27;99835.75;;;6.63;69.90
68634;BME280;55625;47.072;22.192;2023-03-20T01:46:54;99838.16;;;6.64;70.32
68634;BME280;55625;47.072;22.192;2023-03-20T01:51:51;99830.50;;;6.65;70.20
68634;BME280;55625;47.072;22.192;2023-03-20T01:54:36;99823.94;;;6.71;70.33
68634;BME280;55625;47.072;22.192;2023-03-20T01:57:08;99824.00;;;6.68;69.59
68634;BME280;55625;47.072;22.192;2023-03-20T01:59:52;99827.31;;;6.63;71.02
68634;BME280;55625;47.072;22.192;2023-03-20T02:02:28;99834.66;;;6.57;72.04
68634;BME280;55625;47.072;22.192;2023-03-20T02:05:01;99827.41;;;6.56;71.47
68634;BME280;55625;47.072;22.192;2023-03-20T02:07:28;99830.66;;;6.54;71.38
68634;BME280;55625;47.072;22.192;2023-03-20T02:09:55;99827.41;;;6.56;71.96
68634;BME280;55625;47.072;22.192;2023-03-20T02:12:21;99826.66;;;6.51;72.46
68634;BME280;55625;47.072;22.192;2023-03-20T02:14:47;99826.28;;;6.49;71.82
68634;BME280;55625;47.072;22.192;2023-03-20T02:17:14;99822.16;;;6.58;71.68
68634;BME280;55625;47.072;22.192;2023-03-20T02:41:03;99831.22;;;6.42;73.09
68634;BME280;55625;47.072;22.192;2023-03-20T02:47:07;99838.75;;;6.52;72.08
68634;BME280;55625;47.072;22.192;2023-03-20T02:49:45;99838.59;;;6.63;71.06
68634;BME280;55625;47.072;22.192;2023-03-20T02:52:45;99837.00;;;6.62;70.52
68634;BME280;55625;47.072;22.192;2023-03-20T02:55:43;99836.88;;;6.69;70.13
68634;BME280;55625;47.072;22.192;2023-03-20T02:58:27;99834.66;;;6.57;71.10
68634;BME280;55625;47.072;22.192;2023-03-20T03:02:01;99842.00;;;6.50;71.10
68634;BME280;55625;47.072;22.192;2023-03-20T03:04:24;99843.59;;;6.51;70.95
68634;BME280;55625;47.072;22.192;2023-03-20T03:06:52;99842.72;;;6.54;70.93
68634;BME280;55625;47.072;22.192;2023-03-20T03:12:18;99834.28;;;6.54;71.86
68634;BME280;55625;47.072;22.192;2023-03-20T03:17:17;99831.47;;;6.54;70.81
68634;BME280;55625;47.072;22.192;2023-03-20T03:19:57;99824.53;;;6.59;70.76
68634;BME280;55625;47.072;22.192;2023-03-20T03:22:26;99826.56;;;6.59;70.70
68634;BME280;55625;47.072;22.192;2023-03-20T03:24:53;99823.69;;;6.62;70.60
68634;BME280;55625;47.072;22.192;2023-03-20T03:27:39;99836.25;;;6.58;70.98
68634;BME280;55625;47.072;22.192;2023-03-20T03:30:20;99820.19;;;6.54;72.53
68634;BME280;55625;47.072;22.192;2023-03-20T03:33:13;99813.00;;;6.50;72.99
68634;BME280;55625;47.072;22.192;2023-03-20T03:35:43;99820.22;;;6.51;73.77
68634;BME280;55625;47.072;22.192;2023-03-20T03:38:29;99816.28;;;6.45;74.67
68634;BME280;55625;47.072;22.192;2023-03-20T03:41:17;99813.91;;;6.40;74.33
68634;BME280;55625;47.072;22.192;2023-03-20T03:44:03;99820.41;;;6.37;74.20
68634;BME280;55625;47.072;22.192;2023-03-20T03:46:44;99821.25;;;6.34;75.49
68634;BME280;55625;47.072;22.192;2023-03-20T03:49:25;99826.88;;;6.34;74.70
68634;BME280;55625;47.072;22.192;2023-03-20T03:51:57;99822.91;;;6.31;75.39
68634;BME280;55625;47.072;22.192;2023-03-20T03:54:41;99821.69;;;6.32;74.94
68634;BME280;55625;47.072;22.192;2023-03-20T03:57:09;99818.00;;;6.35;74.54
68634;BME280;55625;47.072;22.192;2023-03-20T03:59:42;99827.69;;;6.34;74.97
68634;BME280;55625;47.072;22.192;2023-03-20T04:02:11;99820.44;;;6.33;74.51
68634;BME280;55625;47.072;22.192;2023-03-20T04:04:42;99823.66;;;6.35;75.66
68634;BME280;55625;47.072;22.192;2023-03-20T04:07:09;99822.06;;;6.34;75.09
68634;BME280;55625;47.072;22.192;2023-03-20T04:09:35;99823.59;;;6.39;74.11
68634;BME280;55625;47.072;22.192;2023-03-20T04:12:02;99819.13;;;6.45;74.37
68634;BME280;55625;47.072;22.192;2023-03-20T04:14:28;99819.53;;;6.43;74.75
68634;BME280;55625;47.072;22.192;2023-03-20T04:16:53;99816.63;;;6.50;74.07
68634;BME280;55625;47.072;22.192;2023-03-20T04:19:19;99819.44;;;6.50;74.44
68634;BME280;55625;47.072;22.192;2023-03-20T04:21:45;99821.34;;;6.57;73.72
68634;BME280;55625;47.072;22.192;2023-03-20T04:24:11;99828.22;;;6.56;73.39
68634;BME280;55625;47.072;22.192;2023-03-20T04:26:37;99822.94;;;6.58;72.64
68634;BME280;55625;47.072;22.192;2023-03-20T04:29:04;99830.22;;;6.56;72.98
68634;BME280;55625;47.072;22.192;2023-03-20T04:31:30;99840.34;;;6.53;73.52
68634;BME280;55625;47.072;22.192;2023-03-20T04:33:57;99837.94;;;6.51;73.32
68634;BME280;55625;47.072;22.192;2023-03-20T04:36:23;99836.34;;;6.50;74.03
68634;BME280;55625;47.072;22.192;2023-03-20T04:38:49;99833.22;;;6.45;74.64
68634;BME280;55625;47.072;22.192;2023-03-20T04:41:15;99841.69;;;6.41;75.32
68634;BME280;55625;47.072;22.192;2023-03-20T04:43:41;99842.91;;;6.40;75.34
68634;BME280;55625;47.072;22.192;2023-03-20T04:46:06;99837.31;;;6.37;76.03
68634;BME280;55625;47.072;22.192;2023-03-20T04:48:32;99846.09;;;6.42;75.87
68634;BME280;55625;47.072;22.192;2023-03-20T04:50:58;99853.44;;;6.36;76.62
68634;BME280;55625;47.072;22.192;2023-03-20T04:53:24;99840.19;;;6.33;76.20
68634;BME280;55625;47.072;22.192;2023-03-20T04:55:50;99845.81;;;6.33;76.50
68634;BME280;55625;47.072;22.192;2023-03-20T04:58:16;99847.84;;;6.33;76.77
68634;BME280;55625;47.072;22.192;2023-03-20T05:00:43;99841.41;;;6.32;76.61
68634;BME280;55625;47.072;22.192;2023-03-20T05:03:09;99853.44;;;6.36;76.28
68634;BME280;55625;47.072;22.192;2023-03-20T05:05:35;99848.16;;;6.38;76.34
68634;BME280;55625;47.072;22.192;2023-03-20T05:08:05;99850.94;;;6.42;75.67
68634;BME280;55625;47.072;22.192;2023-03-20T05:10:31;99843.69;;;6.44;75.64
68634;BME280;55625;47.072;22.192;2023-03-20T05:12:57;99839.66;;;6.42;76.71
68634;BME280;55625;47.072;22.192;2023-03-20T05:15:23;99847.69;;;6.47;75.93
68634;BME280;55625;47.072;22.192;2023-03-20T05:17:49;99839.59;;;6.49;76.38
68634;BME280;55625;47.072;22.192;2023-03-20T05:20:15;99836.28;;;6.54;74.91
68634;BME280;55625;47.072;22.192;2023-03-20T05:22:41;99837.78;;;6.62;74.63
68634;BME280;55625;47.072;22.192;2023-03-20T05:25:07;99836.88;;;6.69;74.27
68634;BME280;55625;47.072;22.192;2023-03-20T05:27:33;99837.63;;;6.73;73.45
68634;BME280;55625;47.072;22.192;2023-03-20T05:29:59;99839.19;;;6.77;73.53
68634;BME280;55625;47.072;22.192;2023-03-20T05:32:24;99850.78;;;6.83;72.11
68634;BME280;55625;47.072;22.192;2023-03-20T05:34:50;99849.84;;;6.93;71.74
68634;BME280;55625;47.072;22.192;2023-03-20T05:37:16;99842.91;;;6.98;71.12
68634;BME280;55625;47.072;22.192;2023-03-20T05:39:42;99843.63;;;7.05;71.25
68634;BME280;55625;47.072;22.192;2023-03-20T05:42:08;99836.63;;;7.13;69.97
68634;BME280;55625;47.072;22.192;2023-03-20T05:44:33;99847.38;;;7.22;70.15
68634;BME280;55625;47.072;22.192;2023-03-20T05:46:59;99836.75;;;7.30;69.72
68634;BME280;55625;47.072;22.192;2023-03-20T05:49:25;99844.00;;;7.31;70.41
68634;BME280;55625;47.072;22.192;2023-03-20T05:51:51;99840.22;;;7.41;69.16
68634;BME280;55625;47.072;22.192;2023-03-20T05:54:17;99846.09;;;7.50;69.20
68634;BME280;55625;47.072;22.192;2023-03-20T05:56:43;99841.69;;;7.49;69.29
68634;BME280;55625;47.072;22.192;2023-03-20T05:59:10;99845.22;;;7.53;68.45
68634;BME280;55625;47.072;22.192;2023-03-20T06:01:35;99845.16;;;7.57;68.65
68634;BME280;55625;47.072;22.192;2023-03-20T06:04:01;99848.91;;;7.73;68.16
68634;BME280;55625;47.072;22.192;2023-03-20T06:06:27;99848.91;;;7.73;67.61
68634;BME280;55625;47.072;22.192;2023-03-20T06:08:53;99849.78;;;7.70;67.72
68634;BME280;55625;47.072;22.192;2023-03-20T06:11:19;99853.69;;;7.76;68.05
68634;BME280;55625;47.072;22.192;2023-03-20T06:13:45;99852.84;;;7.79;68.84
68634;BME280;55625;47.072;22.192;2023-03-20T06:16:11;99864.72;;;7.91;67.79
68634;BME280;55625;47.072;22.192;2023-03-20T06:18:37;99858.97;;;7.98;68.42
68634;BME280;55625;47.072;22.192;2023-03-20T06:21:04;99862.88;;;8.04;67.44
68634;BME280;55625;47.072;22.192;2023-03-20T06:23:30;99858.88;;;8.21;68.13
68634;BME280;55625;47.072;22.192;2023-03-20T06:25:56;99847.06;;;8.26;66.95
68634;BME280;55625;47.072;22.192;2023-03-20T06:28:22;99846.47;;;8.38;67.03
68634;BME280;55625;47.072;22.192;2023-03-20T06:30:51;99851.38;;;8.54;66.86
68634;BME280;55625;47.072;22.192;2023-03-20T06:33:18;99854.69;;;8.69;65.66
68634;BME280;55625;47.072;22.192;2023-03-20T06:35:45;99857.41;;;8.92;66.48
68634;BME280;55625;47.072;22.192;2023-03-20T06:38:11;99857.09;;;9.23;66.72
68634;BME280;55625;47.072;22.192;2023-03-20T06:40:37;99859.59;;;9.37;64.26
68634;BME280;55625;47.072;22.192;2023-03-20T06:43:03;99870.28;;;9.62;63.94
68634;BME280;55625;47.072;22.192;2023-03-20T06:45:29;99873.38;;;9.84;62.47
68634;BME280;55625;47.072;22.192;2023-03-20T06:47:55;99865.38;;;9.95;62.37
68634;BME280;55625;47.072;22.192;2023-03-20T06:50:22;99872.97;;;10.14;63.40
68634;BME280;55625;47.072;22.192;2023-03-20T06:52:48;99864.53;;;10.27;62.29
68634;BME280;55625;47.072;22.192;2023-03-20T06:55:14;99867.84;;;10.38;62.03
68634;BME280;55625;47.072;22.192;2023-03-20T06:57:40;99866.66;;;10.52;61.82
68634;BME280;55625;47.072;22.192;2023-03-20T07:00:07;99855.78;;;10.63;62.25
68634;BME280;55625;47.072;22.192;2023-03-20T07:02:34;99857.53;;;10.73;62.30
68634;BME280;55625;47.072;22.192;2023-03-20T07:05:01;99864.69;;;10.78;61.27
68634;BME280;55625;47.072;22.192;2023-03-20T07:07:26;99862.63;;;10.78;60.91
68634;BME280;55625;47.072;22.192;2023-03-20T07:09:53;99862.75;;;10.87;61.08
68634;BME280;55625;47.072;22.192;2023-03-20T07:12:19;99863.00;;;11.06;61.59
68634;BME280;55625;47.072;22.192;2023-03-20T07:14:45;99856.16;;;11.29;61.34
68634;BME280;55625;47.072;22.192;2023-03-20T07:17:12;99857.84;;;11.51;59.97
68634;BME280;55625;47.072;22.192;2023-03-20T07:19:38;99843.19;;;11.66;58.96
68634;BME280;55625;47.072;22.192;2023-03-20T07:22:07;99850.66;;;11.85;57.99
68634;BME280;55625;47.072;22.192;2023-03-20T07:24:36;99831.25;;;12.05;55.93
68634;BME280;55625;47.072;22.192;2023-03-20T07:27:02;99834.91;;;12.28;57.11
68634;BME280;55625;47.072;22.192;2023-03-20T07:29:28;99835.16;;;12.42;54.74
68634;BME280;55625;47.072;22.192;2023-03-20T07:31:53;99827.22;;;12.59;53.30
68634;BME280;55625;47.072;22.192;2023-03-20T07:34:19;99839.78;;;12.71;53.20
68634;BME280;55625;47.072;22.192;2023-03-20T07:36:45;99836.91;;;12.93;53.46
68634;BME280;55625;47.072;22.192;2023-03-20T07:39:12;99839.50;;;13.09;54.58
68634;BME280;55625;47.072;22.192;2023-03-20T07:41:38;99851.16;;;13.24;52.03
68634;BME280;55625;47.072;22.192;2023-03-20T07:44:04;99842.31;;;13.31;51.80
68634;BME280;55625;47.072;22.192;2023-03-20T07:46:32;99838.38;;;13.47;53.84
68634;BME280;55625;47.072;22.192;2023-03-20T07:48:58;99837.50;;;13.59;54.33
68634;BME280;55625;47.072;22.192;2023-03-20T07:51:24;99821.97;;;13.60;53.39
68634;BME280;55625;47.072;22.192;2023-03-20T07:53:50;99831.16;;;13.64;53.98
68634;BME280;55625;47.072;22.192;2023-03-20T07:56:16;99846.41;;;13.79;54.72
68634;BME280;55625;47.072;22.192;2023-03-20T07:58:42;99843.88;;;13.99;53.19
68634;BME280;55625;47.072;22.192;2023-03-20T08:01:08;99843.75;;;14.21;50.82
68634;BME280;55625;47.072;22.192;2023-03-20T08:03:34;99845.47;;;14.37;49.79
68634;BME280;55625;47.072;22.192;2023-03-20T08:06:00;99849.00;;;14.50;49.70
68634;BME280;55625;47.072;22.192;2023-03-20T08:08:26;99842.78;;;14.70;50.10
68634;BME280;55625;47.072;22.192;2023-03-20T08:10:52;99846.22;;;14.83;48.19
68634;BME280;55625;47.072;22.192;2023-03-20T08:13:18;99840.97;;;14.91;47.98
68634;BME280;55625;47.072;22.192;2023-03-20T08:15:46;99840.78;;;15.04;47.81
68634;BME280;55625;47.072;22.192;2023-03-20T08:18:12;99831.69;;;15.14;47.89
68634;BME280;55625;47.072;22.192;2023-03-20T08:20:38;99834.16;;;15.31;48.58
68634;BME280;55625;47.072;22.192;2023-03-20T08:23:03;99840.13;;;15.42;49.27
68634;BME280;55625;47.072;22.192;2023-03-20T08:25:29;99838.94;;;15.67;47.37
68634;BME280;55625;47.072;22.192;2023-03-20T08:28:01;99837.63;;;15.92;46.15
68634;BME280;55625;47.072;22.192;2023-03-20T08:30:26;99844.13;;;16.16;44.76
68634;BME280;55625;47.072;22.192;2023-03-20T08:32:52;99836.50;;;16.37;44.46
68634;BME280;55625;47.072;22.192;2023-03-20T08:35:18;99840.75;;;16.41;40.38
68634;BME280;55625;47.072;22.192;2023-03-20T08:37:44;99840.28;;;16.58;41.30
68634;BME280;55625;47.072;22.192;2023-03-20T08:40:11;99839.53;;;16.72;41.27
68634;BME280;55625;47.072;22.192;2023-03-20T08:42:37;99837.25;;;16.91;41.24
68634;BME280;55625;47.072;22.192;2023-03-20T08:45:03;99828.16;;;16.92;38.50
68634;BME280;55625;47.072;22.192;2023-03-20T08:47:29;99841.19;;;17.23;40.04
68634;BME280;55625;47.072;22.192;2023-03-20T08:49:55;99841.34;;;17.34;39.30
68634;BME280;55625;47.072;22.192;2023-03-20T08:52:21;99838.97;;;17.47;38.70
68634;BME280;55625;47.072;22.192;2023-03-20T08:54:47;99834.19;;;17.44;39.43
68634;BME280;55625;47.072;22.192;2023-03-20T08:57:13;99832.00;;;17.54;39.03
68634;BME280;55625;47.072;22.192;2023-03-20T08:59:39;99827.94;;;17.60;38.34
68634;BME280;55625;47.072;22.192;2023-03-20T09:02:05;99837.41;;;17.66;37.88
68634;BME280;55625;47.072;22.192;2023-03-20T09:04:31;99839.09;;;17.73;36.90
68634;BME280;55625;47.072;22.192;2023-03-20T09:06:57;99837.91;;;17.80;36.91
68634;BME280;55625;47.072;22.192;2023-03-20T09:09:25;99832.22;;;17.85;37.90
68634;BME280;55625;47.072;22.192;2023-03-20T09:11:55;99835.47;;;17.93;38.46
68634;BME280;55625;47.072;22.192;2023-03-20T09:14:22;99827.84;;;17.90;37.64
68634;BME280;55625;47.072;22.192;2023-03-20T09:16:49;99825.41;;;18.23;38.61
68634;BME280;55625;47.072;22.192;2023-03-20T09:19:16;99832.16;;;18.20;39.56
68634;BME280;55625;47.072;22.192;2023-03-20T09:21:43;99830.00;;;18.15;38.70
68634;BME280;55625;47.072;22.192;2023-03-20T09:24:10;99826.06;;;18.13;38.66
68634;BME280;55625;47.072;22.192;2023-03-20T09:26:37;99831.66;;;18.22;40.40
68634;BME280;55625;47.072;22.192;2023-03-20T09:29:04;99826.25;;;18.29;37.82
68634;BME280;55625;47.072;22.192;2023-03-20T09:31:31;99824.44;;;18.32;38.96
68634;BME280;55625;47.072;22.192;2023-03-20T09:33:57;99824.81;;;18.19;38.01
68634;BME280;55625;47.072;22.192;2023-03-20T09:36:23;99817.78;;;18.41;38.48
68634;BME280;55625;47.072;22.192;2023-03-20T09:38:48;99819.91;;;18.46;38.46
68634;BME280;55625;47.072;22.192;2023-03-20T09:41:23;99818.38;;;18.50;38.70
68634;BME280;55625;47.072;22.192;2023-03-20T09:47:50;99820.72;;;18.26;37.21
68634;BME280;55625;47.072;22.192;2023-03-20T09:53:38;99809.53;;;18.54;39.75
68634;BME280;55625;47.072;22.192;2023-03-20T09:56:14;99814.47;;;19.00;38.75
68634;BME280;55625;47.072;22.192;2023-03-20T09:58:53;99812.69;;;19.08;38.71
68634;BME280;55625;47.072;22.192;2023-03-20T10:01:26;99805.44;;;19.18;39.11
68634;BME280;55625;47.072;22.192;2023-03-20T10:04:02;99805.72;;;19.20;37.50
68634;BME280;55625;47.072;22.192;2023-03-20T10:06:29;99803.81;;;19.11;37.50
68634;BME280;55625;47.072;22.192;2023-03-20T10:08:55;99804.06;;;19.08;36.92
68634;BME280;55625;47.072;22.192;2023-03-20T10:11:49;99797.66;;;18.92;38.52
68634;BME280;55625;47.072;22.192;2023-03-20T10:20:41;99801.16;;;19.39;38.31
68634;BME280;55625;47.072;22.192;2023-03-20T10:26:04;99807.19;;;19.41;36.80
68634;BME280;55625;47.072;22.192;2023-03-20T10:42:40;99795.50;;;19.99;36.84
68634;BME280;55625;47.072;22.192;2023-03-20T10:45:33;99787.28;;;19.80;35.95
68634;BME280;55625;47.072;22.192;2023-03-20T10:48:06;99789.31;;;19.69;36.66
68634;BME280;55625;47.072;22.192;2023-03-20T10:50:42;99792.00;;;19.83;34.99
68634;BME280;55625;47.072;22.192;2023-03-20T10:53:30;99794.91;;;19.89;36.12
68634;BME280;55625;47.072;22.192;2023-03-20T10:56:01;99785.53;;;19.94;36.26
68634;BME280;55625;47.072;22.192;2023-03-20T10:58:32;99784.66;;;19.82;38.03
68634;BME280;55625;47.072;22.192;2023-03-20T11:00:59;99784.78;;;19.57;36.87
68634;BME280;55625;47.072;22.192;2023-03-20T11:03:30;99789.53;;;19.60;36.75
68634;BME280;55625;47.072;22.192;2023-03-20T11:06:03;99792.28;;;19.43;37.14
68634;BME280;55625;47.072;22.192;2023-03-20T11:08:35;99788.75;;;19.28;37.36
68634;BME280;55625;47.072;22.192;2023-03-20T11:11:03;99794.41;;;19.48;39.22
68634;BME280;55625;47.072;22.192;2023-03-20T11:13:51;99788.75;;;19.28;38.21
68634;BME280;55625;47.072;22.192;2023-03-20T11:18:47;99779.88;;;19.63;38.43
68634;BME280;55625;47.072;22.192;2023-03-20T11:21:26;99781.34;;;19.52;39.54
68634;BME280;55625;47.072;22.192;2023-03-20T11:23:53;99780.69;;;19.32;38.81
68634;BME280;55625;47.072;22.192;2023-03-20T11:26:40;99773.31;;;19.25;37.73
68634;BME280;55625;47.072;22.192;2023-03-20T11:29:31;99778.69;;;19.06;38.40
68634;BME280;55625;47.072;22.192;2023-03-20T11:32:16;99770.88;;;18.81;37.78
68634;BME280;55625;47.072;22.192;2023-03-20T11:34:44;99766.94;;;18.78;38.33
68634;BME280;55625;47.072;22.192;2023-03-20T11:37:28;99763.13;;;18.92;38.56
68634;BME280;55625;47.072;22.192;2023-03-20T11:40:24;99764.16;;;18.89;39.70
68634;BME280;55625;47.072;22.192;2023-03-20T11:42:54;99761.03;;;18.93;38.90
68634;BME280;55625;47.072;22.192;2023-03-20T11:45:21;99759.22;;;18.96;38.36
68634;BME280;55625;47.072;22.192;2023-03-20T11:47:54;99754.19;;;18.85;37.55
68634;BME280;55625;47.072;22.192;2023-03-20T11:50:38;99743.03;;;18.67;39.71
68634;BME280;55625;47.072;22.192;2023-03-20T11:53:31;99742.13;;;18.81;38.51
68634;BME280;55625;47.072;22.192;2023-03-20T11:58:33;99742.56;;;18.68;39.56
68634;BME280;55625;47.072;22.192;2023-03-20T12:01:03;99742.69;;;18.59;39.96
68634;BME280;55625;47.072;22.192;2023-03-20T12:03:41;99737.59;;;18.43;40.66
68634;BME280;55625;47.072;22.192;2023-03-20T12:06:19;99728.28;;;18.27;41.29
68634;BME280;55625;47.072;22.192;2023-03-20T12:09:23;99727.03;;;18.34;40.37
68634;BME280;55625;47.072;22.192;2023-03-20T12:21:35;99716.69;;;19.05;40.66
68634;BME280;55625;47.072;22.192;2023-03-20T12:24:12;99714.22;;;18.92;39.23
68634;BME280;55625;47.072;22.192;2023-03-20T12:27:20;99706.00;;;18.74;39.17
68634;BME280;55625;47.072;22.192;2023-03-20T12:30:09;99711.63;;;18.95;39.75
68634;BME280;55625;47.072;22.192;2023-03-20T12:33:03;99706.75;;;18.69;41.00
68634;BME280;55625;47.072;22.192;2023-03-20T12:35:36;99708.63;;;18.46;39.81
68634;BME280;55625;47.072;22.192;2023-03-20T12:38:17;99701.31;;;18.77;39.21
68634;BME280;55625;47.072;22.192;2023-03-20T12:40:45;99696.63;;;18.79;39.29
68634;BME280;55625;47.072;22.192;2023-03-20T12:43:20;99690.22;;;18.64;39.45
68634;BME280;55625;47.072;22.192;2023-03-20T12:46:24;99691.53;;;18.63;40.26
68634;BME280;55625;47.072;22.192;2023-03-20T13:13:57;99666.75;;;18.40;40.52
68634;BME280;55625;47.072;22.192;2023-03-20T13:16:55;99653.13;;;18.35;42.11
68634;BME280;55625;47.072;22.192;2023-03-20T13:19:43;99654.13;;;18.31;41.99
68634;BME280;55625;47.072;22.192;2023-03-20T13:28:06;99634.69;;;18.78;40.23
68634;BME280;55625;47.072;22.192;2023-03-20T13:30:43;99635.41;;;18.68;41.75
68634;BME280;55625;47.072;22.192;2023-03-20T13:33:50;99638.44;;;18.96;42.89
68634;BME280;55625;47.072;22.192;2023-03-20T13:36:24;99634.34;;;19.08;41.85
68634;BME280;55625;47.072;22.192;2023-03-20T13:39:30;99632.91;;;18.92;43.11
68634;BME280;55625;47.072;22.192;2023-03-20T13:42:00;99637.00;;;18.74;42.93
68634;BME280;55625;47.072;22.192;2023-03-20T13:44:28;99630.84;;;18.61;43.17
68634;BME280;55625;47.072;22.192;2023-03-20T13:47:26;99641.81;;;18.57;43.51
68634;BME280;55625;47.072;22.192;2023-03-20T13:53:00;99638.91;;;18.51;43.91
68634;BME280;55625;47.072;22.192;2023-03-20T13:55:59;99634.88;;;18.38;44.96
68634;BME280;55625;47.072;22.192;2023-03-20T13:58:57;99640.41;;;18.15;45.39
68634;BME280;55625;47.072;22.192;2023-03-20T14:04:22;99626.88;;;18.21;46.30
68634;BME280;55625;47.072;22.192;2023-03-20T14:06:56;99622.28;;;18.35;46.49
68634;BME280;55625;47.072;22.192;2023-03-20T14:09:28;99625.94;;;18.36;46.97
68634;BME280;55625;47.072;22.192;2023-03-20T14:12:08;99626.75;;;18.36;46.80
68634;BME280;55625;47.072;22.192;2023-03-20T14:14:47;99616.88;;;18.11;47.27
68634;BME280;55625;47.072;22.192;2023-03-20T14:17:26;99625.47;;;18.37;47.79
68634;BME280;55625;47.072;22.192;2023-03-20T14:19:54;99621.56;;;18.40;44.50
68634;BME280;55625;47.072;22.192;2023-03-20T14:22:34;99619.66;;;18.31;44.32
68634;BME280;55625;47.072;22.192;2023-03-20T14:25:07;99621.59;;;18.14;45.45
68634;BME280;55625;47.072;22.192;2023-03-20T14:28:05;99621.94;;;17.96;45.30
68634;BME280;55625;47.072;22.192;2023-03-20T14:33:25;99615.94;;;17.48;47.21
68634;BME280;55625;47.072;22.192;2023-03-20T14:36:20;99613.97;;;17.59;47.68
68634;BME280;55625;47.072;22.192;2023-03-20T14:39:20;99609.38;;;17.67;48.50
68634;BME280;55625;47.072;22.192;2023-03-20T14:42:24;99619.44;;;17.57;49.38
68634;BME280;55625;47.072;22.192;2023-03-20T14:45:30;99619.72;;;17.39;50.06
68634;BME280;55625;47.072;22.192;2023-03-20T14:48:02;99617.97;;;17.21;50.74
68634;BME280;55625;47.072;22.192;2023-03-20T14:53:20;99611.84;;;17.14;52.05
68634;BME280;55625;47.072;22.192;2023-03-20T14:58:57;99612.16;;;17.16;51.30
68634;BME280;55625;47.072;22.192;2023-03-20T15:07:21;99608.13;;;17.07;51.61
68634;BME280;55625;47.072;22.192;2023-03-20T15:09:55;99603.41;;;17.04;52.36
68634;BME280;55625;47.072;22.192;2023-03-20T15:12:27;99604.69;;;17.03;51.35
68634;BME280;55625;47.072;22.192;2023-03-20T15:15:03;99603.97;;;16.88;51.74
68634;BME280;55625;47.072;22.192;2023-03-20T15:17:36;99610.41;;;16.83;52.16
68634;BME280;55625;47.072;22.192;2023-03-20T15:20:25;99609.13;;;16.84;52.92
68634;BME280;55625;47.072;22.192;2023-03-20T15:22:57;99601.78;;;16.83;51.89
68634;BME280;55625;47.072;22.192;2023-03-20T15:25:32;99606.88;;;16.73;51.84
68634;BME280;55625;47.072;22.192;2023-03-20T15:28:00;99605.22;;;16.52;52.61
68634;BME280;55625;47.072;22.192;2023-03-20T15:30:33;99603.47;;;16.40;53.61
68634;BME280;55625;47.072;22.192;2023-03-20T15:33:01;99608.03;;;16.32;54.31