sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15394;DHT22;7795;47.986;11.868;2023-02-28T00:01:18;1.40;71.00
15394;DHT22;7795;47.986;11.868;2023-02-28T00:03:43;1.40;71.10
15394;DHT22;7795;47.986;11.868;2023-02-28T00:06:09;1.40;71.20
15394;DHT22;7795;47.986;11.868;2023-02-28T00:08:35;1.40;71.20
15394;DHT22;7795;47.986;11.868;2023-02-28T00:11:02;1.30;71.20
15394;DHT22;7795;47.986;11.868;2023-02-28T00:13:29;1.30;71.10
15394;DHT22;7795;47.986;11.868;2023-02-28T00:15:59;1.30;71.20
15394;DHT22;7795;47.986;11.868;2023-02-28T00:18:25;1.30;71.30
15394;DHT22;7795;47.986;11.868;2023-02-28T00:20:51;1.30;71.30
15394;DHT22;7795;47.986;11.868;2023-02-28T00:23:17;1.20;71.30
15394;DHT22;7795;47.986;11.868;2023-02-28T00:25:43;1.20;71.40
15394;DHT22;7795;47.986;11.868;2023-02-28T00:28:08;1.20;71.40
15394;DHT22;7795;47.986;11.868;2023-02-28T00:30:35;1.20;71.40
15394;DHT22;7795;47.986;11.868;2023-02-28T00:33:01;1.20;71.40
15394;DHT22;7795;47.986;11.868;2023-02-28T00:35:27;1.10;71.30
15394;DHT22;7795;47.986;11.868;2023-02-28T00:37:53;1.10;71.40
15394;DHT22;7795;47.986;11.868;2023-02-28T00:40:18;1.10;71.50
15394;DHT22;7795;47.986;11.868;2023-02-28T00:42:44;1.10;71.50
15394;DHT22;7795;47.986;11.868;2023-02-28T00:45:10;1.10;71.50
15394;DHT22;7795;47.986;11.868;2023-02-28T00:47:37;1.00;71.50
15394;DHT22;7795;47.986;11.868;2023-02-28T00:50:04;1.00;71.60
15394;DHT22;7795;47.986;11.868;2023-02-28T00:52:30;1.00;71.70
15394;DHT22;7795;47.986;11.868;2023-02-28T00:54:55;1.00;71.70
15394;DHT22;7795;47.986;11.868;2023-02-28T00:57:22;1.00;71.70
15394;DHT22;7795;47.986;11.868;2023-02-28T00:59:47;0.90;72.40
15394;DHT22;7795;47.986;11.868;2023-02-28T01:02:13;0.90;71.60
15394;DHT22;7795;47.986;11.868;2023-02-28T01:04:40;0.80;71.50
15394;DHT22;7795;47.986;11.868;2023-02-28T01:07:06;0.80;71.50
15394;DHT22;7795;47.986;11.868;2023-02-28T01:09:32;0.80;71.50
15394;DHT22;7795;47.986;11.868;2023-02-28T01:11:57;0.70;71.50
15394;DHT22;7795;47.986;11.868;2023-02-28T01:14:23;0.70;71.60
15394;DHT22;7795;47.986;11.868;2023-02-28T01:16:49;0.70;71.60
15394;DHT22;7795;47.986;11.868;2023-02-28T01:19:15;0.60;71.60
15394;DHT22;7795;47.986;11.868;2023-02-28T01:21:42;0.60;71.70
15394;DHT22;7795;47.986;11.868;2023-02-28T01:24:08;0.60;71.70
15394;DHT22;7795;47.986;11.868;2023-02-28T01:26:34;0.60;71.70
15394;DHT22;7795;47.986;11.868;2023-02-28T01:29:00;0.50;71.80
15394;DHT22;7795;47.986;11.868;2023-02-28T01:31:25;0.50;71.90
15394;DHT22;7795;47.986;11.868;2023-02-28T01:33:52;0.50;71.90
15394;DHT22;7795;47.986;11.868;2023-02-28T01:36:20;0.40;71.90
15394;DHT22;7795;47.986;11.868;2023-02-28T01:38:48;0.40;72.00
15394;DHT22;7795;47.986;11.868;2023-02-28T01:41:16;0.40;72.00
15394;DHT22;7795;47.986;11.868;2023-02-28T01:44:03;0.40;72.00
15394;DHT22;7795;47.986;11.868;2023-02-28T01:46:30;0.30;72.10
15394;DHT22;7795;47.986;11.868;2023-02-28T01:49:01;0.30;72.10
15394;DHT22;7795;47.986;11.868;2023-02-28T01:51:32;0.30;72.20
15394;DHT22;7795;47.986;11.868;2023-02-28T01:54:05;0.20;72.10
15394;DHT22;7795;47.986;11.868;2023-02-28T01:56:40;0.20;72.10
15394;DHT22;7795;47.986;11.868;2023-02-28T01:59:07;0.20;72.10
15394;DHT22;7795;47.986;11.868;2023-02-28T02:01:32;0.10;72.10
15394;DHT22;7795;47.986;11.868;2023-02-28T02:04:00;0.10;72.20
15394;DHT22;7795;47.986;11.868;2023-02-28T02:06:30;0.10;72.30
15394;DHT22;7795;47.986;11.868;2023-02-28T02:09:00;0.00;72.20
15394;DHT22;7795;47.986;11.868;2023-02-28T02:11:26;0.00;72.10
15394;DHT22;7795;47.986;11.868;2023-02-28T02:14:15;0.00;72.30
15394;DHT22;7795;47.986;11.868;2023-02-28T02:16:55;-0.10;72.40
15394;DHT22;7795;47.986;11.868;2023-02-28T02:19:40;-0.10;72.40
15394;DHT22;7795;47.986;11.868;2023-02-28T02:22:38;-0.10;72.50
15394;DHT22;7795;47.986;11.868;2023-02-28T02:25:22;-0.10;72.50
15394;DHT22;7795;47.986;11.868;2023-02-28T02:28:18;-0.10;72.50
15394;DHT22;7795;47.986;11.868;2023-02-28T02:31:12;-0.10;72.50
15394;DHT22;7795;47.986;11.868;2023-02-28T02:34:13;-0.20;72.50
15394;DHT22;7795;47.986;11.868;2023-02-28T02:36:48;-0.20;72.40
15394;DHT22;7795;47.986;11.868;2023-02-28T02:39:21;-0.30;72.30
15394;DHT22;7795;47.986;11.868;2023-02-28T02:41:52;-0.30;72.30
15394;DHT22;7795;47.986;11.868;2023-02-28T02:44:21;-0.30;72.40
15394;DHT22;7795;47.986;11.868;2023-02-28T02:46:51;-0.40;72.40
15394;DHT22;7795;47.986;11.868;2023-02-28T02:49:26;-0.40;72.40
15394;DHT22;7795;47.986;11.868;2023-02-28T02:51:55;-0.50;72.30
15394;DHT22;7795;47.986;11.868;2023-02-28T02:54:24;-0.50;72.40
15394;DHT22;7795;47.986;11.868;2023-02-28T02:56:56;-0.50;72.50
15394;DHT22;7795;47.986;11.868;2023-02-28T02:59:23;-0.60;72.50
15394;DHT22;7795;47.986;11.868;2023-02-28T03:01:53;-0.60;72.60
15394;DHT22;7795;47.986;11.868;2023-02-28T03:04:23;-0.60;72.70
15394;DHT22;7795;47.986;11.868;2023-02-28T03:06:51;-0.70;72.70
15394;DHT22;7795;47.986;11.868;2023-02-28T03:09:20;-0.70;72.80
15394;DHT22;7795;47.986;11.868;2023-02-28T03:11:46;-0.70;72.80
15394;DHT22;7795;47.986;11.868;2023-02-28T03:14:22;-0.80;72.80
15394;DHT22;7795;47.986;11.868;2023-02-28T03:17:03;-0.80;72.90
15394;DHT22;7795;47.986;11.868;2023-02-28T03:19:54;-0.80;73.00
15394;DHT22;7795;47.986;11.868;2023-02-28T03:22:33;-0.80;73.10
15394;DHT22;7795;47.986;11.868;2023-02-28T03:25:06;-0.80;73.20
15394;DHT22;7795;47.986;11.868;2023-02-28T03:27:39;-0.80;73.10
15394;DHT22;7795;47.986;11.868;2023-02-28T03:30:10;-0.90;73.10
15394;DHT22;7795;47.986;11.868;2023-02-28T03:32:42;-0.90;73.10
15394;DHT22;7795;47.986;11.868;2023-02-28T03:35:16;-0.90;73.10
15394;DHT22;7795;47.986;11.868;2023-02-28T03:37:49;-1.00;73.10
15394;DHT22;7795;47.986;11.868;2023-02-28T03:40:16;-1.00;73.10
15394;DHT22;7795;47.986;11.868;2023-02-28T03:42:48;-1.00;73.10
15394;DHT22;7795;47.986;11.868;2023-02-28T03:45:17;-1.00;73.30
15394;DHT22;7795;47.986;11.868;2023-02-28T03:47:48;-1.00;74.00
15394;DHT22;7795;47.986;11.868;2023-02-28T03:50:18;-1.10;73.30
15394;DHT22;7795;47.986;11.868;2023-02-28T03:52:48;-1.10;73.30
15394;DHT22;7795;47.986;11.868;2023-02-28T03:55:15;-1.10;73.30
15394;DHT22;7795;47.986;11.868;2023-02-28T03:57:52;-1.10;73.30
15394;DHT22;7795;47.986;11.868;2023-02-28T04:00:20;-1.20;73.40
15394;DHT22;7795;47.986;11.868;2023-02-28T04:02:50;-1.20;73.40
15394;DHT22;7795;47.986;11.868;2023-02-28T04:05:19;-1.20;73.50
15394;DHT22;7795;47.986;11.868;2023-02-28T04:07:45;-1.20;73.60
15394;DHT22;7795;47.986;11.868;2023-02-28T04:10:12;-1.20;73.70
15394;DHT22;7795;47.986;11.868;2023-02-28T04:12:38;-1.20;73.80
15394;DHT22;7795;47.986;11.868;2023-02-28T04:15:05;-1.20;73.90
15394;DHT22;7795;47.986;11.868;2023-02-28T04:17:31;-1.20;74.00
15394;DHT22;7795;47.986;11.868;2023-02-28T04:19:56;-1.20;74.00
15394;DHT22;7795;47.986;11.868;2023-02-28T04:22:24;-1.10;74.10
15394;DHT22;7795;47.986;11.868;2023-02-28T04:24:52;-1.10;74.30
15394;DHT22;7795;47.986;11.868;2023-02-28T04:27:20;-1.20;74.10
15394;DHT22;7795;47.986;11.868;2023-02-28T04:29:45;-1.10;74.30
15394;DHT22;7795;47.986;11.868;2023-02-28T04:32:11;-1.10;74.30
15394;DHT22;7795;47.986;11.868;2023-02-28T04:34:37;-1.10;74.30
15394;DHT22;7795;47.986;11.868;2023-02-28T04:37:03;-1.10;74.30
15394;DHT22;7795;47.986;11.868;2023-02-28T04:39:35;-1.10;74.30
15394;DHT22;7795;47.986;11.868;2023-02-28T04:42:01;-1.10;74.40
15394;DHT22;7795;47.986;11.868;2023-02-28T04:44:27;-1.10;74.30
15394;DHT22;7795;47.986;11.868;2023-02-28T04:46:53;-1.10;74.30
15394;DHT22;7795;47.986;11.868;2023-02-28T04:49:18;-1.10;74.30
15394;DHT22;7795;47.986;11.868;2023-02-28T04:51:44;-1.10;74.30
15394;DHT22;7795;47.986;11.868;2023-02-28T04:54:10;-1.10;74.20
15394;DHT22;7795;47.986;11.868;2023-02-28T04:56:37;-1.10;74.30
15394;DHT22;7795;47.986;11.868;2023-02-28T04:59:03;-1.10;74.30
15394;DHT22;7795;47.986;11.868;2023-02-28T05:01:31;-1.10;74.40
15394;DHT22;7795;47.986;11.868;2023-02-28T05:03:59;-1.00;74.50
15394;DHT22;7795;47.986;11.868;2023-02-28T05:06:26;-1.10;74.60
15394;DHT22;7795;47.986;11.868;2023-02-28T05:08:53;-1.00;74.70
15394;DHT22;7795;47.986;11.868;2023-02-28T05:11:21;-1.00;74.60
15394;DHT22;7795;47.986;11.868;2023-02-28T05:13:49;-1.00;74.70
15394;DHT22;7795;47.986;11.868;2023-02-28T05:16:15;-1.00;74.80
15394;DHT22;7795;47.986;11.868;2023-02-28T05:18:41;-1.00;74.80
15394;DHT22;7795;47.986;11.868;2023-02-28T05:21:23;-1.00;74.90
15394;DHT22;7795;47.986;11.868;2023-02-28T05:23:49;-0.90;75.20
15394;DHT22;7795;47.986;11.868;2023-02-28T05:26:15;-0.90;75.00
15394;DHT22;7795;47.986;11.868;2023-02-28T05:28:41;-0.90;75.00
15394;DHT22;7795;47.986;11.868;2023-02-28T05:31:11;-0.80;75.00
15394;DHT22;7795;47.986;11.868;2023-02-28T05:33:37;-0.80;75.10
15394;DHT22;7795;47.986;11.868;2023-02-28T05:36:03;-0.80;75.00
15394;DHT22;7795;47.986;11.868;2023-02-28T05:38:28;-0.80;74.90
15394;DHT22;7795;47.986;11.868;2023-02-28T05:40:54;-0.80;74.90
15394;DHT22;7795;47.986;11.868;2023-02-28T05:43:20;-0.80;74.90
15394;DHT22;7795;47.986;11.868;2023-02-28T05:45:46;-0.70;75.00
15394;DHT22;7795;47.986;11.868;2023-02-28T05:48:13;-0.70;75.00
15394;DHT22;7795;47.986;11.868;2023-02-28T05:50:38;-0.70;75.10
15394;DHT22;7795;47.986;11.868;2023-02-28T05:53:04;-0.70;75.10
15394;DHT22;7795;47.986;11.868;2023-02-28T05:55:30;-0.60;75.20
15394;DHT22;7795;47.986;11.868;2023-02-28T05:57:56;-0.60;75.20
15394;DHT22;7795;47.986;11.868;2023-02-28T06:00:22;-0.60;75.30
15394;DHT22;7795;47.986;11.868;2023-02-28T06:02:47;-0.50;75.40
15394;DHT22;7795;47.986;11.868;2023-02-28T06:05:17;-0.50;75.50
15394;DHT22;7795;47.986;11.868;2023-02-28T06:07:44;-0.40;75.70
15394;DHT22;7795;47.986;11.868;2023-02-28T06:10:10;-0.40;75.70
15394;DHT22;7795;47.986;11.868;2023-02-28T06:12:36;-0.30;75.80
15394;DHT22;7795;47.986;11.868;2023-02-28T06:15:03;-0.30;75.80
15394;DHT22;7795;47.986;11.868;2023-02-28T06:17:29;-0.20;75.90
15394;DHT22;7795;47.986;11.868;2023-02-28T06:19:55;-0.20;75.90
15394;DHT22;7795;47.986;11.868;2023-02-28T06:22:22;-0.10;76.00
15394;DHT22;7795;47.986;11.868;2023-02-28T06:24:49;-0.10;76.00
15394;DHT22;7795;47.986;11.868;2023-02-28T06:27:15;0.00;76.10
15394;DHT22;7795;47.986;11.868;2023-02-28T06:29:41;0.00;76.00
15394;DHT22;7795;47.986;11.868;2023-02-28T06:32:06;0.10;76.00
15394;DHT22;7795;47.986;11.868;2023-02-28T06:34:32;0.10;76.00
15394;DHT22;7795;47.986;11.868;2023-02-28T06:37:00;0.20;76.00
15394;DHT22;7795;47.986;11.868;2023-02-28T06:39:29;0.20;76.00
15394;DHT22;7795;47.986;11.868;2023-02-28T06:41:55;0.30;76.00
15394;DHT22;7795;47.986;11.868;2023-02-28T06:44:21;0.30;75.90
15394;DHT22;7795;47.986;11.868;2023-02-28T06:46:48;0.40;76.10
15394;DHT22;7795;47.986;11.868;2023-02-28T06:49:14;0.40;76.90
15394;DHT22;7795;47.986;11.868;2023-02-28T06:51:42;0.50;76.50
15394;DHT22;7795;47.986;11.868;2023-02-28T06:54:10;0.60;76.60
15394;DHT22;7795;47.986;11.868;2023-02-28T06:56:37;0.60;76.50
15394;DHT22;7795;47.986;11.868;2023-02-28T06:59:04;0.70;76.50
15394;DHT22;7795;47.986;11.868;2023-02-28T07:01:29;0.80;76.80
15394;DHT22;7795;47.986;11.868;2023-02-28T07:03:57;0.80;76.70
15394;DHT22;7795;47.986;11.868;2023-02-28T07:06:23;0.90;76.60
15394;DHT22;7795;47.986;11.868;2023-02-28T07:08:49;1.00;76.40
15394;DHT22;7795;47.986;11.868;2023-02-28T07:11:15;1.00;76.20
15394;DHT22;7795;47.986;11.868;2023-02-28T07:13:43;1.10;76.10
15394;DHT22;7795;47.986;11.868;2023-02-28T07:16:10;1.20;76.10
15394;DHT22;7795;47.986;11.868;2023-02-28T07:18:36;1.20;75.90
15394;DHT22;7795;47.986;11.868;2023-02-28T07:21:03;1.30;75.90
15394;DHT22;7795;47.986;11.868;2023-02-28T07:23:29;1.30;75.80
15394;DHT22;7795;47.986;11.868;2023-02-28T07:25:54;1.40;75.90
15394;DHT22;7795;47.986;11.868;2023-02-28T07:28:20;1.40;75.60
15394;DHT22;7795;47.986;11.868;2023-02-28T07:30:47;1.50;76.50
15394;DHT22;7795;47.986;11.868;2023-02-28T07:33:13;1.50;75.50
15394;DHT22;7795;47.986;11.868;2023-02-28T07:35:39;1.60;75.50
15394;DHT22;7795;47.986;11.868;2023-02-28T07:38:05;1.60;75.30
15394;DHT22;7795;47.986;11.868;2023-02-28T07:40:33;1.70;75.30
15394;DHT22;7795;47.986;11.868;2023-02-28T07:43:00;1.70;75.10
15394;DHT22;7795;47.986;11.868;2023-02-28T07:45:26;1.70;74.80
15394;DHT22;7795;47.986;11.868;2023-02-28T07:47:53;1.70;74.60
15394;DHT22;7795;47.986;11.868;2023-02-28T07:50:18;1.80;74.90
15394;DHT22;7795;47.986;11.868;2023-02-28T07:52:44;1.80;74.90
15394;DHT22;7795;47.986;11.868;2023-02-28T07:55:10;1.80;74.80
15394;DHT22;7795;47.986;11.868;2023-02-28T07:57:36;1.90;74.70
15394;DHT22;7795;47.986;11.868;2023-02-28T08:00:03;1.90;74.70
15394;DHT22;7795;47.986;11.868;2023-02-28T08:02:29;2.00;74.60
15394;DHT22;7795;47.986;11.868;2023-02-28T08:04:56;2.00;74.80
15394;DHT22;7795;47.986;11.868;2023-02-28T08:07:22;2.00;74.80
15394;DHT22;7795;47.986;11.868;2023-02-28T08:09:47;2.10;74.50
15394;DHT22;7795;47.986;11.868;2023-02-28T08:12:13;2.10;74.30
15394;DHT22;7795;47.986;11.868;2023-02-28T08:14:39;2.10;74.20
15394;DHT22;7795;47.986;11.868;2023-02-28T08:17:05;2.20;74.20
15394;DHT22;7795;47.986;11.868;2023-02-28T08:19:32;2.20;74.10
15394;DHT22;7795;47.986;11.868;2023-02-28T08:21:59;2.20;74.00
15394;DHT22;7795;47.986;11.868;2023-02-28T08:24:25;2.20;74.10
15394;DHT22;7795;47.986;11.868;2023-02-28T08:26:50;2.30;74.50
15394;DHT22;7795;47.986;11.868;2023-02-28T08:29:16;2.30;74.30
15394;DHT22;7795;47.986;11.868;2023-02-28T08:31:42;2.40;75.00
15394;DHT22;7795;47.986;11.868;2023-02-28T08:34:09;2.40;73.90
15394;DHT22;7795;47.986;11.868;2023-02-28T08:36:36;2.40;73.70
15394;DHT22;7795;47.986;11.868;2023-02-28T08:39:04;2.40;73.70
15394;DHT22;7795;47.986;11.868;2023-02-28T08:41:31;2.50;73.80
15394;DHT22;7795;47.986;11.868;2023-02-28T08:44:00;2.50;74.00
15394;DHT22;7795;47.986;11.868;2023-02-28T08:46:29;2.50;74.00
15394;DHT22;7795;47.986;11.868;2023-02-28T08:48:56;2.50;74.10
15394;DHT22;7795;47.986;11.868;2023-02-28T08:51:26;2.60;74.00
15394;DHT22;7795;47.986;11.868;2023-02-28T08:53:52;2.70;73.70
15394;DHT22;7795;47.986;11.868;2023-02-28T08:56:20;2.70;73.60
15394;DHT22;7795;47.986;11.868;2023-02-28T08:58:48;2.70;73.70
15394;DHT22;7795;47.986;11.868;2023-02-28T09:01:15;2.80;73.50
15394;DHT22;7795;47.986;11.868;2023-02-28T09:03:42;2.70;73.20
15394;DHT22;7795;47.986;11.868;2023-02-28T09:06:09;2.80;73.00
15394;DHT22;7795;47.986;11.868;2023-02-28T09:08:35;2.80;73.00
15394;DHT22;7795;47.986;11.868;2023-02-28T09:11:01;2.80;73.10
15394;DHT22;7795;47.986;11.868;2023-02-28T09:13:29;2.80;73.30
15394;DHT22;7795;47.986;11.868;2023-02-28T09:15:57;2.80;73.20
15394;DHT22;7795;47.986;11.868;2023-02-28T09:18:24;2.80;73.00
15394;DHT22;7795;47.986;11.868;2023-02-28T09:20:49;2.80;73.00
15394;DHT22;7795;47.986;11.868;2023-02-28T09:23:16;2.90;73.10
15394;DHT22;7795;47.986;11.868;2023-02-28T09:25:46;2.90;73.00
15394;DHT22;7795;47.986;11.868;2023-02-28T09:28:12;2.90;73.10
15394;DHT22;7795;47.986;11.868;2023-02-28T09:30:44;3.00;73.00
15394;DHT22;7795;47.986;11.868;2023-02-28T09:33:10;3.00;73.00
15394;DHT22;7795;47.986;11.868;2023-02-28T09:35:36;3.00;72.90
15394;DHT22;7795;47.986;11.868;2023-02-28T09:38:03;3.10;72.80
15394;DHT22;7795;47.986;11.868;2023-02-28T09:40:29;3.10;72.60
15394;DHT22;7795;47.986;11.868;2023-02-28T09:42:57;3.10;72.70
15394;DHT22;7795;47.986;11.868;2023-02-28T09:45:28;3.20;72.70
15394;DHT22;7795;47.986;11.868;2023-02-28T09:47:59;3.20;72.60
15394;DHT22;7795;47.986;11.868;2023-02-28T09:50:32;3.30;72.70
15394;DHT22;7795;47.986;11.868;2023-02-28T09:53:02;3.30;72.80
15394;DHT22;7795;47.986;11.868;2023-02-28T09:55:31;3.30;72.70
15394;DHT22;7795;47.986;11.868;2023-02-28T09:58:03;3.40;72.60
15394;DHT22;7795;47.986;11.868;2023-02-28T10:00:33;3.40;72.50
15394;DHT22;7795;47.986;11.868;2023-02-28T10:03:20;3.50;72.50
15394;DHT22;7795;47.986;11.868;2023-02-28T10:05:52;3.50;72.30
15394;DHT22;7795;47.986;11.868;2023-02-28T10:08:25;3.60;72.40
15394;DHT22;7795;47.986;11.868;2023-02-28T10:10:55;3.60;72.20
15394;DHT22;7795;47.986;11.868;2023-02-28T10:13:26;3.60;72.10
15394;DHT22;7795;47.986;11.868;2023-02-28T10:16:00;3.70;72.10
15394;DHT22;7795;47.986;11.868;2023-02-28T10:18:38;3.70;72.10
15394;DHT22;7795;47.986;11.868;2023-02-28T10:21:08;3.80;72.60
15394;DHT22;7795;47.986;11.868;2023-02-28T10:23:40;3.80;71.90
15394;DHT22;7795;47.986;11.868;2023-02-28T10:26:12;3.90;72.00
15394;DHT22;7795;47.986;11.868;2023-02-28T10:28:39;4.00;71.70
15394;DHT22;7795;47.986;11.868;2023-02-28T10:31:05;4.00;71.70
15394;DHT22;7795;47.986;11.868;2023-02-28T10:33:35;4.00;71.70
15394;DHT22;7795;47.986;11.868;2023-02-28T10:36:02;4.10;71.60
15394;DHT22;7795;47.986;11.868;2023-02-28T10:38:33;4.10;71.30
15394;DHT22;7795;47.986;11.868;2023-02-28T10:41:07;4.10;71.10
15394;DHT22;7795;47.986;11.868;2023-02-28T10:43:33;4.10;70.90
15394;DHT22;7795;47.986;11.868;2023-02-28T10:46:03;4.10;71.10
15394;DHT22;7795;47.986;11.868;2023-02-28T10:48:36;4.10;70.80
15394;DHT22;7795;47.986;11.868;2023-02-28T10:51:04;4.20;70.90
15394;DHT22;7795;47.986;11.868;2023-02-28T10:53:33;4.20;71.20
15394;DHT22;7795;47.986;11.868;2023-02-28T10:56:01;4.20;71.00
15394;DHT22;7795;47.986;11.868;2023-02-28T10:58:29;4.30;71.00
15394;DHT22;7795;47.986;11.868;2023-02-28T11:00:55;4.30;70.70
15394;DHT22;7795;47.986;11.868;2023-02-28T11:03:30;4.30;70.50
15394;DHT22;7795;47.986;11.868;2023-02-28T11:05:58;4.30;70.30
15394;DHT22;7795;47.986;11.868;2023-02-28T11:08:24;4.30;70.50
15394;DHT22;7795;47.986;11.868;2023-02-28T11:10:54;4.30;70.60
15394;DHT22;7795;47.986;11.868;2023-02-28T11:13:26;4.30;70.40
15394;DHT22;7795;47.986;11.868;2023-02-28T11:15:55;4.40;70.60
15394;DHT22;7795;47.986;11.868;2023-02-28T11:18:28;4.40;70.30
15394;DHT22;7795;47.986;11.868;2023-02-28T11:20:58;4.40;70.20
15394;DHT22;7795;47.986;11.868;2023-02-28T11:23:26;4.50;70.30
15394;DHT22;7795;47.986;11.868;2023-02-28T11:25:56;4.50;70.30
15394;DHT22;7795;47.986;11.868;2023-02-28T11:28:26;4.50;70.10
15394;DHT22;7795;47.986;11.868;2023-02-28T11:31:05;4.60;70.00
15394;DHT22;7795;47.986;11.868;2023-02-28T11:33:32;4.70;69.90
15394;DHT22;7795;47.986;11.868;2023-02-28T11:36:02;4.70;70.20
15394;DHT22;7795;47.986;11.868;2023-02-28T11:38:28;4.80;70.00
15394;DHT22;7795;47.986;11.868;2023-02-28T11:41:09;4.80;70.00
15394;DHT22;7795;47.986;11.868;2023-02-28T11:43:51;4.90;69.90
15394;DHT22;7795;47.986;11.868;2023-02-28T11:46:27;5.00;70.00
15394;DHT22;7795;47.986;11.868;2023-02-28T11:49:03;5.00;69.90
15394;DHT22;7795;47.986;11.868;2023-02-28T11:51:47;5.10;69.70
15394;DHT22;7795;47.986;11.868;2023-02-28T11:54:28;5.20;69.20
15394;DHT22;7795;47.986;11.868;2023-02-28T11:57:00;5.20;69.30
15394;DHT22;7795;47.986;11.868;2023-02-28T11:59:44;5.20;69.40
15394;DHT22;7795;47.986;11.868;2023-02-28T12:02:23;5.30;70.00
15394;DHT22;7795;47.986;11.868;2023-02-28T12:04:54;5.40;69.00
15394;DHT22;7795;47.986;11.868;2023-02-28T12:07:30;5.40;69.00
15394;DHT22;7795;47.986;11.868;2023-02-28T12:10:04;5.40;68.70
15394;DHT22;7795;47.986;11.868;2023-02-28T12:12:39;5.40;67.90
15394;DHT22;7795;47.986;11.868;2023-02-28T12:15:35;5.40;68.30
15394;DHT22;7795;47.986;11.868;2023-02-28T12:18:17;5.50;68.20
15394;DHT22;7795;47.986;11.868;2023-02-28T12:20:54;5.50;68.40
15394;DHT22;7795;47.986;11.868;2023-02-28T12:23:48;5.50;68.30
15394;DHT22;7795;47.986;11.868;2023-02-28T12:26:21;5.50;68.10
15394;DHT22;7795;47.986;11.868;2023-02-28T12:28:58;5.60;68.70
15394;DHT22;7795;47.986;11.868;2023-02-28T12:31:29;5.60;68.60
15394;DHT22;7795;47.986;11.868;2023-02-28T12:34:00;5.60;68.30
15394;DHT22;7795;47.986;11.868;2023-02-28T12:36:27;5.70;68.20
15394;DHT22;7795;47.986;11.868;2023-02-28T12:38:59;5.70;68.40
15394;DHT22;7795;47.986;11.868;2023-02-28T12:41:31;5.70;68.10
15394;DHT22;7795;47.986;11.868;2023-02-28T12:44:02;5.70;68.00
15394;DHT22;7795;47.986;11.868;2023-02-28T12:46:32;5.80;68.10
15394;DHT22;7795;47.986;11.868;2023-02-28T12:49:04;5.80;67.90
15394;DHT22;7795;47.986;11.868;2023-02-28T12:51:31;5.80;68.20
15394;DHT22;7795;47.986;11.868;2023-02-28T12:54:07;5.90;68.40
15394;DHT22;7795;47.986;11.868;2023-02-28T12:56:43;6.00;68.20
15394;DHT22;7795;47.986;11.868;2023-02-28T12:59:14;6.00;68.20
15394;DHT22;7795;47.986;11.868;2023-02-28T13:01:56;6.10;68.20
15394;DHT22;7795;47.986;11.868;2023-02-28T13:08:01;6.30;67.40
15394;DHT22;7795;47.986;11.868;2023-02-28T13:10:40;6.30;67.40
15394;DHT22;7795;47.986;11.868;2023-02-28T13:13:14;6.40;67.40
15394;DHT22;7795;47.986;11.868;2023-02-28T13:15:57;6.40;67.40
15394;DHT22;7795;47.986;11.868;2023-02-28T13:18:30;6.40;66.90
15394;DHT22;7795;47.986;11.868;2023-02-28T13:20:56;6.40;67.20
15394;DHT22;7795;47.986;11.868;2023-02-28T13:23:39;6.40;67.50
15394;DHT22;7795;47.986;11.868;2023-02-28T13:26:07;6.50;66.90
15394;DHT22;7795;47.986;11.868;2023-02-28T13:29:21;6.50;67.20
15394;DHT22;7795;47.986;11.868;2023-02-28T13:35:38;6.60;66.60
15394;DHT22;7795;47.986;11.868;2023-02-28T13:38:23;6.60;66.40
15394;DHT22;7795;47.986;11.868;2023-02-28T13:40:49;6.60;66.50
15394;DHT22;7795;47.986;11.868;2023-02-28T13:43:18;6.50;66.90
15394;DHT22;7795;47.986;11.868;2023-02-28T13:46:10;6.50;66.70
15394;DHT22;7795;47.986;11.868;2023-02-28T13:48:37;6.50;66.40
15394;DHT22;7795;47.986;11.868;2023-02-28T13:51:38;6.50;67.60
15394;DHT22;7795;47.986;11.868;2023-02-28T13:54:16;6.50;66.40
15394;DHT22;7795;47.986;11.868;2023-02-28T13:56:50;6.50;66.60
15394;DHT22;7795;47.986;11.868;2023-02-28T13:59:25;6.50;66.80
15394;DHT22;7795;47.986;11.868;2023-02-28T14:02:03;6.50;66.60
15394;DHT22;7795;47.986;11.868;2023-02-28T14:04:56;6.50;66.50
15394;DHT22;7795;47.986;11.868;2023-02-28T14:07:28;6.60;66.30
15394;DHT22;7795;47.986;11.868;2023-02-28T14:10:00;6.60;66.80
15394;DHT22;7795;47.986;11.868;2023-02-28T14:15:56;6.60;66.20
15394;DHT22;7795;47.986;11.868;2023-02-28T14:18:28;6.60;66.10
15394;DHT22;7795;47.986;11.868;2023-02-28T14:20:59;6.60;66.40
15394;DHT22;7795;47.986;11.868;2023-02-28T14:23:50;6.60;66.20
15394;DHT22;7795;47.986;11.868;2023-02-28T14:26:31;6.70;66.10
15394;DHT22;7795;47.986;11.868;2023-02-28T14:29:33;6.70;66.90
15394;DHT22;7795;47.986;11.868;2023-02-28T14:32:06;6.70;66.10
15394;DHT22;7795;47.986;11.868;2023-02-28T14:34:42;6.70;66.40
15394;DHT22;7795;47.986;11.868;2023-02-28T14:37:14;6.70;66.40
15394;DHT22;7795;47.986;11.868;2023-02-28T14:39:43;6.70;66.40
15394;DHT22;7795;47.986;11.868;2023-02-28T14:42:26;6.70;66.40
15394;DHT22;7795;47.986;11.868;2023-02-28T14:44:54;6.70;66.10
15394;DHT22;7795;47.986;11.868;2023-02-28T14:47:25;6.70;66.40
15394;DHT22;7795;47.986;11.868;2023-02-28T14:49:52;6.70;66.20
15394;DHT22;7795;47.986;11.868;2023-02-28T14:52:20;6.70;66.30
15394;DHT22;7795;47.986;11.868;2023-02-28T14:54:52;6.70;66.10
15394;DHT22;7795;47.986;11.868;2023-02-28T14:57:23;6.70;66.00
15394;DHT22;7795;47.986;11.868;2023-02-28T15:00:00;6.70;66.00
15394;DHT22;7795;47.986;11.868;2023-02-28T15:02:30;6.70;65.90
15394;DHT22;7795;47.986;11.868;2023-02-28T15:04:58;6.70;66.00
15394;DHT22;7795;47.986;11.868;2023-02-28T15:07:25;6.70;66.10
15394;DHT22;7795;47.986;11.868;2023-02-28T15:10:15;6.70;66.10
15394;DHT22;7795;47.986;11.868;2023-02-28T15:12:52;6.70;65.80
15394;DHT22;7795;47.986;11.868;2023-02-28T15:15:19;6.70;66.10
15394;DHT22;7795;47.986;11.868;2023-02-28T15:17:49;6.60;66.40
15394;DHT22;7795;47.986;11.868;2023-02-28T15:20:16;6.60;66.40
15394;DHT22;7795;47.986;11.868;2023-02-28T15:22:42;6.60;66.50
15394;DHT22;7795;47.986;11.868;2023-02-28T15:25:10;6.60;66.50
15394;DHT22;7795;47.986;11.868;2023-02-28T15:27:44;6.60;66.60
15394;DHT22;7795;47.986;11.868;2023-02-28T15:30:15;6.60;66.60
15394;DHT22;7795;47.986;11.868;2023-02-28T15:32:42;6.60;66.60
15394;DHT22;7795;47.986;11.868;2023-02-28T15:35:26;6.60;66.70
15394;DHT22;7795;47.986;11.868;2023-02-28T15:37:56;6.60;66.50
15394;DHT22;7795;47.986;11.868;2023-02-28T15:40:25;6.60;66.80
15394;DHT22;7795;47.986;11.868;2023-02-28T15:43:05;6.60;66.90
15394;DHT22;7795;47.986;11.868;2023-02-28T15:45:34;6.60;67.00
15394;DHT22;7795;47.986;11.868;2023-02-28T15:48:04;6.60;67.10
15394;DHT22;7795;47.986;11.868;2023-02-28T15:50:31;6.60;67.20
15394;DHT22;7795;47.986;11.868;2023-02-28T15:52:57;6.60;67.10
15394;DHT22;7795;47.986;11.868;2023-02-28T15:55:26;6.60;67.80
15394;DHT22;7795;47.986;11.868;2023-02-28T15:57:55;6.60;66.70
15394;DHT22;7795;47.986;11.868;2023-02-28T16:00:24;6.60;66.60
15394;DHT22;7795;47.986;11.868;2023-02-28T16:02:50;6.60;66.60
15394;DHT22;7795;47.986;11.868;2023-02-28T16:05:22;6.60;66.50
15394;DHT22;7795;47.986;11.868;2023-02-28T16:07:59;6.60;66.30
15394;DHT22;7795;47.986;11.868;2023-02-28T16:10:26;6.60;66.40
15394;DHT22;7795;47.986;11.868;2023-02-28T16:12:54;6.50;66.50