sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:01:17;3.53;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:04:18;3.13;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:07:18;3.53;;;1.03;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:10:18;4.37;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:13:19;2.95;;;0.98;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:16:19;3.67;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:19:22;4.40;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:22:23;3.70;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:25:23;4.03;;;0.97;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:28:24;4.40;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:31:24;3.40;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:34:25;3.40;;;1.07;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:37:25;3.57;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:40:26;2.53;;;0.67;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:43:26;3.47;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:46:26;3.43;;;0.73;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:49:27;3.17;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:52:28;5.37;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:55:29;3.28;;;0.93;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T00:58:30;3.90;;;0.85;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T01:01:30;3.30;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T01:04:31;3.03;;;0.83;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T01:07:34;3.67;;;0.75;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T01:10:42;3.70;;;0.98;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T01:20:41;2.60;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T01:30:06;3.55;;;0.98;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T01:33:08;2.88;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T01:36:14;4.27;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T01:39:17;4.65;;;0.85;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T01:42:19;3.85;;;0.98;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T01:45:21;4.07;;;1.05;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T01:48:23;3.70;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T01:51:25;3.23;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T01:54:27;2.63;;;0.85;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T01:57:28;3.20;;;0.95;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:00:31;2.58;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:03:33;2.28;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:06:36;2.70;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:09:37;3.55;;;0.93;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:12:37;3.50;;;1.03;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:15:38;3.43;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:18:39;5.25;;;1.55;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:21:40;3.17;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:24:41;4.60;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:27:44;3.30;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:30:45;3.28;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:33:48;3.42;;;0.95;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:36:51;4.07;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:39:52;3.55;;;0.95;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:42:53;3.87;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:45:54;5.90;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:48:54;2.77;;;0.83;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:51:55;3.63;;;0.97;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:54:55;3.43;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T02:57:56;4.40;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:00:56;3.83;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:03:56;5.30;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:06:57;5.33;;;1.37;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:09:57;3.92;;;1.25;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:12:58;5.00;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:15:58;5.00;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:18:58;6.13;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:21:59;3.87;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:24:59;5.30;;;1.15;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:28:00;4.87;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:31:00;5.90;;;1.37;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:34:01;6.17;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:37:01;6.07;;;1.57;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:40:01;5.90;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:43:02;6.97;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:46:03;7.28;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:49:03;5.13;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:52:04;4.90;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:55:04;4.83;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T03:58:05;6.32;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:01:05;5.20;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:04:06;7.20;;;1.67;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:07:06;4.97;;;1.55;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:10:07;7.70;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:13:08;7.33;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:16:08;7.43;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:19:08;5.67;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:22:09;5.10;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:25:10;5.80;;;1.25;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:28:11;5.40;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:31:11;5.70;;;1.25;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:34:13;5.47;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:37:14;4.95;;;1.17;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:40:14;3.50;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:43:15;5.17;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:46:15;5.28;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:49:16;5.30;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:52:16;5.23;;;1.17;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:55:17;5.90;;;1.53;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T04:58:17;5.90;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:01:17;4.37;;;0.97;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:04:18;3.17;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:07:18;4.83;;;0.87;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:10:19;3.90;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:13:19;3.70;;;0.85;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:16:20;4.07;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:19:20;5.13;;;0.93;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:22:21;6.65;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:25:22;3.60;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:28:22;4.77;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:31:22;3.47;;;0.83;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:34:23;5.50;;;1.02;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:37:23;5.53;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:40:24;4.37;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:43:25;3.22;;;0.73;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:46:25;5.37;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:49:25;5.67;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:52:26;4.37;;;1.07;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:55:26;5.60;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T05:58:27;5.63;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:01:27;6.73;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:04:28;6.80;;;1.73;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:07:28;7.23;;;1.57;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:10:28;6.13;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:13:29;6.47;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:16:30;6.25;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:19:31;6.40;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:22:32;7.70;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:25:32;5.30;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:28:32;6.57;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:31:33;6.20;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:34:37;6.55;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:37:37;4.63;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:40:38;5.67;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:43:38;5.20;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:46:39;5.30;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:49:39;4.63;;;1.03;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:52:39;4.83;;;0.97;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:55:40;3.27;;;0.93;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T06:58:41;5.32;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:01:41;3.83;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:04:42;5.93;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:07:42;4.97;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:10:42;3.70;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:13:43;5.93;;;1.07;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:16:47;3.10;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:19:47;4.30;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:22:47;4.57;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:25:48;4.40;;;0.97;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:28:48;4.88;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:31:49;4.97;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:34:49;4.80;;;1.17;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:37:49;4.67;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:40:50;5.80;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:43:52;4.10;;;0.82;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:46:52;4.53;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:49:54;4.72;;;0.95;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:52:54;3.03;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:55:55;4.47;;;0.93;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T07:58:57;3.97;;;0.93;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:01:57;4.50;;;0.97;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:04:58;3.83;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:07:58;7.07;;;1.07;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:10:58;2.40;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:13:59;2.60;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:17:00;3.08;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:20:00;4.17;;;0.97;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:23:00;3.63;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:26:01;3.70;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:29:01;2.67;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:32:02;4.20;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:35:02;3.83;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:38:03;4.03;;;0.93;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:41:03;2.83;;;0.73;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:44:04;2.50;;;0.77;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:47:04;5.33;;;0.63;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:50:08;4.35;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:53:09;4.95;;;1.35;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:56:10;2.53;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T08:59:11;2.83;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:02:13;3.90;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:05:14;2.10;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:08:14;3.03;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:11:15;3.60;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:14:18;3.43;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:17:24;2.65;;;0.68;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:20:27;2.13;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:23:30;2.42;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:26:32;3.53;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:29:32;2.80;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:32:33;2.73;;;0.53;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:35:38;2.67;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:38:39;2.58;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:41:42;2.10;;;0.63;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:44:45;2.53;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:47:55;4.93;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:50:55;3.50;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:53:55;3.90;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:56:56;3.53;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T09:59:57;3.03;;;0.67;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:02:58;2.92;;;0.75;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:06:02;3.33;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:09:02;2.80;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:12:03;3.58;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:15:07;2.80;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:18:09;2.72;;;0.65;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:21:14;2.53;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:24:14;2.03;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:27:18;2.53;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:30:22;2.73;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:33:42;3.20;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:36:48;2.88;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:39:50;2.40;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:42:52;2.95;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:45:53;3.63;;;0.65;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:48:54;4.63;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:51:54;1.83;;;0.57;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:54:58;2.90;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T10:58:16;2.42;;;0.57;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:01:28;2.37;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:04:33;2.90;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:07:34;2.57;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:10:40;3.17;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:13:44;2.80;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:16:58;3.38;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:20:02;5.38;;;0.95;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:23:04;3.50;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:26:06;3.15;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:29:07;3.20;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:32:09;4.18;;;0.93;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:35:16;3.83;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:38:20;4.07;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:41:21;4.18;;;1.02;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:44:21;4.07;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:47:23;3.72;;;0.88;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:50:24;3.70;;;1.05;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:53:25;4.03;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:56:25;4.00;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T11:59:26;3.83;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:02:27;3.70;;;0.87;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:05:28;4.45;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:08:28;4.07;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:11:29;2.23;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:14:31;2.58;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:17:36;2.63;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:23:45;2.42;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:26:47;3.00;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:29:48;3.55;;;0.88;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:32:48;3.17;;;0.93;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:35:59;3.10;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:39:07;4.05;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:42:12;3.28;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:45:12;2.87;;;0.67;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:48:13;4.03;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:51:17;3.20;;;0.77;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:54:23;4.38;;;0.88;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T12:57:25;3.58;;;0.88;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:00:26;3.00;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:03:27;6.30;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:06:30;3.53;;;0.77;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:09:31;4.25;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:12:32;4.37;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:15:37;3.65;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:18:38;5.68;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:21:38;3.53;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:24:39;3.77;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:27:39;3.27;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:30:39;4.70;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:33:40;5.60;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:36:40;6.30;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:39:41;5.80;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:42:41;5.60;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:45:41;4.88;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:48:42;4.77;;;1.03;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:51:43;5.72;;;1.25;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:54:43;4.93;;;1.27;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T13:57:44;5.20;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:00:44;4.30;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:03:44;5.37;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:06:47;7.13;;;1.35;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:09:49;3.67;;;1.15;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:12:49;4.77;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:15:49;3.57;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:18:50;4.20;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:21:51;4.10;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:24:52;4.38;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:27:53;3.10;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:30:53;4.35;;;1.02;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:33:54;3.03;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:36:54;3.65;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:39:55;6.27;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:42:55;3.40;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:45:56;3.33;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:48:56;3.67;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:52:02;2.10;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:55:03;4.15;;;1.08;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T14:58:05;4.37;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:01:06;3.92;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:04:07;3.47;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:07:08;3.15;;;0.68;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:10:09;3.00;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:13:09;4.05;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:16:10;4.93;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:19:11;4.63;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:22:11;3.07;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:25:12;3.37;;;0.73;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:28:13;3.60;;;0.93;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:31:13;5.23;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:34:13;4.38;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:37:14;3.37;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:40:14;4.90;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:43:15;5.70;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:46:15;4.60;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:49:16;6.27;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:52:17;3.80;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:55:17;5.67;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T15:58:18;4.20;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:01:18;5.43;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:04:19;4.67;;;1.07;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:07:19;5.93;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:10:20;4.45;;;1.02;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:13:21;6.90;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:16:21;4.60;;;1.07;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:19:22;5.97;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:22:22;4.17;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:25:22;5.70;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:28:23;4.80;;;1.07;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:31:26;6.95;;;1.17;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:34:26;4.90;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:37:27;4.38;;;1.17;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:40:28;6.20;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:43:29;8.32;;;1.48;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:46:29;4.23;;;0.97;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:49:30;6.33;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:52:30;5.20;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:55:30;5.70;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T16:58:31;8.13;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:01:31;6.13;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:04:32;8.10;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:07:32;5.87;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:10:32;7.67;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:13:33;7.50;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:16:33;7.95;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:19:34;7.43;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:22:35;5.78;;;1.23;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:25:36;8.23;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:28:36;6.33;;;1.37;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:31:37;5.80;;;1.47;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:34:37;5.80;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:37:38;7.33;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:40:38;7.47;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:43:39;7.38;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:46:39;6.07;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:49:40;5.30;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:52:40;5.87;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:55:41;5.90;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T17:58:41;4.85;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T18:01:42;9.23;;;1.63;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T18:04:42;5.87;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T18:07:45;4.18;;;0.95;;
70369;SDS011;57790;51.356;-2.906;2023-05-09T18:10:45;8.20;;;1.43;;