sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24384;DHT22;12504;52.870;8.798;2023-01-26T00:00:27;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:02:52;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:05:18;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:07:44;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:10:11;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:12:37;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:15:03;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:17:29;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:19:56;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:22:24;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:24:50;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:27:15;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:29:41;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:32:07;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:34:32;-1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:36:58;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:39:23;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:41:49;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:44:36;-1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:47:07;-1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:49:33;-1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:51:59;-1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:54:25;-1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:56:51;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T00:59:16;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:01:45;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:04:13;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:06:39;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:09:04;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:11:30;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:13:56;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:16:22;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:18:52;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:21:20;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:23:46;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:26:12;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:28:38;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:31:06;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:33:32;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:36:00;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:38:26;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:40:53;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:43:19;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:45:48;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:48:22;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:50:52;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:53:27;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:55:57;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T01:58:24;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:00:51;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:03:17;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:05:56;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:08:50;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:11:44;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:14:11;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:16:38;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:19:10;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:21:38;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:24:21;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:26:51;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:29:20;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:31:47;-1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:34:13;-1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:36:39;-1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:41:49;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:44:35;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:47:13;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:49:39;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:52:13;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:54:39;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:57:23;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T02:59:50;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:02:16;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:04:42;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:07:08;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:09:35;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:12:01;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:14:27;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:16:53;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:19:20;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:22:09;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:24:55;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:27:46;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:30:15;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:32:44;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:35:13;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:37:43;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:40:14;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:43:06;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:45:50;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:48:35;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:51:19;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:54:03;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:56:48;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T03:59:16;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:01:47;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:04:33;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:07:20;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:10:05;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:12:31;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:15:09;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:17:53;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:20:38;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:23:22;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:25:49;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:28:15;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:30:41;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:33:07;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:35:33;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:37:59;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:40:26;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:42:52;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:45:18;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:47:45;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:50:11;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:52:37;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:55:04;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T04:57:32;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:00:01;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:02:27;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:04:53;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:07:20;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:09:46;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:12:29;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:15:16;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:18:09;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:21:01;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:23:36;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:26:23;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:28:54;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:31:21;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:33:47;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:36:18;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:38:44;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:41:10;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:43:52;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:46:33;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:48:59;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:51:25;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:53:50;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:56:16;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T05:58:47;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:01:13;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:03:47;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:06:12;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:08:45;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:11:34;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:14:20;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:16:46;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:19:12;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:21:39;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:24:05;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:26:31;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:28:57;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:31:26;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:33:55;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:36:21;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:38:49;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:41:17;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:43:47;0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:46:14;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:48:41;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:56:24;0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T06:59:04;0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:01:42;0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:04:09;0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:06:34;0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:09:00;0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:11:26;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:13:54;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:16:20;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:18:45;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:21:14;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:23:40;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:26:06;0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:28:32;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:30:59;0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:33:27;0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:35:56;0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:38:23;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:40:49;0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:43:15;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:45:49;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:50:45;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:53:15;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:55:44;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T07:58:10;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:00:36;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:03:02;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:05:28;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:07:57;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:10:23;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:12:48;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:15:14;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:17:39;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:20:05;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:22:32;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:24:57;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:27:23;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:29:49;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:32:16;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:34:41;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:37:07;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:39:33;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:41:58;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:44:24;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:46:49;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:49:15;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:51:41;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:54:07;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:56:33;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T08:59:00;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:01:25;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:03:51;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:06:18;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:08:44;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:11:10;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:13:37;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:16:14;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:18:41;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:21:08;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:23:34;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:26:01;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:28:27;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:30:53;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:33:18;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:35:47;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:38:13;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:43:44;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:46:45;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:49:28;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:52:03;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T09:54:37;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:00:07;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:05:26;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:07:53;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:10:26;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:12:54;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:15:28;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:17:57;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:20:34;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:23:04;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:25:37;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:28:18;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:30:47;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:35:41;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:41:00;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:43:26;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:45:52;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:48:23;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:50:51;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:53:25;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T10:56:08;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T11:01:08;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T11:03:37;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T11:06:13;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T11:08:38;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T11:11:05;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T11:13:35;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T11:16:13;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T11:18:55;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T11:21:45;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T11:27:16;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T11:30:12;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T11:33:29;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T11:38:34;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T11:43:30;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T11:54:45;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:00:11;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:02:39;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:06:03;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:08:30;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:11:08;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:13:58;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:22:29;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:25:13;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:27:45;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:32:36;1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:35:02;1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:43:12;1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:45:41;1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:48:13;1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:50:47;1.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:53:18;1.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T12:58:30;1.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T13:01:03;2.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T13:03:35;2.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T13:06:24;2.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T13:09:19;2.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T13:24:57;2.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T13:27:30;2.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T13:34:54;2.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T13:40:29;3.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T13:51:01;3.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T13:53:34;3.20;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T13:56:02;3.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T13:58:28;3.30;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:01:03;3.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:03:29;3.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:06:12;3.40;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:08:44;3.50;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:11:17;3.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:13:47;3.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:16:25;3.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:19:03;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:21:30;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:23:57;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:26:32;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:28:59;3.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:31:26;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:33:55;3.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:36:27;3.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:38:54;3.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:41:24;3.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:43:52;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:46:27;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:49:00;3.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:51:28;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:53:58;3.60;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:56:33;3.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T14:58:59;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:01:26;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:03:59;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:06:27;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:09:03;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:11:35;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:16:58;4.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:19:25;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:21:54;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:24:20;3.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:26:46;3.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:29:25;3.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:31:54;3.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:34:39;3.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:37:32;3.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:39:58;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:42:26;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:44:55;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:47:21;3.70;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:49:47;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:52:21;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:54:51;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:57:18;4.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T15:59:44;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:02:15;4.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:04:45;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:07:14;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:09:41;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:12:14;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:14:41;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:17:15;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:19:43;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:22:11;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:24:38;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:27:05;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:29:32;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:32:00;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:34:27;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:36:53;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:39:20;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:41:46;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:44:14;3.80;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:46:42;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:49:18;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:51:43;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:54:10;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:56:36;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T16:59:02;4.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T17:01:32;4.00;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T17:03:58;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T17:06:24;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T17:08:50;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T17:11:18;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T17:13:44;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T17:16:13;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T17:18:40;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T17:21:05;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T17:23:32;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T17:25:58;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T17:28:26;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T17:30:51;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T17:33:17;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-01-26T17:35:43;3.90;99.90