sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74707;SDS011;63360;50.104;8.074;2023-08-24T00:01:29;4.73;;;1.83;;
74707;SDS011;63360;50.104;8.074;2023-08-24T00:03:55;2.80;;;1.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T00:06:22;3.30;;;1.67;;
74707;SDS011;63360;50.104;8.074;2023-08-24T00:08:48;3.47;;;1.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T00:11:15;3.05;;;1.65;;
74707;SDS011;63360;50.104;8.074;2023-08-24T00:13:42;3.97;;;1.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T00:16:12;2.65;;;1.88;;
74707;SDS011;63360;50.104;8.074;2023-08-24T00:18:39;3.15;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T00:21:05;3.90;;;1.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T00:23:31;3.17;;;1.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T00:25:57;3.43;;;1.87;;
74707;SDS011;63360;50.104;8.074;2023-08-24T00:28:24;3.75;;;1.92;;
74707;SDS011;63360;50.104;8.074;2023-08-24T00:30:51;4.03;;;2.15;;
74707;SDS011;63360;50.104;8.074;2023-08-24T00:33:17;4.03;;;1.60;;
74707;SDS011;63360;50.104;8.074;2023-08-24T00:35:44;5.47;;;1.60;;
74707;SDS011;63360;50.104;8.074;2023-08-24T00:55:31;3.97;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T00:57:57;4.38;;;1.77;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:00:24;3.67;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:02:51;4.82;;;1.77;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:05:17;4.07;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:07:44;3.57;;;1.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:10:10;4.10;;;2.05;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:15:14;3.53;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:17:42;3.78;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:20:09;4.53;;;1.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:22:37;3.63;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:25:16;3.90;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:27:43;3.60;;;2.13;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:30:09;4.50;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:32:36;5.27;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:35:04;5.15;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:37:32;3.58;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:40:05;4.97;;;1.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:42:37;3.50;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:45:09;3.80;;;2.13;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:47:36;4.18;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:50:03;4.13;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:52:30;3.08;;;1.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:55:00;3.90;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:57:27;4.57;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T01:59:53;4.57;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:02:20;4.65;;;2.53;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:04:46;4.07;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:07:13;5.05;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:09:39;2.80;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:12:06;4.03;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:14:32;4.57;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:16:58;3.83;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:19:25;3.20;;;1.95;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:21:51;4.40;;;2.03;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:24:17;4.07;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:26:44;5.40;;;2.35;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:29:10;4.32;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:31:36;3.45;;;2.45;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:34:03;3.30;;;2.13;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:36:29;3.85;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:38:59;5.10;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:41:26;3.60;;;1.92;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:43:52;3.22;;;2.13;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:46:20;4.30;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:48:46;3.38;;;2.15;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:51:13;4.35;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:53:39;4.20;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:56:05;4.68;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-08-24T02:58:32;5.90;;;2.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:00:58;4.68;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:03:24;3.25;;;1.88;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:05:55;4.32;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:08:22;3.75;;;2.03;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:10:48;3.53;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:13:14;3.30;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:15:41;3.65;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:18:07;4.45;;;2.25;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:20:33;3.35;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:23:00;4.13;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:25:26;6.05;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:27:52;3.50;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:30:19;3.13;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:32:45;2.95;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:35:12;3.30;;;1.97;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:37:38;5.03;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:40:05;4.07;;;2.08;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:42:33;4.72;;;1.98;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:44:59;3.75;;;1.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:47:25;3.63;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:49:52;5.82;;;2.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:52:18;3.33;;;2.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:54:45;6.60;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:57:11;4.53;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-08-24T03:59:37;4.00;;;1.97;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:02:04;4.75;;;2.85;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:04:30;4.82;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:06:56;4.45;;;2.63;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:09:23;4.90;;;3.33;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:11:49;4.67;;;3.23;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:14:15;4.78;;;3.05;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:16:42;5.10;;;3.92;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:19:08;8.50;;;4.60;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:21:34;9.35;;;4.63;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:24:01;8.40;;;4.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:26:27;6.45;;;4.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:28:53;6.55;;;5.32;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:31:20;6.47;;;4.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:33:46;8.77;;;5.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:36:12;8.33;;;6.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:38:39;7.75;;;5.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:41:08;9.50;;;6.05;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:43:35;8.40;;;5.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:46:02;8.13;;;5.97;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:48:29;6.67;;;5.40;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:51:01;8.40;;;6.07;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:53:28;7.53;;;5.45;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:55:54;6.82;;;5.35;;
74707;SDS011;63360;50.104;8.074;2023-08-24T04:58:21;7.47;;;5.55;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:00:47;8.40;;;5.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:03:15;7.18;;;5.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:05:42;7.50;;;5.22;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:08:08;5.95;;;5.22;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:10:38;7.53;;;6.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:13:05;6.37;;;5.40;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:15:31;7.22;;;5.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:17:58;6.70;;;5.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:20:26;6.95;;;5.68;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:22:53;8.02;;;5.82;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:25:21;6.97;;;5.83;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:27:47;7.13;;;5.72;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:30:14;7.68;;;5.53;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:32:41;7.75;;;5.63;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:35:08;8.40;;;5.97;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:37:34;6.00;;;5.30;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:40:01;7.78;;;5.75;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:42:30;7.40;;;5.95;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:44:56;7.88;;;6.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:47:23;7.40;;;5.63;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:49:49;6.60;;;5.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:52:15;8.63;;;6.03;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:54:42;8.35;;;6.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:57:08;9.35;;;6.43;;
74707;SDS011;63360;50.104;8.074;2023-08-24T05:59:34;9.10;;;6.30;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:02:02;8.40;;;6.03;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:04:29;7.05;;;5.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:06:55;7.65;;;5.25;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:09:23;8.50;;;5.57;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:11:49;7.07;;;5.43;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:14:15;9.10;;;5.30;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:16:41;9.23;;;5.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:19:08;9.65;;;6.60;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:21:35;11.13;;;7.43;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:24:01;8.50;;;6.05;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:26:27;9.93;;;6.63;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:28:54;7.78;;;5.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:31:21;9.15;;;6.07;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:33:48;8.50;;;6.35;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:36:15;6.90;;;5.55;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:38:41;7.73;;;5.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:41:07;7.32;;;6.15;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:43:38;7.82;;;6.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:46:05;8.10;;;5.97;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:48:35;7.38;;;5.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:51:01;9.47;;;6.27;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:53:28;7.38;;;6.28;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:55:55;8.65;;;6.53;;
74707;SDS011;63360;50.104;8.074;2023-08-24T06:58:22;7.70;;;6.53;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:00:48;7.32;;;6.18;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:03:17;8.17;;;6.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:05:43;9.05;;;6.05;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:08:10;10.45;;;6.28;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:10:36;11.27;;;7.03;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:13:04;10.75;;;6.75;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:15:30;8.10;;;6.37;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:17:58;8.10;;;6.72;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:20:24;8.27;;;6.35;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:22:50;8.77;;;6.85;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:25:17;8.35;;;7.30;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:27:43;9.10;;;7.30;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:30:10;8.43;;;6.97;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:32:57;9.07;;;6.88;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:35:23;8.80;;;6.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:37:51;11.00;;;6.97;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:40:18;10.00;;;7.23;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:42:48;9.20;;;6.55;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:45:16;10.15;;;6.63;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:47:43;9.00;;;6.78;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:50:09;11.10;;;6.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:52:37;9.23;;;6.40;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:55:03;10.95;;;6.63;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:57:30;8.50;;;6.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T07:59:58;7.95;;;6.22;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:02:24;11.07;;;6.88;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:04:50;10.93;;;6.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:07:17;12.32;;;6.75;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:09:43;10.45;;;6.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:12:10;8.30;;;6.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:14:36;9.52;;;5.72;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:17:02;7.67;;;5.43;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:19:29;7.68;;;5.30;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:21:55;7.35;;;5.18;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:24:21;6.53;;;4.25;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:26:51;5.75;;;4.60;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:29:18;6.20;;;4.17;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:31:45;6.63;;;4.40;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:34:11;6.85;;;4.53;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:36:38;5.80;;;4.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:39:04;5.15;;;3.95;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:41:33;5.33;;;3.97;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:44:04;5.15;;;4.07;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:46:31;5.78;;;4.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:48:59;6.85;;;4.40;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:51:29;5.47;;;3.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:53:55;5.37;;;3.57;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:56:22;7.03;;;3.92;;
74707;SDS011;63360;50.104;8.074;2023-08-24T08:58:49;5.35;;;3.47;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:01:15;6.72;;;3.42;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:03:43;4.93;;;3.83;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:06:10;4.17;;;3.40;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:08:36;4.45;;;3.40;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:11:03;5.07;;;3.33;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:13:30;5.43;;;3.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:16:03;4.45;;;3.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:18:35;4.87;;;3.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:21:07;5.90;;;3.53;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:23:33;5.35;;;3.60;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:26:00;4.53;;;3.28;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:28:26;4.88;;;3.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:30:53;4.63;;;3.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:33:22;5.03;;;3.60;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:35:54;6.13;;;3.22;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:38:24;6.13;;;3.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:40:50;5.13;;;3.38;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:43:17;4.67;;;3.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:45:53;4.85;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:48:20;4.35;;;2.72;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:50:50;4.20;;;3.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:53:22;4.15;;;2.85;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:55:50;5.43;;;3.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T09:58:19;5.13;;;3.17;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:00:46;6.05;;;3.08;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:03:16;6.00;;;3.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:05:53;4.78;;;2.65;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:08:29;4.03;;;2.77;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:10:58;6.15;;;3.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:16:10;4.35;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:18:40;4.15;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:21:07;3.17;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:23:36;3.67;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:26:03;4.35;;;2.55;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:28:32;4.10;;;2.42;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:30:59;3.25;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:33:26;3.90;;;2.67;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:35:53;4.30;;;2.30;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:38:22;4.50;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:40:49;4.50;;;2.45;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:43:17;4.82;;;2.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:45:55;5.77;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:48:26;5.75;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:51:15;4.10;;;2.63;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:53:39;5.25;;;2.47;;
74707;SDS011;63360;50.104;8.074;2023-08-24T10:58:39;4.03;;;2.27;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:01:05;4.57;;;2.65;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:03:32;4.88;;;2.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:05:59;4.70;;;2.40;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:08:44;6.05;;;2.75;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:11:18;5.03;;;2.43;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:16:38;5.70;;;2.58;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:19:06;5.25;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:21:36;4.90;;;2.67;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:24:02;5.07;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:26:29;6.07;;;2.88;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:28:59;7.65;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:31:25;6.30;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:33:54;5.60;;;2.72;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:36:21;4.60;;;2.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:38:52;4.40;;;2.38;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:41:19;7.10;;;2.83;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:43:46;5.38;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:46:17;7.10;;;2.72;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:48:44;6.10;;;2.67;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:51:11;4.97;;;3.15;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:53:48;5.15;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:56:15;4.78;;;2.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T11:58:47;6.72;;;2.78;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:01:14;6.50;;;3.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:03:41;5.57;;;2.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:06:11;4.85;;;2.60;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:08:39;7.15;;;2.78;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:11:12;6.95;;;3.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:13:42;7.97;;;3.03;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:16:09;4.90;;;3.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:18:45;4.50;;;3.08;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:21:12;5.80;;;3.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:23:39;5.07;;;3.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:26:05;4.43;;;3.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:28:33;5.00;;;3.28;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:31:00;5.22;;;3.53;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:33:30;4.35;;;3.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:36:00;5.88;;;3.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:38:26;7.17;;;3.67;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:40:53;4.93;;;3.33;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:43:20;4.85;;;3.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:45:46;7.78;;;3.03;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:48:13;6.13;;;3.22;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:50:39;7.27;;;3.30;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:53:05;4.15;;;2.85;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:55:32;5.03;;;3.33;;
74707;SDS011;63360;50.104;8.074;2023-08-24T12:57:59;4.95;;;3.30;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:00:25;4.63;;;3.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:02:54;5.80;;;3.07;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:05:20;4.93;;;3.30;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:07:46;5.05;;;3.33;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:10:13;5.38;;;3.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:12:40;5.30;;;3.47;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:15:06;5.93;;;3.57;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:17:33;6.05;;;3.75;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:19:59;8.18;;;3.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:22:26;7.65;;;3.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:24:52;4.88;;;3.65;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:27:18;5.47;;;3.63;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:29:45;5.55;;;3.60;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:32:11;7.15;;;3.53;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:34:37;5.88;;;3.58;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:37:04;4.43;;;3.40;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:39:30;7.70;;;3.37;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:41:59;5.65;;;3.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:44:25;5.57;;;3.35;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:46:51;4.75;;;3.38;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:49:18;6.47;;;3.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:52:04;4.53;;;3.30;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:54:31;7.80;;;3.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:56:58;7.32;;;3.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T13:59:28;5.28;;;3.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:01:55;7.38;;;3.97;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:04:21;7.17;;;3.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:06:48;6.65;;;4.07;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:09:14;6.43;;;3.97;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:11:41;6.22;;;4.50;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:14:07;7.80;;;4.15;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:16:34;5.10;;;3.90;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:19:00;5.47;;;3.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:21:30;5.63;;;3.85;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:24:10;9.27;;;4.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:26:36;6.35;;;3.70;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:29:05;5.43;;;3.87;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:31:31;5.60;;;3.80;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:33:58;6.55;;;3.72;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:36:24;4.85;;;3.88;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:38:50;7.38;;;4.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:41:18;5.97;;;3.97;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:43:44;8.10;;;4.00;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:46:11;8.45;;;4.30;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:48:38;7.50;;;4.18;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:51:05;5.70;;;3.88;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:53:31;6.33;;;4.07;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:55:58;7.22;;;4.13;;
74707;SDS011;63360;50.104;8.074;2023-08-24T14:58:25;6.60;;;4.10;;
74707;SDS011;63360;50.104;8.074;2023-08-24T15:00:53;6.88;;;4.03;;
74707;SDS011;63360;50.104;8.074;2023-08-24T15:03:19;8.77;;;4.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T15:05:51;6.10;;;4.37;;
74707;SDS011;63360;50.104;8.074;2023-08-24T15:08:21;10.40;;;4.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T15:10:48;7.15;;;4.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T15:13:14;7.72;;;4.20;;
74707;SDS011;63360;50.104;8.074;2023-08-24T15:15:41;7.03;;;4.40;;
74707;SDS011;63360;50.104;8.074;2023-08-24T15:18:07;6.93;;;4.40;;