sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37646;DHT22;23489;49.600;6.138;2024-03-17T00:00:25;6.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:02:50;6.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:05:16;6.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:07:44;6.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:10:10;6.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:12:37;6.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:15:04;6.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:17:30;6.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:19:55;6.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:22:21;6.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:24:46;6.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:27:12;6.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:29:39;6.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:32:05;6.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:34:31;6.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:36:57;6.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:39:25;6.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:41:51;6.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:44:16;6.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:46:42;6.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:49:09;6.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:51:35;6.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:54:01;6.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:56:27;6.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T00:58:53;6.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:01:19;6.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:03:45;6.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:06:11;6.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:08:37;6.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:11:03;6.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:13:29;6.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:15:54;6.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:18:20;6.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:20:46;6.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:23:12;6.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:25:39;6.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:28:05;6.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:30:31;6.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:32:58;6.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:35:26;5.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:37:51;5.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:40:17;5.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:42:43;5.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:45:20;5.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:47:49;5.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:50:15;5.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:52:46;5.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:55:12;5.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T01:57:38;5.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:00:06;5.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:02:34;5.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:05:01;5.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:07:28;5.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:09:55;5.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:12:21;5.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:14:47;5.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:17:13;5.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:19:38;5.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:22:15;5.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:24:42;5.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:27:08;5.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:29:34;5.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:32:11;5.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:34:37;5.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:37:04;5.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:39:30;5.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:42:05;5.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:44:32;5.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:46:58;5.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:49:24;5.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:51:50;5.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:54:16;5.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:56:42;5.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T02:59:07;5.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:01:33;4.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:03:59;4.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:06:24;4.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:08:50;4.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:11:16;4.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:13:42;4.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:16:11;4.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:18:38;4.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:21:06;4.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:23:32;4.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:25:58;4.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:28:25;4.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:30:50;4.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:33:19;4.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:35:45;4.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:38:11;4.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:40:37;4.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:43:02;4.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:45:28;4.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:47:54;4.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:50:20;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:52:46;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:55:12;4.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T03:57:41;4.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:00:07;4.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:02:41;4.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:05:07;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:07:33;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:10:00;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:12:25;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:14:51;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:17:19;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:19:47;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:22:13;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:24:39;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:27:05;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:29:30;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:31:56;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:34:22;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:36:47;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:39:13;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:41:38;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:44:06;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:46:32;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:48:57;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:51:23;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:53:50;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:56:16;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T04:58:41;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:01:08;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:03:37;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:06:03;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:08:30;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:11:01;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:13:34;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:16:01;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:18:28;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:20:57;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:23:28;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:25:55;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:28:21;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:30:47;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:33:14;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:35:39;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:38:05;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:40:35;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:43:06;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:45:32;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:47:58;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:50:23;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:52:49;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:55:16;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T05:57:42;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:00:08;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:02:37;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:05:03;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:07:29;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:09:56;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:12:21;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:14:47;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:17:14;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:19:39;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:22:05;4.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:24:31;4.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:26:56;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:29:22;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:31:48;4.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:34:14;4.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:36:41;4.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:39:08;4.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:41:33;4.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:43:59;5.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:46:25;5.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:48:50;5.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:51:17;5.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:53:43;5.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:56:08;5.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T06:58:34;5.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:01:00;5.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:03:30;5.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:05:57;5.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:08:23;5.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:11:03;5.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:13:33;5.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:16:08;6.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:18:35;6.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:21:03;6.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:23:30;6.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:25:58;6.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:28:24;6.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:30:59;6.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:33:29;7.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:35:58;7.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:38:29;8.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:41:03;9.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:43:32;10.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:48:23;12.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:51:06;12.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:53:33;12.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:56:04;12.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T07:58:30;12.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:01:08;11.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:03:42;11.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:06:09;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:08:36;10.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:11:02;10.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:13:29;10.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:15:59;9.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:18:26;9.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:20:52;9.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:23:19;9.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:25:51;9.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:28:16;9.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:30:42;9.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:33:08;9.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:35:34;10.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:38:02;10.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:40:28;10.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:42:54;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:45:19;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:47:45;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:50:11;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:52:37;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:55:03;10.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T08:57:35;11.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:00:00;11.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:02:26;11.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:04:51;11.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:07:17;11.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:09:43;11.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:12:09;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:14:34;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:17:00;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:19:26;10.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:21:54;10.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:24:20;10.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:26:46;10.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:29:12;10.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:31:40;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:34:07;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:36:32;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:38:58;10.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:41:26;10.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:43:55;10.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:46:24;10.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:48:51;10.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:51:21;9.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:53:47;10.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:56:13;10.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T09:58:40;9.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:01:06;9.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:06:33;10.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:08:59;10.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:11:32;10.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:16:26;9.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:19:10;10.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:21:37;9.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:24:07;9.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:29:26;9.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:31:58;10.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:34:26;10.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:37:16;10.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:39:51;10.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:42:27;10.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:45:01;10.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:47:33;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:50:00;10.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:52:29;11.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:54:59;11.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T10:57:32;11.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:00:03;11.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:02:33;11.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:05:02;11.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:07:28;11.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:09:56;11.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:20:38;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:23:07;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:25:38;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:28:07;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:30:46;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:41:40;11.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:46:50;11.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:49:34;11.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:52:04;11.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:54:33;11.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:57:03;11.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T11:59:30;11.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:01:55;11.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:04:21;12.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:06:58;12.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:12:03;12.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:14:30;12.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:17:01;12.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:19:27;13.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:21:55;13.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:24:23;13.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:26:49;13.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:29:57;13.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:34:35;13.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:37:01;13.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:44:56;13.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:47:23;13.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:49:52;13.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:52:18;13.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T12:57:49;13.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:00:34;13.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:03:03;12.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:05:29;12.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:07:55;12.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:10:22;12.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:12:48;13.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:15:17;13.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:17:43;13.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:20:14;13.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:22:43;13.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:27:38;13.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:30:04;13.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:32:32;13.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:34:58;13.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:37:23;13.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:39:49;14.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:42:15;13.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:44:41;13.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:47:07;13.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:49:33;14.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:51:59;14.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:54:24;14.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:56:50;14.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T13:59:16;14.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:01:43;14.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:04:15;14.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:06:44;14.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:09:11;14.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:11:37;14.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:14:05;14.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:16:31;14.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:19:00;13.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:21:26;13.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:23:52;13.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:26:18;13.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:28:43;14.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:31:10;14.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:33:35;14.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:36:01;14.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:38:27;14.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:40:52;14.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:43:19;14.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:45:45;14.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:48:11;14.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:50:38;14.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:53:04;14.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:55:30;14.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T14:57:56;14.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:00:22;14.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:02:50;14.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:05:16;14.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:07:45;13.90;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:10:11;13.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:12:40;13.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:15:06;13.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:17:36;13.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:20:02;13.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:22:44;13.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:25:10;13.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:27:37;13.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:30:03;13.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:32:29;13.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:34:55;13.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:37:23;13.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:39:49;13.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:42:14;13.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:44:40;13.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:47:06;13.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:49:31;13.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:51:57;13.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:54:23;13.40;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:56:48;13.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T15:59:14;13.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T16:01:43;13.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T16:04:08;13.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T16:06:35;13.10;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T16:09:01;13.00;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T16:11:27;12.80;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T16:13:59;12.70;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T16:16:26;12.60;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T16:18:54;12.50;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T16:21:21;12.30;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T16:23:56;12.20;99.90
37646;DHT22;23489;49.600;6.138;2024-03-17T16:26:25;12.10;99.90