sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61373;SDS011;47242;48.158;-1.586;2024-03-08T05:31:58;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T05:34:24;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T05:36:51;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T05:39:17;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T05:41:43;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T05:44:09;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T05:46:36;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T05:49:03;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T05:51:31;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T05:53:59;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T05:56:28;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T05:58:54;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:01:21;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:03:47;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:06:14;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:08:40;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:11:08;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:13:34;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:16:00;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:18:29;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:20:55;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:23:21;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:25:47;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:28:12;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:30:39;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:33:05;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:35:30;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:38:02;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:40:29;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:42:54;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:45:20;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:47:46;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:50:13;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:52:40;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:55:11;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T06:57:40;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:00:09;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:02:36;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:05:04;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:07:35;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:10:01;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:12:27;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:14:52;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:17:18;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:19:43;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:22:10;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:24:36;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:27:02;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:29:33;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:32:00;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:34:25;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:36:51;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:39:17;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:41:43;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:44:09;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:46:35;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:49:02;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:51:28;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:53:54;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:56:20;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T07:58:46;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:01:17;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:03:43;0.17;;;0.17;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:06:09;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:08:34;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:11:01;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:13:27;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:15:57;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:18:23;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:20:50;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:23:17;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:25:44;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:28:10;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:30:37;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:33:03;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:35:30;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:37:56;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:40:23;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:42:50;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:45:18;0.17;;;0.17;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:47:44;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:50:10;0.15;;;0.15;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:52:39;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:55:05;0.15;;;0.15;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T08:57:31;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:00:01;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:02:32;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:04:58;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:07:23;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:09:49;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:12:15;0.13;;;0.13;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:14:41;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:17:07;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:19:36;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:22:02;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:24:31;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:26:57;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:29:25;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:31:51;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:34:19;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:36:45;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:39:10;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:41:42;0.30;;;0.30;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:44:08;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:46:34;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:49:01;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:51:29;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:54:02;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:56:33;0.30;;;0.30;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T09:59:00;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:02:04;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:04:34;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:07:00;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:09:26;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:11:56;0.30;;;0.30;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:14:23;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:16:49;0.30;;;0.30;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:19:17;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:21:52;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:24:22;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:26:50;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:29:29;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:31:57;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:34:23;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:36:50;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:39:23;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:41:57;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:47:02;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:49:52;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:52:20;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:54:47;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:57:17;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T10:59:49;0.15;;;0.15;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:02:17;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:04:50;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:07:16;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:09:43;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:14:56;0.17;;;0.17;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:20:13;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:22:41;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:25:30;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:28:38;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:30:47;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:33:34;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:38:55;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:41:23;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:44:04;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:46:30;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:48:56;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:51:22;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:53:49;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:56:15;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T11:58:41;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:01:08;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:03:40;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:06:09;0.13;;;0.13;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:08:41;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:11:07;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:13:35;0.15;;;0.15;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:16:04;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:18:34;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:21:07;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:23:34;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:26:13;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:28:42;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:31:13;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:33:51;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:36:18;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:38:45;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:41:15;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:43:42;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:46:13;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:48:46;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:51:15;0.20;;;0.20;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:53:43;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:56:09;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T12:58:36;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:01:05;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:03:33;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:06:01;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:08:27;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:10:54;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:13:20;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:15:46;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:18:12;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:20:37;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:23:03;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:25:30;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:27:56;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:30:24;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:32:54;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:35:20;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:37:55;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:40:21;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:42:47;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:45:14;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:47:46;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:50:12;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:52:38;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:55:05;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:57:31;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T13:59:58;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:02:24;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:04:53;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:07:22;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:09:51;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:12:18;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:14:44;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:17:10;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:19:36;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:22:04;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:24:51;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:27:17;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:29:43;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:32:09;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:34:35;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:37:01;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:39:31;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:42:00;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:44:28;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:46:57;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:49:24;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:51:54;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:54:20;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:56:48;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T14:59:17;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:01:44;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:04:10;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:06:37;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:09:03;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:11:44;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:14:11;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:16:37;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:19:05;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:21:31;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:23:56;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:26:22;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:28:50;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:31:16;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:33:44;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:36:19;0.00;;;0.00;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:38:46;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:41:12;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:43:38;0.00;;;0.00;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:46:08;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:48:37;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:51:04;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:53:34;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:56:01;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T15:58:30;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:00:56;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:03:24;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:05:53;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:08:19;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:10:49;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:13:25;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:15:53;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:18:25;0.00;;;0.00;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:20:55;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:23:21;0.05;;;0.05;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:25:49;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:28:15;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:30:42;0.05;;;0.05;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:33:19;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:35:48;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:38:15;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:40:42;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:43:08;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:45:39;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:48:05;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:50:32;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:52:59;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:55:25;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T16:57:50;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:00:17;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:02:47;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:05:14;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:07:44;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:10:14;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:12:49;0.05;;;0.05;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:15:17;0.00;;;0.00;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:17:47;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:20:18;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:22:48;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:27:47;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:30:19;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:32:49;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:35:28;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:37:57;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:40:27;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:42:56;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:45:25;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:47:53;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:50:19;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:52:47;0.00;;;0.00;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:55:13;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T17:57:43;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:00:11;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:02:47;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:05:17;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:07:44;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:10:12;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:12:49;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:15:27;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:17:56;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:20:24;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:22:58;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:25:28;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:27:57;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:30:37;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:33:04;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:35:32;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:37:59;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:40:25;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:42:52;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:45:19;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:47:47;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:50:15;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:52:42;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:55:19;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T18:57:53;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:00:23;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:02:58;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:05:27;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:07:54;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:10:23;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:12:50;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:15:17;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:17:45;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:20:15;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:22:43;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:25:11;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:27:38;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:30:14;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:32:42;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:35:09;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:37:42;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:40:17;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:45:13;0.00;;;0.00;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:47:40;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:50:11;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:52:44;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:55:12;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T19:57:42;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T20:00:15;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T20:02:43;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T20:05:10;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T20:07:41;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T20:10:09;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T20:12:37;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T20:15:07;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T20:17:36;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T20:20:06;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T20:22:39;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T20:25:07;0.10;;;0.10;;
61373;SDS011;47242;48.158;-1.586;2024-03-08T20:27:42;0.10;;;0.10;;