sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45115;DHT22;30877;43.706;10.780;2023-06-10T00:00:05;23.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:02:40;23.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:05:09;23.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:07:38;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:10:08;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:12:38;23.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:15:07;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:17:36;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:20:08;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:22:40;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:25:11;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:27:39;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:30:07;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:32:39;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:35:07;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:37:36;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:40:05;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:42:34;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:45:02;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:47:31;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:49:59;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:52:28;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:54:59;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:57:27;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T00:59:58;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:02:27;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:04:59;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:07:36;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:10:11;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:12:44;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:15:18;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:17:56;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:20:26;23.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:22:59;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:25:28;23.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:28:02;23.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:30:46;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:33:33;23.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:36:02;23.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:38:36;23.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:41:06;23.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:43:34;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:46:02;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:48:31;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:50:59;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:53:27;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:55:56;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T01:58:24;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:00:52;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:03:20;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:05:50;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:08:18;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:10:46;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:13:15;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:15:44;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:18:12;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:20:40;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:23:08;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:25:36;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:28:04;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:30:34;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:33:04;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:35:32;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:38:00;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:40:29;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:42:57;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:45:26;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:47:59;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:50:27;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:53:03;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:55:33;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T02:58:06;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:00:34;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:03:05;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:05:42;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:08:11;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:10:41;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:13:13;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:15:42;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:18:15;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:20:44;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:23:12;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:25:40;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:28:12;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:30:41;22.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:33:10;22.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:35:41;22.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:38:09;22.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:40:38;22.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:43:06;22.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:45:36;22.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:48:05;22.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:50:54;22.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:53:22;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:55:51;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T03:58:22;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:00:50;22.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:03:18;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:05:51;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:08:21;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:10:49;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:13:17;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:15:51;22.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:18:20;22.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:20:54;22.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:23:24;22.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:25:52;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:28:20;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:30:48;22.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:33:16;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:35:45;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:38:16;22.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:40:46;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:43:16;22.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:45:45;22.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:48:13;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:50:41;22.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:53:10;22.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:55:41;22.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T04:58:10;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:00:38;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:03:06;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:05:34;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:08:02;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:10:33;22.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:13:01;22.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:15:32;22.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:18:00;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:20:31;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:22:58;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:25:28;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:27:57;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:30:25;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:32:55;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:35:24;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:37:52;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:40:20;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:42:48;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:45:15;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:47:43;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:50:12;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:52:43;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:55:12;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T05:57:42;23.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:00:11;23.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:02:40;23.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:05:08;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:07:39;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:10:08;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:12:37;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:15:07;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:17:37;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:20:06;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:22:35;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:25:05;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:27:34;23.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:30:03;23.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:32:33;23.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:35:01;23.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:37:29;23.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:40:15;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:42:44;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:45:50;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:48:19;23.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:50:48;23.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:53:16;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:55:46;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T06:58:14;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:00:43;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:03:11;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:05:39;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:08:08;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:10:36;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:13:06;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:15:35;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:18:03;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:20:32;23.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:23:00;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:25:28;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:27:56;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:30:27;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:32:56;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:35:24;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:37:53;22.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:40:21;22.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:42:49;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:45:18;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:47:47;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:50:16;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:52:44;23.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:55:13;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T07:57:41;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:00:10;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:02:39;23.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:05:09;23.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:07:39;23.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:10:09;23.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:12:38;23.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:15:07;23.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:17:37;24.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:20:08;23.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:22:37;24.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:25:06;24.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:27:35;24.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:30:05;24.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:32:34;24.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:35:03;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:37:33;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:40:02;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:42:35;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:45:08;24.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:47:39;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:50:11;24.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:52:44;24.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:55:17;24.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T08:57:47;24.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:00:17;25.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:02:46;25.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:05:15;25.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:07:46;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:10:15;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:12:44;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:15:12;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:17:42;25.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:20:11;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:22:41;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:25:12;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:27:47;25.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:30:25;25.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:32:57;25.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:35:28;25.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:37:57;25.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:40:28;25.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:42:58;25.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:45:30;25.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:48:00;25.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:50:33;26.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:53:03;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:55:37;26.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T09:58:05;26.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:00:34;26.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:03:02;26.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:05:30;26.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:07:59;26.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:10:27;26.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:12:58;26.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:15:30;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:18:03;27.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:20:37;27.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:23:09;27.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:25:42;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:28:13;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:30:46;27.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:33:18;26.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:35:47;27.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:38:16;27.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:40:45;26.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:43:15;27.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:45:45;27.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:48:15;27.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:50:42;26.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:53:11;26.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:55:39;26.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T10:58:10;26.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:00:45;26.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:03:14;26.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:05:48;26.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:08:46;26.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:11:19;26.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:14:15;26.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:16:56;25.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:19:35;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:22:06;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:24:34;25.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:27:16;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:30:18;25.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:32:52;24.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:35:24;24.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:37:52;24.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:40:20;24.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:42:48;24.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:45:17;24.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:47:57;23.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:50:30;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:52:58;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:55:39;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T11:58:12;22.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:00:45;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:03:15;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:05:58;22.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:08:26;22.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:10:58;22.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:25:02;22.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:27:31;22.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:30:00;22.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:32:40;22.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:35:09;22.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:37:38;22.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:40:11;23.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:42:39;23.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:45:10;23.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:47:40;23.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:50:09;23.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:52:40;23.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:55:10;23.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T12:57:48;23.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:00:18;23.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:02:46;23.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:05:14;23.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:07:44;23.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:10:14;23.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:12:42;24.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:15:15;24.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:17:43;24.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:20:13;25.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:22:41;25.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:25:10;26.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:27:40;26.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:30:10;26.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:32:39;27.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:35:08;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:37:36;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:40:06;27.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:42:35;27.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:45:06;27.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:47:35;27.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:50:03;28.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:52:31;28.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:54:59;28.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:57:27;28.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T13:59:55;28.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:02:25;29.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:04:53;29.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:07:21;29.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:09:49;29.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:12:16;29.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:14:44;29.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:17:12;29.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:19:41;30.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:22:09;30.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:24:37;29.50;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:27:06;28.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:29:34;30.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:32:03;30.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:34:35;30.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:37:05;30.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:39:35;31.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:42:04;31.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:44:32;31.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:47:00;31.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:49:28;30.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:51:56;30.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:54:25;30.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:56:54;31.10;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T14:59:22;31.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:01:50;31.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:04:18;31.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:06:50;32.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:09:18;31.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:11:47;31.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:14:19;31.90;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:16:47;31.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:19:17;31.70;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:21:45;31.80;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:24:13;31.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:26:41;32.00;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:29:11;32.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:31:39;32.20;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:34:07;32.30;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:36:36;32.60;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:39:05;32.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:41:34;32.40;96.70
45115;DHT22;30877;43.706;10.780;2023-06-10T15:44:03;32.80;96.70