sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77360;BME280;66426;51.454;7.266;2023-01-01T00:01:05;99517.00;;;15.50;47.22
77360;BME280;66426;51.454;7.266;2023-01-01T00:02:06;99526.09;;;15.49;47.20
77360;BME280;66426;51.454;7.266;2023-01-01T00:03:07;99533.13;;;15.52;47.08
77360;BME280;66426;51.454;7.266;2023-01-01T00:04:11;99524.03;;;15.53;46.71
77360;BME280;66426;51.454;7.266;2023-01-01T00:05:12;99527.97;;;15.49;47.10
77360;BME280;66426;51.454;7.266;2023-01-01T00:06:13;99517.47;;;15.44;47.37
77360;BME280;66426;51.454;7.266;2023-01-01T00:07:13;99518.72;;;15.51;47.03
77360;BME280;66426;51.454;7.266;2023-01-01T00:08:14;99524.50;;;15.47;47.08
77360;BME280;66426;51.454;7.266;2023-01-01T00:09:15;99531.19;;;15.43;47.15
77360;BME280;66426;51.454;7.266;2023-01-01T00:10:36;99532.16;;;15.42;47.19
77360;BME280;66426;51.454;7.266;2023-01-01T00:11:37;99532.06;;;15.43;47.14
77360;BME280;66426;51.454;7.266;2023-01-01T00:12:38;99530.56;;;15.39;47.31
77360;BME280;66426;51.454;7.266;2023-01-01T00:13:40;99525.03;;;15.41;47.25
77360;BME280;66426;51.454;7.266;2023-01-01T00:14:41;99524.88;;;15.42;47.24
77360;BME280;66426;51.454;7.266;2023-01-01T00:15:44;99537.47;;;15.43;47.53
77360;BME280;66426;51.454;7.266;2023-01-01T00:16:44;99541.31;;;15.41;47.09
77360;BME280;66426;51.454;7.266;2023-01-01T00:17:45;99542.28;;;15.40;47.11
77360;BME280;66426;51.454;7.266;2023-01-01T00:18:46;99531.66;;;15.37;47.62
77360;BME280;66426;51.454;7.266;2023-01-01T00:19:47;99532.19;;;15.30;47.59
77360;BME280;66426;51.454;7.266;2023-01-01T00:20:48;99541.44;;;15.28;47.90
77360;BME280;66426;51.454;7.266;2023-01-01T00:21:49;99550.06;;;15.33;47.46
77360;BME280;66426;51.454;7.266;2023-01-01T00:22:50;99548.97;;;15.36;47.49
77360;BME280;66426;51.454;7.266;2023-01-01T00:23:51;99541.78;;;15.35;47.46
77360;BME280;66426;51.454;7.266;2023-01-01T00:24:51;99541.78;;;15.35;47.81
77360;BME280;66426;51.454;7.266;2023-01-01T00:25:54;99539.44;;;15.30;47.62
77360;BME280;66426;51.454;7.266;2023-01-01T00:26:55;99536.59;;;15.31;47.25
77360;BME280;66426;51.454;7.266;2023-01-01T00:27:55;99548.31;;;15.32;47.52
77360;BME280;66426;51.454;7.266;2023-01-01T00:28:56;99531.19;;;15.31;47.37
77360;BME280;66426;51.454;7.266;2023-01-01T00:29:57;99532.03;;;15.32;47.56
77360;BME280;66426;51.454;7.266;2023-01-01T00:30:58;99533.50;;;15.25;48.04
77360;BME280;66426;51.454;7.266;2023-01-01T00:31:59;99525.75;;;15.20;47.87
77360;BME280;66426;51.454;7.266;2023-01-01T00:33:00;99531.31;;;15.19;48.11
77360;BME280;66426;51.454;7.266;2023-01-01T00:34:01;99531.06;;;15.22;47.73
77360;BME280;66426;51.454;7.266;2023-01-01T00:35:02;99538.69;;;15.17;48.42
77360;BME280;66426;51.454;7.266;2023-01-01T00:36:06;99526.13;;;15.38;46.68
77360;BME280;66426;51.454;7.266;2023-01-01T00:37:07;99526.25;;;15.37;46.66
77360;BME280;66426;51.454;7.266;2023-01-01T00:38:08;99531.56;;;15.38;46.89
77360;BME280;66426;51.454;7.266;2023-01-01T00:39:09;99525.03;;;15.41;46.46
77360;BME280;66426;51.454;7.266;2023-01-01T00:40:10;99523.53;;;15.48;46.49
77360;BME280;66426;51.454;7.266;2023-01-01T00:41:14;99523.06;;;15.43;46.03
77360;BME280;66426;51.454;7.266;2023-01-01T00:42:15;99526.72;;;15.42;46.40
77360;BME280;66426;51.454;7.266;2023-01-01T00:43:16;99518.00;;;15.38;46.47
77360;BME280;66426;51.454;7.266;2023-01-01T00:44:17;99524.53;;;15.36;46.78
77360;BME280;66426;51.454;7.266;2023-01-01T00:45:18;99514.53;;;15.36;46.72
77360;BME280;66426;51.454;7.266;2023-01-01T00:46:19;99523.53;;;15.37;46.53
77360;BME280;66426;51.454;7.266;2023-01-01T00:47:20;99533.28;;;15.39;46.44
77360;BME280;66426;51.454;7.266;2023-01-01T00:48:21;99519.69;;;15.39;46.26
77360;BME280;66426;51.454;7.266;2023-01-01T00:49:22;99519.59;;;15.41;46.44
77360;BME280;66426;51.454;7.266;2023-01-01T00:50:23;99533.16;;;15.41;46.12
77360;BME280;66426;51.454;7.266;2023-01-01T00:51:23;99525.28;;;15.38;46.43
77360;BME280;66426;51.454;7.266;2023-01-01T00:52:24;99532.78;;;15.34;46.62
77360;BME280;66426;51.454;7.266;2023-01-01T00:53:25;99543.03;;;15.30;46.57
77360;BME280;66426;51.454;7.266;2023-01-01T00:54:26;99528.84;;;15.27;46.97
77360;BME280;66426;51.454;7.266;2023-01-01T00:55:27;99530.56;;;15.28;46.61
77360;BME280;66426;51.454;7.266;2023-01-01T00:56:30;99538.56;;;15.29;46.37
77360;BME280;66426;51.454;7.266;2023-01-01T00:57:31;99538.72;;;15.28;46.56
77360;BME280;66426;51.454;7.266;2023-01-01T00:58:32;99541.44;;;15.28;46.30
77360;BME280;66426;51.454;7.266;2023-01-01T00:59:33;99555.13;;;15.26;46.42
77360;BME280;66426;51.454;7.266;2023-01-01T01:00:34;99547.22;;;15.35;45.98
77360;BME280;66426;51.454;7.266;2023-01-01T01:01:35;99550.44;;;15.28;46.52
77360;BME280;66426;51.454;7.266;2023-01-01T01:02:36;99534.00;;;15.30;46.27
77360;BME280;66426;51.454;7.266;2023-01-01T01:03:37;99540.44;;;15.29;46.02
77360;BME280;66426;51.454;7.266;2023-01-01T01:04:38;99534.50;;;15.24;46.50
77360;BME280;66426;51.454;7.266;2023-01-01T01:05:39;99551.16;;;15.19;46.38
77360;BME280;66426;51.454;7.266;2023-01-01T01:06:40;99544.50;;;15.23;46.10
77360;BME280;66426;51.454;7.266;2023-01-01T01:07:41;99546.59;;;15.20;46.85
77360;BME280;66426;51.454;7.266;2023-01-01T01:08:43;99539.69;;;15.16;46.77
77360;BME280;66426;51.454;7.266;2023-01-01T01:09:45;99537.72;;;15.18;46.42
77360;BME280;66426;51.454;7.266;2023-01-01T01:10:45;99532.41;;;15.16;46.51
77360;BME280;66426;51.454;7.266;2023-01-01T01:11:48;99525.13;;;15.17;46.29
77360;BME280;66426;51.454;7.266;2023-01-01T01:12:49;99524.03;;;15.08;46.69
77360;BME280;66426;51.454;7.266;2023-01-01T01:13:51;99523.03;;;15.09;46.82
77360;BME280;66426;51.454;7.266;2023-01-01T01:14:52;99532.03;;;15.09;46.40
77360;BME280;66426;51.454;7.266;2023-01-01T01:15:53;99535.84;;;15.07;46.84
77360;BME280;66426;51.454;7.266;2023-01-01T01:16:54;99537.22;;;15.01;46.64
77360;BME280;66426;51.454;7.266;2023-01-01T01:17:55;99533.63;;;15.01;46.39
77360;BME280;66426;51.454;7.266;2023-01-01T01:18:57;99543.13;;;15.06;46.22
77360;BME280;66426;51.454;7.266;2023-01-01T01:19:59;99536.00;;;15.05;46.65
77360;BME280;66426;51.454;7.266;2023-01-01T01:21:00;99535.59;;;14.99;46.79
77360;BME280;66426;51.454;7.266;2023-01-01T01:22:01;99531.41;;;15.06;46.13
77360;BME280;66426;51.454;7.266;2023-01-01T01:23:02;99542.03;;;15.09;45.94
77360;BME280;66426;51.454;7.266;2023-01-01T01:24:03;99532.53;;;15.03;46.09
77360;BME280;66426;51.454;7.266;2023-01-01T01:25:05;99540.41;;;14.95;46.70
77360;BME280;66426;51.454;7.266;2023-01-01T01:26:08;99546.69;;;14.96;46.45
77360;BME280;66426;51.454;7.266;2023-01-01T01:27:10;99547.19;;;15.01;46.16
77360;BME280;66426;51.454;7.266;2023-01-01T01:28:11;99539.16;;;14.99;46.18
77360;BME280;66426;51.454;7.266;2023-01-01T01:29:12;99556.81;;;14.94;46.14
77360;BME280;66426;51.454;7.266;2023-01-01T01:30:13;99561.47;;;14.92;46.49
77360;BME280;66426;51.454;7.266;2023-01-01T01:31:14;99553.97;;;14.95;46.11
77360;BME280;66426;51.454;7.266;2023-01-01T01:32:15;99550.53;;;14.93;45.57
77360;BME280;66426;51.454;7.266;2023-01-01T01:33:16;99553.72;;;14.98;45.50
77360;BME280;66426;51.454;7.266;2023-01-01T01:34:17;99550.53;;;14.93;46.08
77360;BME280;66426;51.454;7.266;2023-01-01T01:35:18;99557.66;;;14.94;45.69
77360;BME280;66426;51.454;7.266;2023-01-01T01:36:19;99565.69;;;14.96;45.54
77360;BME280;66426;51.454;7.266;2023-01-01T01:37:21;99574.28;;;14.89;45.75
77360;BME280;66426;51.454;7.266;2023-01-01T01:38:22;99559.00;;;14.88;46.13
77360;BME280;66426;51.454;7.266;2023-01-01T01:39:23;99579.72;;;14.89;46.06
77360;BME280;66426;51.454;7.266;2023-01-01T01:40:24;99563.22;;;14.93;45.42
77360;BME280;66426;51.454;7.266;2023-01-01T01:41:25;99563.56;;;14.88;45.28
77360;BME280;66426;51.454;7.266;2023-01-01T01:42:28;99571.72;;;14.88;45.22
77360;BME280;66426;51.454;7.266;2023-01-01T01:43:49;99544.34;;;14.91;45.39
77360;BME280;66426;51.454;7.266;2023-01-01T01:44:54;99557.16;;;14.89;45.34
77360;BME280;66426;51.454;7.266;2023-01-01T01:45:57;99551.47;;;14.92;45.00
77360;BME280;66426;51.454;7.266;2023-01-01T01:46:58;99573.44;;;14.89;44.68
77360;BME280;66426;51.454;7.266;2023-01-01T01:48:01;99565.28;;;14.89;44.90
77360;BME280;66426;51.454;7.266;2023-01-01T01:49:04;99567.66;;;14.94;44.93
77360;BME280;66426;51.454;7.266;2023-01-01T01:50:13;99563.44;;;14.89;45.14
77360;BME280;66426;51.454;7.266;2023-01-01T01:51:19;99563.31;;;14.91;44.69
77360;BME280;66426;51.454;7.266;2023-01-01T01:52:23;99559.88;;;14.89;44.62
77360;BME280;66426;51.454;7.266;2023-01-01T01:53:27;99567.66;;;14.94;44.39
77360;BME280;66426;51.454;7.266;2023-01-01T01:54:29;99565.19;;;14.91;44.56
77360;BME280;66426;51.454;7.266;2023-01-01T01:55:31;99574.63;;;14.85;44.76
77360;BME280;66426;51.454;7.266;2023-01-01T01:56:38;99570.09;;;14.85;44.74
77360;BME280;66426;51.454;7.266;2023-01-01T01:57:44;99569.25;;;14.96;43.78
77360;BME280;66426;51.454;7.266;2023-01-01T01:58:45;99558.66;;;14.93;44.03
77360;BME280;66426;51.454;7.266;2023-01-01T01:59:47;99572.81;;;14.85;44.60
77360;BME280;66426;51.454;7.266;2023-01-01T02:00:49;99564.91;;;14.82;44.84
77360;BME280;66426;51.454;7.266;2023-01-01T02:01:51;99589.69;;;14.89;44.27
77360;BME280;66426;51.454;7.266;2023-01-01T02:02:56;99590.81;;;14.86;44.34
77360;BME280;66426;51.454;7.266;2023-01-01T02:03:58;99582.16;;;14.81;44.38
77360;BME280;66426;51.454;7.266;2023-01-01T02:05:00;99584.78;;;14.83;44.30
77360;BME280;66426;51.454;7.266;2023-01-01T02:06:01;99583.78;;;14.84;44.37
77360;BME280;66426;51.454;7.266;2023-01-01T02:07:02;99597.69;;;14.79;44.75
77360;BME280;66426;51.454;7.266;2023-01-01T02:08:04;99591.50;;;14.77;45.03
77360;BME280;66426;51.454;7.266;2023-01-01T02:09:06;99597.56;;;14.81;44.27
77360;BME280;66426;51.454;7.266;2023-01-01T02:10:08;99587.59;;;14.81;44.35
77360;BME280;66426;51.454;7.266;2023-01-01T02:11:09;99591.28;;;14.80;44.55
77360;BME280;66426;51.454;7.266;2023-01-01T02:12:10;99599.53;;;14.79;44.47
77360;BME280;66426;51.454;7.266;2023-01-01T02:13:12;99586.84;;;14.79;44.58
77360;BME280;66426;51.454;7.266;2023-01-01T02:14:14;99598.78;;;14.77;44.27
77360;BME280;66426;51.454;7.266;2023-01-01T02:15:15;99593.50;;;14.75;44.75
77360;BME280;66426;51.454;7.266;2023-01-01T02:16:19;99603.81;;;14.70;44.91
77360;BME280;66426;51.454;7.266;2023-01-01T02:17:23;99593.72;;;14.72;44.55
77360;BME280;66426;51.454;7.266;2023-01-01T02:18:34;99590.38;;;14.69;44.81
77360;BME280;66426;51.454;7.266;2023-01-01T02:19:44;99604.81;;;14.69;44.88
77360;BME280;66426;51.454;7.266;2023-01-01T02:20:58;99584.72;;;14.72;44.68
77360;BME280;66426;51.454;7.266;2023-01-01T02:22:06;99579.94;;;14.75;44.44
77360;BME280;66426;51.454;7.266;2023-01-01T02:23:45;99579.19;;;14.73;44.66
77360;BME280;66426;51.454;7.266;2023-01-01T02:24:58;99597.75;;;14.66;44.69
77360;BME280;66426;51.454;7.266;2023-01-01T02:27:47;99582.59;;;14.64;44.78
77360;BME280;66426;51.454;7.266;2023-01-01T02:28:57;99581.50;;;14.66;44.66
77360;BME280;66426;51.454;7.266;2023-01-01T02:30:03;99581.59;;;14.65;44.40
77360;BME280;66426;51.454;7.266;2023-01-01T02:31:05;99583.22;;;14.67;44.38
77360;BME280;66426;51.454;7.266;2023-01-01T02:32:09;99583.88;;;14.71;43.84
77360;BME280;66426;51.454;7.266;2023-01-01T02:33:13;99580.50;;;14.67;44.40
77360;BME280;66426;51.454;7.266;2023-01-01T02:34:18;99578.78;;;14.66;44.10
77360;BME280;66426;51.454;7.266;2023-01-01T02:35:24;99596.16;;;14.64;44.33
77360;BME280;66426;51.454;7.266;2023-01-01T02:36:42;99577.41;;;14.61;44.42
77360;BME280;66426;51.454;7.266;2023-01-01T02:37:47;99589.13;;;14.61;44.21
77360;BME280;66426;51.454;7.266;2023-01-01T02:38:51;99583.47;;;14.64;44.59
77360;BME280;66426;51.454;7.266;2023-01-01T02:39:55;99579.28;;;14.60;44.73
77360;BME280;66426;51.454;7.266;2023-01-01T02:41:00;99585.66;;;14.59;44.40
77360;BME280;66426;51.454;7.266;2023-01-01T02:42:03;99570.91;;;14.63;44.28
77360;BME280;66426;51.454;7.266;2023-01-01T02:43:06;99584.91;;;14.57;45.00
77360;BME280;66426;51.454;7.266;2023-01-01T02:44:09;99597.59;;;14.57;44.22
77360;BME280;66426;51.454;7.266;2023-01-01T02:45:10;99588.50;;;14.58;44.57
77360;BME280;66426;51.454;7.266;2023-01-01T02:46:11;99582.19;;;14.57;44.83
77360;BME280;66426;51.454;7.266;2023-01-01T02:47:17;99580.59;;;14.55;44.55
77360;BME280;66426;51.454;7.266;2023-01-01T02:48:35;99576.91;;;14.56;44.80
77360;BME280;66426;51.454;7.266;2023-01-01T02:49:40;99579.72;;;14.54;44.47
77360;BME280;66426;51.454;7.266;2023-01-01T02:50:42;99572.44;;;14.55;44.71
77360;BME280;66426;51.454;7.266;2023-01-01T02:51:55;99576.22;;;14.52;45.26
77360;BME280;66426;51.454;7.266;2023-01-01T02:53:06;99575.31;;;14.53;45.01
77360;BME280;66426;51.454;7.266;2023-01-01T02:54:17;99577.78;;;14.56;44.62
77360;BME280;66426;51.454;7.266;2023-01-01T02:55:28;99584.59;;;14.49;45.29
77360;BME280;66426;51.454;7.266;2023-01-01T02:56:36;99587.97;;;14.53;44.74
77360;BME280;66426;51.454;7.266;2023-01-01T02:57:41;99595.78;;;14.44;45.14
77360;BME280;66426;51.454;7.266;2023-01-01T02:58:49;99594.81;;;14.45;45.03
77360;BME280;66426;51.454;7.266;2023-01-01T03:00:16;99591.13;;;14.46;45.37
77360;BME280;66426;51.454;7.266;2023-01-01T03:01:32;99581.56;;;14.54;44.57
77360;BME280;66426;51.454;7.266;2023-01-01T03:02:41;99577.00;;;14.54;44.76
77360;BME280;66426;51.454;7.266;2023-01-01T03:03:57;99591.56;;;14.53;44.86
77360;BME280;66426;51.454;7.266;2023-01-01T03:05:05;99576.22;;;14.52;44.70
77360;BME280;66426;51.454;7.266;2023-01-01T03:06:10;99602.41;;;14.53;45.07
77360;BME280;66426;51.454;7.266;2023-01-01T03:07:35;99610.09;;;14.46;45.14
77360;BME280;66426;51.454;7.266;2023-01-01T03:08:45;99613.66;;;14.47;44.90
77360;BME280;66426;51.454;7.266;2023-01-01T03:09:53;99609.25;;;14.46;44.87
77360;BME280;66426;51.454;7.266;2023-01-01T03:11:02;99603.34;;;14.52;44.79
77360;BME280;66426;51.454;7.266;2023-01-01T03:12:09;99602.72;;;14.49;44.93
77360;BME280;66426;51.454;7.266;2023-01-01T03:13:17;99594.94;;;14.44;45.10
77360;BME280;66426;51.454;7.266;2023-01-01T03:14:26;99601.44;;;14.41;45.08
77360;BME280;66426;51.454;7.266;2023-01-01T03:15:36;99600.59;;;14.41;45.50
77360;BME280;66426;51.454;7.266;2023-01-01T03:16:43;99611.53;;;14.39;45.72
77360;BME280;66426;51.454;7.266;2023-01-01T03:17:49;99606.13;;;14.39;45.71
77360;BME280;66426;51.454;7.266;2023-01-01T03:18:57;99642.97;;;14.42;45.26
77360;BME280;66426;51.454;7.266;2023-01-01T03:20:19;99610.72;;;14.50;45.01
77360;BME280;66426;51.454;7.266;2023-01-01T03:21:21;99613.44;;;14.50;45.12
77360;BME280;66426;51.454;7.266;2023-01-01T03:22:27;99616.38;;;14.47;44.97
77360;BME280;66426;51.454;7.266;2023-01-01T03:23:33;99616.72;;;14.42;45.44
77360;BME280;66426;51.454;7.266;2023-01-01T03:24:39;99623.03;;;14.43;45.80
77360;BME280;66426;51.454;7.266;2023-01-01T03:25:45;99642.44;;;14.37;45.87
77360;BME280;66426;51.454;7.266;2023-01-01T03:26:49;99614.00;;;14.42;45.71
77360;BME280;66426;51.454;7.266;2023-01-01T03:27:54;99626.94;;;14.39;45.86
77360;BME280;66426;51.454;7.266;2023-01-01T03:29:00;99612.88;;;14.34;46.01
77360;BME280;66426;51.454;7.266;2023-01-01T03:30:06;99626.09;;;14.38;46.05
77360;BME280;66426;51.454;7.266;2023-01-01T03:31:09;99632.25;;;14.40;45.73
77360;BME280;66426;51.454;7.266;2023-01-01T03:32:12;99603.75;;;14.35;46.02
77360;BME280;66426;51.454;7.266;2023-01-01T03:33:17;99619.03;;;14.36;45.64
77360;BME280;66426;51.454;7.266;2023-01-01T03:34:25;99608.19;;;14.36;45.73
77360;BME280;66426;51.454;7.266;2023-01-01T03:35:32;99618.53;;;14.31;46.03
77360;BME280;66426;51.454;7.266;2023-01-01T03:36:37;99610.06;;;14.35;45.87
77360;BME280;66426;51.454;7.266;2023-01-01T03:37:40;99603.75;;;14.35;45.79
77360;BME280;66426;51.454;7.266;2023-01-01T03:38:47;99605.72;;;14.33;46.24
77360;BME280;66426;51.454;7.266;2023-01-01T03:39:50;99610.25;;;14.32;46.19
77360;BME280;66426;51.454;7.266;2023-01-01T03:40:57;99613.88;;;14.33;45.95
77360;BME280;66426;51.454;7.266;2023-01-01T03:42:09;99622.09;;;14.31;46.53
77360;BME280;66426;51.454;7.266;2023-01-01T03:43:13;99618.88;;;14.26;46.32
77360;BME280;66426;51.454;7.266;2023-01-01T03:44:20;99609.75;;;14.27;46.42
77360;BME280;66426;51.454;7.266;2023-01-01T03:45:24;99605.94;;;14.30;46.13
77360;BME280;66426;51.454;7.266;2023-01-01T03:46:30;99627.50;;;14.31;46.08
77360;BME280;66426;51.454;7.266;2023-01-01T03:47:33;99609.69;;;14.40;45.61
77360;BME280;66426;51.454;7.266;2023-01-01T03:48:34;99618.19;;;14.35;46.10
77360;BME280;66426;51.454;7.266;2023-01-01T03:49:55;99615.69;;;14.32;46.29
77360;BME280;66426;51.454;7.266;2023-01-01T03:51:02;99625.03;;;14.28;46.62
77360;BME280;66426;51.454;7.266;2023-01-01T03:52:18;99626.53;;;14.32;45.83
77360;BME280;66426;51.454;7.266;2023-01-01T03:53:27;99624.69;;;14.33;46.40
77360;BME280;66426;51.454;7.266;2023-01-01T03:54:37;99624.56;;;14.34;45.97
77360;BME280;66426;51.454;7.266;2023-01-01T03:55:45;99625.56;;;14.33;46.57
77360;BME280;66426;51.454;7.266;2023-01-01T03:56:53;99623.19;;;14.29;46.79
77360;BME280;66426;51.454;7.266;2023-01-01T03:58:01;99629.69;;;14.26;46.94
77360;BME280;66426;51.454;7.266;2023-01-01T03:59:09;99620.81;;;14.24;46.51
77360;BME280;66426;51.454;7.266;2023-01-01T04:00:14;99617.53;;;14.32;46.67
77360;BME280;66426;51.454;7.266;2023-01-01T04:01:20;99614.81;;;14.32;46.47
77360;BME280;66426;51.454;7.266;2023-01-01T04:02:29;99607.88;;;14.28;46.46
77360;BME280;66426;51.454;7.266;2023-01-01T04:03:32;99625.75;;;14.30;46.26
77360;BME280;66426;51.454;7.266;2023-01-01T04:04:34;99626.75;;;14.29;46.29
77360;BME280;66426;51.454;7.266;2023-01-01T04:05:37;99628.47;;;14.30;46.68
77360;BME280;66426;51.454;7.266;2023-01-01T04:06:38;99636.59;;;14.30;46.54
77360;BME280;66426;51.454;7.266;2023-01-01T04:07:39;99632.28;;;14.28;46.49
77360;BME280;66426;51.454;7.266;2023-01-01T04:08:40;99629.47;;;14.29;46.70
77360;BME280;66426;51.454;7.266;2023-01-01T04:09:45;99642.25;;;14.27;46.91
77360;BME280;66426;51.454;7.266;2023-01-01T04:10:52;99645.31;;;14.22;46.84
77360;BME280;66426;51.454;7.266;2023-01-01T04:11:56;99645.81;;;14.28;47.00
77360;BME280;66426;51.454;7.266;2023-01-01T04:13:06;99646.19;;;14.23;47.20
77360;BME280;66426;51.454;7.266;2023-01-01T04:14:07;99648.16;;;14.21;47.40
77360;BME280;66426;51.454;7.266;2023-01-01T04:15:08;99649.88;;;14.22;47.02
77360;BME280;66426;51.454;7.266;2023-01-01T04:16:09;99668.84;;;14.22;47.32
77360;BME280;66426;51.454;7.266;2023-01-01T04:17:11;99660.69;;;14.22;47.52
77360;BME280;66426;51.454;7.266;2023-01-01T04:18:13;99661.69;;;14.21;47.24
77360;BME280;66426;51.454;7.266;2023-01-01T04:19:14;99664.16;;;14.24;47.23
77360;BME280;66426;51.454;7.266;2023-01-01T04:20:15;99654.53;;;14.20;47.71
77360;BME280;66426;51.454;7.266;2023-01-01T04:21:16;99658.41;;;14.29;47.19
77360;BME280;66426;51.454;7.266;2023-01-01T04:22:17;99674.34;;;14.33;47.38
77360;BME280;66426;51.454;7.266;2023-01-01T04:23:22;99683.66;;;14.29;47.67
77360;BME280;66426;51.454;7.266;2023-01-01T04:24:23;99672.81;;;14.29;47.65
77360;BME280;66426;51.454;7.266;2023-01-01T04:25:25;99679.34;;;14.27;47.71
77360;BME280;66426;51.454;7.266;2023-01-01T04:26:26;99673.81;;;14.28;47.81
77360;BME280;66426;51.454;7.266;2023-01-01T04:27:27;99667.75;;;14.24;47.83
77360;BME280;66426;51.454;7.266;2023-01-01T04:28:28;99665.16;;;14.23;47.96
77360;BME280;66426;51.454;7.266;2023-01-01T04:29:29;99657.03;;;14.23;47.60
77360;BME280;66426;51.454;7.266;2023-01-01T04:30:30;99657.75;;;14.25;47.51
77360;BME280;66426;51.454;7.266;2023-01-01T04:31:30;99660.59;;;14.23;48.15
77360;BME280;66426;51.454;7.266;2023-01-01T04:32:31;99646.06;;;14.24;47.67
77360;BME280;66426;51.454;7.266;2023-01-01T04:33:34;99656.13;;;14.22;48.13
77360;BME280;66426;51.454;7.266;2023-01-01T04:34:35;99658.66;;;14.26;47.65
77360;BME280;66426;51.454;7.266;2023-01-01T04:35:37;99656.81;;;14.26;47.89
77360;BME280;66426;51.454;7.266;2023-01-01T04:36:38;99655.94;;;14.26;47.89
77360;BME280;66426;51.454;7.266;2023-01-01T04:37:40;99651.47;;;14.24;48.15
77360;BME280;66426;51.454;7.266;2023-01-01T04:38:41;99661.56;;;14.22;48.36
77360;BME280;66426;51.454;7.266;2023-01-01T04:39:42;99652.25;;;14.27;47.97
77360;BME280;66426;51.454;7.266;2023-01-01T04:40:42;99643.25;;;14.26;48.14
77360;BME280;66426;51.454;7.266;2023-01-01T04:41:45;99657.66;;;14.27;48.05
77360;BME280;66426;51.454;7.266;2023-01-01T04:42:46;99644.63;;;14.32;48.29
77360;BME280;66426;51.454;7.266;2023-01-01T04:43:48;99649.44;;;14.28;48.30
77360;BME280;66426;51.454;7.266;2023-01-01T04:44:50;99650.91;;;14.32;48.03
77360;BME280;66426;51.454;7.266;2023-01-01T04:45:54;99647.44;;;14.30;48.27
77360;BME280;66426;51.454;7.266;2023-01-01T04:46:55;99658.41;;;14.29;48.13
77360;BME280;66426;51.454;7.266;2023-01-01T04:47:56;99653.94;;;14.28;48.61
77360;BME280;66426;51.454;7.266;2023-01-01T04:48:58;99652.00;;;14.30;48.54
77360;BME280;66426;51.454;7.266;2023-01-01T04:49:59;99665.69;;;14.28;48.25
77360;BME280;66426;51.454;7.266;2023-01-01T04:51:01;99645.63;;;14.31;48.00
77360;BME280;66426;51.454;7.266;2023-01-01T04:52:06;99648.53;;;14.28;48.37
77360;BME280;66426;51.454;7.266;2023-01-01T04:53:07;99655.03;;;14.25;48.45
77360;BME280;66426;51.454;7.266;2023-01-01T04:54:08;99657.66;;;14.27;48.73
77360;BME280;66426;51.454;7.266;2023-01-01T04:55:09;99663.41;;;14.22;49.04
77360;BME280;66426;51.454;7.266;2023-01-01T04:56:13;99658.66;;;14.26;48.56
77360;BME280;66426;51.454;7.266;2023-01-01T04:57:14;99659.75;;;14.23;48.65
77360;BME280;66426;51.454;7.266;2023-01-01T04:58:15;99658.84;;;14.22;49.06
77360;BME280;66426;51.454;7.266;2023-01-01T04:59:16;99664.06;;;14.26;48.90
77360;BME280;66426;51.454;7.266;2023-01-01T05:00:17;99658.50;;;14.27;48.94
77360;BME280;66426;51.454;7.266;2023-01-01T05:01:20;99663.94;;;14.27;49.23
77360;BME280;66426;51.454;7.266;2023-01-01T05:02:21;99666.53;;;14.29;48.66
77360;BME280;66426;51.454;7.266;2023-01-01T05:03:22;99671.97;;;14.29;49.15
77360;BME280;66426;51.454;7.266;2023-01-01T05:04:24;99680.09;;;14.29;48.72
77360;BME280;66426;51.454;7.266;2023-01-01T05:05:25;99687.38;;;14.28;49.05
77360;BME280;66426;51.454;7.266;2023-01-01T05:06:27;99668.41;;;14.28;48.79
77360;BME280;66426;51.454;7.266;2023-01-01T05:07:28;99684.00;;;14.24;49.33
77360;BME280;66426;51.454;7.266;2023-01-01T05:08:29;99686.59;;;14.26;49.11
77360;BME280;66426;51.454;7.266;2023-01-01T05:09:30;99686.84;;;14.23;49.66
77360;BME280;66426;51.454;7.266;2023-01-01T05:10:31;99682.28;;;14.23;49.45
77360;BME280;66426;51.454;7.266;2023-01-01T05:11:32;99694.97;;;14.23;49.10
77360;BME280;66426;51.454;7.266;2023-01-01T05:12:33;99710.34;;;14.22;49.34
77360;BME280;66426;51.454;7.266;2023-01-01T05:13:34;99679.56;;;14.23;49.48
77360;BME280;66426;51.454;7.266;2023-01-01T05:14:35;99677.72;;;14.24;49.13
77360;BME280;66426;51.454;7.266;2023-01-01T05:15:36;99675.09;;;14.22;49.71
77360;BME280;66426;51.454;7.266;2023-01-01T05:16:38;99676.72;;;14.25;49.51
77360;BME280;66426;51.454;7.266;2023-01-01T05:17:39;99674.16;;;14.23;49.29
77360;BME280;66426;51.454;7.266;2023-01-01T05:18:40;99674.25;;;14.22;49.74
77360;BME280;66426;51.454;7.266;2023-01-01T05:19:43;99662.88;;;14.17;49.92
77360;BME280;66426;51.454;7.266;2023-01-01T05:20:44;99669.28;;;14.16;49.49
77360;BME280;66426;51.454;7.266;2023-01-01T05:21:45;99673.09;;;14.13;50.10
77360;BME280;66426;51.454;7.266;2023-01-01T05:22:46;99677.66;;;14.13;50.37
77360;BME280;66426;51.454;7.266;2023-01-01T05:23:47;99674.94;;;14.13;50.26
77360;BME280;66426;51.454;7.266;2023-01-01T05:24:48;99677.66;;;14.13;50.09
77360;BME280;66426;51.454;7.266;2023-01-01T05:25:49;99678.50;;;14.13;50.35
77360;BME280;66426;51.454;7.266;2023-01-01T05:26:50;99657.81;;;14.12;50.16
77360;BME280;66426;51.454;7.266;2023-01-01T05:27:51;99669.53;;;14.13;50.35
77360;BME280;66426;51.454;7.266;2023-01-01T05:28:52;99677.53;;;14.14;50.29
77360;BME280;66426;51.454;7.266;2023-01-01T05:29:53;99663.34;;;14.11;49.96
77360;BME280;66426;51.454;7.266;2023-01-01T05:30:54;99659.88;;;14.09;50.51
77360;BME280;66426;51.454;7.266;2023-01-01T05:31:55;99667.88;;;14.10;50.41
77360;BME280;66426;51.454;7.266;2023-01-01T05:32:56;99674.28;;;14.09;50.32
77360;BME280;66426;51.454;7.266;2023-01-01T05:33:57;99681.88;;;14.04;50.47
77360;BME280;66426;51.454;7.266;2023-01-01T05:34:59;99662.34;;;14.12;50.32
77360;BME280;66426;51.454;7.266;2023-01-01T05:36:00;99667.03;;;14.10;50.38
77360;BME280;66426;51.454;7.266;2023-01-01T05:37:01;99668.00;;;14.09;50.50
77360;BME280;66426;51.454;7.266;2023-01-01T05:38:02;99671.28;;;14.01;50.50
77360;BME280;66426;51.454;7.266;2023-01-01T05:39:04;99659.97;;;14.07;50.36