sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6032;BME280;3044;43.232;27.972;2023-06-05T00:00:33;45090.97;;;-143.84;57.32
6032;BME280;3044;43.232;27.972;2023-06-05T00:03:00;45083.34;;;-143.84;56.59
6032;BME280;3044;43.232;27.972;2023-06-05T00:05:28;45087.16;;;-143.84;56.25
6032;BME280;3044;43.232;27.972;2023-06-05T00:07:55;45123.34;;;-143.84;55.64
6032;BME280;3044;43.232;27.972;2023-06-05T00:10:22;45110.00;;;-143.84;55.16
6032;BME280;3044;43.232;27.972;2023-06-05T00:12:49;45096.66;;;-143.84;54.95
6032;BME280;3044;43.232;27.972;2023-06-05T00:15:17;45064.31;;;-143.84;54.82
6032;BME280;3044;43.232;27.972;2023-06-05T00:17:45;45102.38;;;-143.84;54.21
6032;BME280;3044;43.232;27.972;2023-06-05T00:20:12;45089.06;;;-143.84;54.06
6032;BME280;3044;43.232;27.972;2023-06-05T00:22:39;45090.97;;;-143.84;53.69
6032;BME280;3044;43.232;27.972;2023-06-05T00:25:10;45083.34;;;-143.84;53.89
6032;BME280;3044;43.232;27.972;2023-06-05T00:27:37;45092.88;;;-143.84;53.73
6032;BME280;3044;43.232;27.972;2023-06-05T00:30:07;45090.97;;;-143.84;53.40
6032;BME280;3044;43.232;27.972;2023-06-05T00:32:34;45096.66;;;-143.84;53.94
6032;BME280;3044;43.232;27.972;2023-06-05T00:35:03;45096.66;;;-143.84;53.98
6032;BME280;3044;43.232;27.972;2023-06-05T00:37:31;45096.66;;;-143.84;54.10
6032;BME280;3044;43.232;27.972;2023-06-05T00:39:59;45110.00;;;-143.84;54.24
6032;BME280;3044;43.232;27.972;2023-06-05T00:42:26;45089.06;;;-143.84;54.00
6032;BME280;3044;43.232;27.972;2023-06-05T00:44:53;45079.53;;;-143.84;53.79
6032;BME280;3044;43.232;27.972;2023-06-05T00:47:20;45083.34;;;-143.84;53.07
6032;BME280;3044;43.232;27.972;2023-06-05T00:49:48;45087.16;;;-143.84;52.89
6032;BME280;3044;43.232;27.972;2023-06-05T00:52:17;45100.47;;;-143.84;52.48
6032;BME280;3044;43.232;27.972;2023-06-05T00:54:44;45096.66;;;-143.84;52.03
6032;BME280;3044;43.232;27.972;2023-06-05T00:57:11;45073.81;;;-143.84;51.59
6032;BME280;3044;43.232;27.972;2023-06-05T00:59:39;45089.06;;;-143.84;51.57
6032;BME280;3044;43.232;27.972;2023-06-05T01:02:10;45077.63;;;-143.84;51.40
6032;BME280;3044;43.232;27.972;2023-06-05T01:04:38;45075.72;;;-143.84;51.60
6032;BME280;3044;43.232;27.972;2023-06-05T01:07:06;45094.78;;;-143.84;51.91
6032;BME280;3044;43.232;27.972;2023-06-05T01:09:35;45098.56;;;-143.84;52.35
6032;BME280;3044;43.232;27.972;2023-06-05T01:12:07;45090.97;;;-143.84;52.62
6032;BME280;3044;43.232;27.972;2023-06-05T01:14:35;45094.78;;;-143.84;52.58
6032;BME280;3044;43.232;27.972;2023-06-05T01:17:07;45089.06;;;-143.84;52.68
6032;BME280;3044;43.232;27.972;2023-06-05T01:19:36;45087.16;;;-143.84;52.53
6032;BME280;3044;43.232;27.972;2023-06-05T01:22:05;45064.31;;;-143.84;52.57
6032;BME280;3044;43.232;27.972;2023-06-05T01:24:33;45092.88;;;-143.84;52.35
6032;BME280;3044;43.232;27.972;2023-06-05T01:27:07;45098.56;;;-143.84;51.96
6032;BME280;3044;43.232;27.972;2023-06-05T01:29:43;45108.09;;;-143.84;51.93
6032;BME280;3044;43.232;27.972;2023-06-05T01:32:17;45081.44;;;-143.84;52.20
6032;BME280;3044;43.232;27.972;2023-06-05T01:34:47;45094.78;;;-143.84;51.95
6032;BME280;3044;43.232;27.972;2023-06-05T01:37:16;45104.28;;;-143.84;52.16
6032;BME280;3044;43.232;27.972;2023-06-05T01:39:47;45079.53;;;-143.84;52.07
6032;BME280;3044;43.232;27.972;2023-06-05T01:42:15;45070.00;;;-143.84;51.89
6032;BME280;3044;43.232;27.972;2023-06-05T01:44:42;45087.16;;;-143.84;51.47
6032;BME280;3044;43.232;27.972;2023-06-05T01:47:10;45113.81;;;-143.84;51.24
6032;BME280;3044;43.232;27.972;2023-06-05T01:49:39;45090.97;;;-143.84;50.84
6032;BME280;3044;43.232;27.972;2023-06-05T01:52:06;45089.06;;;-143.84;50.36
6032;BME280;3044;43.232;27.972;2023-06-05T01:54:33;45092.88;;;-143.84;50.21
6032;BME280;3044;43.232;27.972;2023-06-05T01:57:02;45104.28;;;-143.84;49.96
6032;BME280;3044;43.232;27.972;2023-06-05T01:59:30;45094.78;;;-143.84;49.16
6032;BME280;3044;43.232;27.972;2023-06-05T02:01:57;45098.56;;;-143.84;48.89
6032;BME280;3044;43.232;27.972;2023-06-05T02:04:24;45096.66;;;-143.84;48.63
6032;BME280;3044;43.232;27.972;2023-06-05T02:06:53;45075.72;;;-143.84;48.51
6032;BME280;3044;43.232;27.972;2023-06-05T02:09:20;45102.38;;;-143.84;48.44
6032;BME280;3044;43.232;27.972;2023-06-05T02:11:47;45083.34;;;-143.84;48.06
6032;BME280;3044;43.232;27.972;2023-06-05T02:14:16;45106.19;;;-143.84;47.83
6032;BME280;3044;43.232;27.972;2023-06-05T02:16:45;45089.06;;;-143.84;47.70
6032;BME280;3044;43.232;27.972;2023-06-05T02:19:13;45102.38;;;-143.84;47.62
6032;BME280;3044;43.232;27.972;2023-06-05T02:21:40;45090.97;;;-143.84;47.70
6032;BME280;3044;43.232;27.972;2023-06-05T02:24:07;45113.81;;;-143.84;47.22
6032;BME280;3044;43.232;27.972;2023-06-05T02:26:35;45081.44;;;-143.84;46.59
6032;BME280;3044;43.232;27.972;2023-06-05T02:29:02;45098.56;;;-143.84;46.78
6032;BME280;3044;43.232;27.972;2023-06-05T02:31:33;45087.16;;;-143.84;46.87
6032;BME280;3044;43.232;27.972;2023-06-05T02:34:02;45081.44;;;-143.84;46.81
6032;BME280;3044;43.232;27.972;2023-06-05T02:36:29;45104.28;;;-143.84;46.30
6032;BME280;3044;43.232;27.972;2023-06-05T02:38:58;45077.63;;;-143.84;45.76
6032;BME280;3044;43.232;27.972;2023-06-05T02:41:27;45079.53;;;-143.84;45.35
6032;BME280;3044;43.232;27.972;2023-06-05T02:43:54;45094.78;;;-143.84;45.83
6032;BME280;3044;43.232;27.972;2023-06-05T02:46:22;45094.78;;;-143.84;45.89
6032;BME280;3044;43.232;27.972;2023-06-05T02:48:51;45087.16;;;-143.84;45.39
6032;BME280;3044;43.232;27.972;2023-06-05T02:51:18;45104.28;;;-143.84;45.15
6032;BME280;3044;43.232;27.972;2023-06-05T02:53:45;45092.88;;;-143.84;44.91
6032;BME280;3044;43.232;27.972;2023-06-05T02:56:16;45111.91;;;-143.84;44.94
6032;BME280;3044;43.232;27.972;2023-06-05T02:58:43;45066.22;;;-143.84;44.79
6032;BME280;3044;43.232;27.972;2023-06-05T03:01:11;45102.38;;;-143.84;44.35
6032;BME280;3044;43.232;27.972;2023-06-05T03:03:38;45096.66;;;-143.84;44.56
6032;BME280;3044;43.232;27.972;2023-06-05T03:06:06;45089.06;;;-143.84;44.68
6032;BME280;3044;43.232;27.972;2023-06-05T03:08:34;45100.47;;;-143.84;44.29
6032;BME280;3044;43.232;27.972;2023-06-05T03:11:02;45108.09;;;-143.84;44.38
6032;BME280;3044;43.232;27.972;2023-06-05T03:13:29;45079.53;;;-143.84;44.51
6032;BME280;3044;43.232;27.972;2023-06-05T03:15:58;45094.78;;;-143.84;44.15
6032;BME280;3044;43.232;27.972;2023-06-05T03:18:27;45100.47;;;-143.84;43.98
6032;BME280;3044;43.232;27.972;2023-06-05T03:20:55;45066.22;;;-143.84;43.73
6032;BME280;3044;43.232;27.972;2023-06-05T03:23:24;45049.06;;;-143.84;43.36
6032;BME280;3044;43.232;27.972;2023-06-05T03:25:53;45081.44;;;-143.84;44.36
6032;BME280;3044;43.232;27.972;2023-06-05T03:28:21;45083.34;;;-143.84;43.73
6032;BME280;3044;43.232;27.972;2023-06-05T03:30:49;45089.06;;;-143.84;43.31
6032;BME280;3044;43.232;27.972;2023-06-05T03:33:16;45077.63;;;-143.84;43.55
6032;BME280;3044;43.232;27.972;2023-06-05T03:35:44;45068.13;;;-143.84;41.14
6032;BME280;3044;43.232;27.972;2023-06-05T03:38:12;45070.00;;;-143.84;39.80
6032;BME280;3044;43.232;27.972;2023-06-05T03:40:41;45052.88;;;-143.84;38.12
6032;BME280;3044;43.232;27.972;2023-06-05T03:43:08;45062.41;;;-143.84;36.90
6032;BME280;3044;43.232;27.972;2023-06-05T03:45:37;45035.75;;;-143.84;36.39
6032;BME280;3044;43.232;27.972;2023-06-05T03:48:05;45045.25;;;-143.84;35.28
6032;BME280;3044;43.232;27.972;2023-06-05T03:50:34;44999.56;;;-143.84;34.96
6032;BME280;3044;43.232;27.972;2023-06-05T03:53:04;45028.13;;;-143.84;34.42
6032;BME280;3044;43.232;27.972;2023-06-05T03:55:31;44969.09;;;-143.84;34.48
6032;BME280;3044;43.232;27.972;2023-06-05T03:58:10;45014.78;;;-143.84;33.91
6032;BME280;3044;43.232;27.972;2023-06-05T04:00:39;45009.09;;;-143.84;33.85
6032;BME280;3044;43.232;27.972;2023-06-05T04:03:07;44988.13;;;-143.84;33.41
6032;BME280;3044;43.232;27.972;2023-06-05T04:05:36;44991.94;;;-143.84;33.63
6032;BME280;3044;43.232;27.972;2023-06-05T04:08:04;45010.97;;;-143.84;33.48
6032;BME280;3044;43.232;27.972;2023-06-05T04:10:31;44993.84;;;-143.84;33.14
6032;BME280;3044;43.232;27.972;2023-06-05T04:12:58;44991.94;;;-143.84;33.15
6032;BME280;3044;43.232;27.972;2023-06-05T04:15:27;44963.38;;;-143.84;32.75
6032;BME280;3044;43.232;27.972;2023-06-05T04:17:54;44990.03;;;-143.84;32.97
6032;BME280;3044;43.232;27.972;2023-06-05T04:20:22;44995.75;;;-143.84;32.46
6032;BME280;3044;43.232;27.972;2023-06-05T04:22:49;44969.09;;;-143.84;32.55
6032;BME280;3044;43.232;27.972;2023-06-05T04:25:17;44957.66;;;-143.84;31.97
6032;BME280;3044;43.232;27.972;2023-06-05T04:27:46;45003.38;;;-143.84;32.46
6032;BME280;3044;43.232;27.972;2023-06-05T04:30:14;44982.41;;;-143.84;32.44
6032;BME280;3044;43.232;27.972;2023-06-05T04:32:42;44959.56;;;-143.84;32.32
6032;BME280;3044;43.232;27.972;2023-06-05T04:35:18;44965.28;;;-143.84;32.28
6032;BME280;3044;43.232;27.972;2023-06-05T04:37:45;44991.94;;;-143.84;32.49
6032;BME280;3044;43.232;27.972;2023-06-05T04:40:13;44988.13;;;-143.84;32.48
6032;BME280;3044;43.232;27.972;2023-06-05T04:42:40;44978.63;;;-143.84;32.05
6032;BME280;3044;43.232;27.972;2023-06-05T04:45:08;44980.53;;;-143.84;32.33
6032;BME280;3044;43.232;27.972;2023-06-05T04:47:36;44969.09;;;-143.84;32.40
6032;BME280;3044;43.232;27.972;2023-06-05T04:50:05;44984.31;;;-143.84;32.15
6032;BME280;3044;43.232;27.972;2023-06-05T04:52:34;44967.19;;;-143.84;32.77
6032;BME280;3044;43.232;27.972;2023-06-05T04:55:06;44969.09;;;-143.84;32.65
6032;BME280;3044;43.232;27.972;2023-06-05T04:57:33;44967.19;;;-143.84;32.22
6032;BME280;3044;43.232;27.972;2023-06-05T05:00:00;44957.66;;;-143.84;31.94
6032;BME280;3044;43.232;27.972;2023-06-05T05:02:33;44978.63;;;-143.84;32.31
6032;BME280;3044;43.232;27.972;2023-06-05T05:05:00;44963.38;;;-143.84;32.69
6032;BME280;3044;43.232;27.972;2023-06-05T05:07:29;44974.81;;;-143.84;32.40
6032;BME280;3044;43.232;27.972;2023-06-05T05:09:56;44980.53;;;-143.84;33.00
6032;BME280;3044;43.232;27.972;2023-06-05T05:12:23;44969.09;;;-143.84;32.63
6032;BME280;3044;43.232;27.972;2023-06-05T05:14:50;44940.53;;;-143.84;32.64
6032;BME280;3044;43.232;27.972;2023-06-05T05:17:17;44961.47;;;-143.84;32.47
6032;BME280;3044;43.232;27.972;2023-06-05T05:19:45;44957.66;;;-143.84;31.92
6032;BME280;3044;43.232;27.972;2023-06-05T05:22:12;44965.28;;;-143.84;31.70
6032;BME280;3044;43.232;27.972;2023-06-05T05:24:40;44957.66;;;-143.84;31.67
6032;BME280;3044;43.232;27.972;2023-06-05T05:27:07;44942.44;;;-143.84;31.48
6032;BME280;3044;43.232;27.972;2023-06-05T05:29:35;44965.28;;;-143.84;32.21
6032;BME280;3044;43.232;27.972;2023-06-05T05:32:02;44982.41;;;-143.84;32.18
6032;BME280;3044;43.232;27.972;2023-06-05T05:34:29;44932.91;;;-143.84;31.43
6032;BME280;3044;43.232;27.972;2023-06-05T05:36:56;44978.63;;;-143.84;31.06
6032;BME280;3044;43.232;27.972;2023-06-05T05:39:23;44961.47;;;-143.84;31.53
6032;BME280;3044;43.232;27.972;2023-06-05T05:41:52;44946.25;;;-143.84;31.79
6032;BME280;3044;43.232;27.972;2023-06-05T05:44:19;44944.34;;;-143.84;31.63
6032;BME280;3044;43.232;27.972;2023-06-05T05:46:46;44955.75;;;-143.84;32.20
6032;BME280;3044;43.232;27.972;2023-06-05T05:49:14;44972.91;;;-143.84;32.30
6032;BME280;3044;43.232;27.972;2023-06-05T05:51:41;44957.66;;;-143.84;31.32
6032;BME280;3044;43.232;27.972;2023-06-05T05:54:08;44948.16;;;-143.84;32.32
6032;BME280;3044;43.232;27.972;2023-06-05T05:56:35;44950.06;;;-143.84;31.39
6032;BME280;3044;43.232;27.972;2023-06-05T05:59:04;44944.34;;;-143.84;31.53
6032;BME280;3044;43.232;27.972;2023-06-05T06:01:31;44971.00;;;-143.84;31.46
6032;BME280;3044;43.232;27.972;2023-06-05T06:03:59;44911.97;;;-143.84;30.92
6032;BME280;3044;43.232;27.972;2023-06-05T06:06:26;44965.28;;;-143.84;31.37
6032;BME280;3044;43.232;27.972;2023-06-05T06:08:53;44940.53;;;-143.84;31.74
6032;BME280;3044;43.232;27.972;2023-06-05T06:11:20;44951.97;;;-143.84;31.43
6032;BME280;3044;43.232;27.972;2023-06-05T06:13:47;44923.41;;;-143.84;32.19
6032;BME280;3044;43.232;27.972;2023-06-05T06:16:16;44950.06;;;-143.84;31.08
6032;BME280;3044;43.232;27.972;2023-06-05T06:18:43;44946.25;;;-143.84;30.77
6032;BME280;3044;43.232;27.972;2023-06-05T06:21:11;44934.81;;;-143.84;30.70
6032;BME280;3044;43.232;27.972;2023-06-05T06:23:38;44955.75;;;-143.84;30.84
6032;BME280;3044;43.232;27.972;2023-06-05T06:26:05;44950.06;;;-143.84;31.08
6032;BME280;3044;43.232;27.972;2023-06-05T06:28:32;44944.34;;;-143.84;31.38
6032;BME280;3044;43.232;27.972;2023-06-05T06:31:00;44963.38;;;-143.84;31.31
6032;BME280;3044;43.232;27.972;2023-06-05T06:33:28;44938.63;;;-143.84;31.65
6032;BME280;3044;43.232;27.972;2023-06-05T06:35:55;44951.97;;;-143.84;32.06
6032;BME280;3044;43.232;27.972;2023-06-05T06:38:24;44953.88;;;-143.84;31.47
6032;BME280;3044;43.232;27.972;2023-06-05T06:40:55;44946.25;;;-143.84;31.34
6032;BME280;3044;43.232;27.972;2023-06-05T06:43:23;44934.81;;;-143.84;31.68
6032;BME280;3044;43.232;27.972;2023-06-05T06:45:51;44953.88;;;-143.84;32.26
6032;BME280;3044;43.232;27.972;2023-06-05T06:48:18;44957.66;;;-143.84;33.20
6032;BME280;3044;43.232;27.972;2023-06-05T06:50:47;44944.34;;;-143.84;31.93
6032;BME280;3044;43.232;27.972;2023-06-05T06:53:14;44969.09;;;-143.84;31.86
6032;BME280;3044;43.232;27.972;2023-06-05T06:55:41;44946.25;;;-143.84;32.63
6032;BME280;3044;43.232;27.972;2023-06-05T06:58:09;44929.09;;;-143.84;33.04
6032;BME280;3044;43.232;27.972;2023-06-05T07:00:36;44957.66;;;-143.84;32.60
6032;BME280;3044;43.232;27.972;2023-06-05T07:03:03;44951.97;;;-143.84;33.21
6032;BME280;3044;43.232;27.972;2023-06-05T07:05:30;44967.19;;;-143.84;32.77
6032;BME280;3044;43.232;27.972;2023-06-05T07:07:59;44972.91;;;-143.84;32.51
6032;BME280;3044;43.232;27.972;2023-06-05T07:10:27;44929.09;;;-143.84;32.34
6032;BME280;3044;43.232;27.972;2023-06-05T07:12:55;44950.06;;;-143.84;32.03
6032;BME280;3044;43.232;27.972;2023-06-05T07:15:22;44946.25;;;-143.84;32.49
6032;BME280;3044;43.232;27.972;2023-06-05T07:17:50;44959.56;;;-143.84;32.42
6032;BME280;3044;43.232;27.972;2023-06-05T07:20:17;44944.34;;;-143.84;33.30
6032;BME280;3044;43.232;27.972;2023-06-05T07:22:44;44929.09;;;-143.84;32.97
6032;BME280;3044;43.232;27.972;2023-06-05T07:25:13;44946.25;;;-143.84;32.67
6032;BME280;3044;43.232;27.972;2023-06-05T07:27:42;44942.44;;;-143.84;32.97
6032;BME280;3044;43.232;27.972;2023-06-05T07:30:11;44953.88;;;-143.84;33.12
6032;BME280;3044;43.232;27.972;2023-06-05T07:32:39;44971.00;;;-143.84;32.97
6032;BME280;3044;43.232;27.972;2023-06-05T07:35:08;44955.75;;;-143.84;32.78
6032;BME280;3044;43.232;27.972;2023-06-05T07:37:35;44961.47;;;-143.84;33.82
6032;BME280;3044;43.232;27.972;2023-06-05T07:40:03;44951.97;;;-143.84;33.48
6032;BME280;3044;43.232;27.972;2023-06-05T07:42:32;44942.44;;;-143.84;33.36
6032;BME280;3044;43.232;27.972;2023-06-05T07:45:00;44953.88;;;-143.84;33.62
6032;BME280;3044;43.232;27.972;2023-06-05T07:47:27;44963.38;;;-143.84;35.19
6032;BME280;3044;43.232;27.972;2023-06-05T07:49:57;44972.91;;;-143.84;34.90
6032;BME280;3044;43.232;27.972;2023-06-05T07:52:25;44959.56;;;-143.84;35.32
6032;BME280;3044;43.232;27.972;2023-06-05T07:54:53;44978.63;;;-143.84;34.51
6032;BME280;3044;43.232;27.972;2023-06-05T07:57:20;44974.81;;;-143.84;34.50
6032;BME280;3044;43.232;27.972;2023-06-05T07:59:51;44972.91;;;-143.84;34.37
6032;BME280;3044;43.232;27.972;2023-06-05T08:02:19;44946.25;;;-143.84;33.80
6032;BME280;3044;43.232;27.972;2023-06-05T08:04:46;44967.19;;;-143.84;33.56
6032;BME280;3044;43.232;27.972;2023-06-05T08:07:14;44946.25;;;-143.84;33.43
6032;BME280;3044;43.232;27.972;2023-06-05T08:09:41;44957.66;;;-143.84;32.97
6032;BME280;3044;43.232;27.972;2023-06-05T08:12:08;44971.00;;;-143.84;33.60
6032;BME280;3044;43.232;27.972;2023-06-05T08:14:35;44971.00;;;-143.84;32.79
6032;BME280;3044;43.232;27.972;2023-06-05T08:17:04;44961.47;;;-143.84;33.15
6032;BME280;3044;43.232;27.972;2023-06-05T08:19:31;44957.66;;;-143.84;33.26
6032;BME280;3044;43.232;27.972;2023-06-05T08:21:58;44951.97;;;-143.84;33.29
6032;BME280;3044;43.232;27.972;2023-06-05T08:24:26;44959.56;;;-143.84;33.03
6032;BME280;3044;43.232;27.972;2023-06-05T08:26:54;44946.25;;;-143.84;33.09
6032;BME280;3044;43.232;27.972;2023-06-05T08:29:21;44934.81;;;-143.84;33.39
6032;BME280;3044;43.232;27.972;2023-06-05T08:31:48;44974.81;;;-143.84;33.43
6032;BME280;3044;43.232;27.972;2023-06-05T08:34:17;44953.88;;;-143.84;33.74
6032;BME280;3044;43.232;27.972;2023-06-05T08:36:44;44978.63;;;-143.84;33.05
6032;BME280;3044;43.232;27.972;2023-06-05T08:39:11;44974.81;;;-143.84;33.10
6032;BME280;3044;43.232;27.972;2023-06-05T08:41:40;44953.88;;;-143.84;33.85
6032;BME280;3044;43.232;27.972;2023-06-05T08:44:11;44961.47;;;-143.84;34.51
6032;BME280;3044;43.232;27.972;2023-06-05T08:46:39;44976.72;;;-143.84;33.61
6032;BME280;3044;43.232;27.972;2023-06-05T08:49:10;44951.97;;;-143.84;33.90
6032;BME280;3044;43.232;27.972;2023-06-05T08:51:39;44934.81;;;-143.84;32.23
6032;BME280;3044;43.232;27.972;2023-06-05T08:54:08;44938.63;;;-143.84;33.94
6032;BME280;3044;43.232;27.972;2023-06-05T08:56:39;44948.16;;;-143.84;34.27
6032;BME280;3044;43.232;27.972;2023-06-05T08:59:07;44963.38;;;-143.84;33.67
6032;BME280;3044;43.232;27.972;2023-06-05T09:01:34;44948.16;;;-143.84;33.91
6032;BME280;3044;43.232;27.972;2023-06-05T09:04:03;44969.09;;;-143.84;32.57
6032;BME280;3044;43.232;27.972;2023-06-05T09:06:30;44963.38;;;-143.84;32.73
6032;BME280;3044;43.232;27.972;2023-06-05T09:09:00;44971.00;;;-143.84;32.41
6032;BME280;3044;43.232;27.972;2023-06-05T09:11:29;44991.94;;;-143.84;32.90
6032;BME280;3044;43.232;27.972;2023-06-05T09:13:58;44959.56;;;-143.84;32.94
6032;BME280;3044;43.232;27.972;2023-06-05T09:16:33;44963.38;;;-143.84;33.30
6032;BME280;3044;43.232;27.972;2023-06-05T09:19:01;44944.34;;;-143.84;33.37
6032;BME280;3044;43.232;27.972;2023-06-05T09:21:28;44955.75;;;-143.84;32.05
6032;BME280;3044;43.232;27.972;2023-06-05T09:24:14;44976.72;;;-143.84;33.01
6032;BME280;3044;43.232;27.972;2023-06-05T09:26:49;44953.88;;;-143.84;33.28
6032;BME280;3044;43.232;27.972;2023-06-05T09:29:22;44934.81;;;-143.84;32.89
6032;BME280;3044;43.232;27.972;2023-06-05T09:31:49;44980.53;;;-143.84;32.44
6032;BME280;3044;43.232;27.972;2023-06-05T09:34:24;44965.28;;;-143.84;32.69
6032;BME280;3044;43.232;27.972;2023-06-05T09:36:51;44978.63;;;-143.84;32.55
6032;BME280;3044;43.232;27.972;2023-06-05T09:39:22;44953.88;;;-143.84;31.55
6032;BME280;3044;43.232;27.972;2023-06-05T09:41:50;44972.91;;;-143.84;32.00
6032;BME280;3044;43.232;27.972;2023-06-05T09:44:18;44942.44;;;-143.84;31.96
6032;BME280;3044;43.232;27.972;2023-06-05T09:46:57;44967.19;;;-143.84;32.40
6032;BME280;3044;43.232;27.972;2023-06-05T09:49:25;44976.72;;;-143.84;32.65
6032;BME280;3044;43.232;27.972;2023-06-05T09:51:52;44993.84;;;-143.84;32.94
6032;BME280;3044;43.232;27.972;2023-06-05T09:54:25;44984.31;;;-143.84;33.71
6032;BME280;3044;43.232;27.972;2023-06-05T09:56:56;44978.63;;;-143.84;33.19
6032;BME280;3044;43.232;27.972;2023-06-05T09:59:29;44965.28;;;-143.84;33.95
6032;BME280;3044;43.232;27.972;2023-06-05T10:01:59;44991.94;;;-143.84;32.92
6032;BME280;3044;43.232;27.972;2023-06-05T10:04:28;44967.19;;;-143.84;33.66
6032;BME280;3044;43.232;27.972;2023-06-05T10:07:00;44965.28;;;-143.84;33.68
6032;BME280;3044;43.232;27.972;2023-06-05T10:09:30;44959.56;;;-143.84;32.34
6032;BME280;3044;43.232;27.972;2023-06-05T10:11:59;44967.19;;;-143.84;31.26
6032;BME280;3044;43.232;27.972;2023-06-05T10:14:26;44971.00;;;-143.84;32.29
6032;BME280;3044;43.232;27.972;2023-06-05T10:16:54;44990.03;;;-143.84;32.94
6032;BME280;3044;43.232;27.972;2023-06-05T10:19:22;44940.53;;;-143.84;33.06
6032;BME280;3044;43.232;27.972;2023-06-05T10:21:50;44982.41;;;-143.84;33.45
6032;BME280;3044;43.232;27.972;2023-06-05T10:24:21;44953.88;;;-143.84;33.60
6032;BME280;3044;43.232;27.972;2023-06-05T10:27:12;44965.28;;;-143.84;33.57
6032;BME280;3044;43.232;27.972;2023-06-05T10:29:55;44972.91;;;-143.84;34.35
6032;BME280;3044;43.232;27.972;2023-06-05T10:32:36;44934.81;;;-143.84;34.00
6032;BME280;3044;43.232;27.972;2023-06-05T10:35:16;44957.66;;;-143.84;34.05
6032;BME280;3044;43.232;27.972;2023-06-05T10:37:56;44984.31;;;-143.84;33.67
6032;BME280;3044;43.232;27.972;2023-06-05T10:40:25;44969.09;;;-143.84;33.62
6032;BME280;3044;43.232;27.972;2023-06-05T10:42:55;44967.19;;;-143.84;33.54
6032;BME280;3044;43.232;27.972;2023-06-05T10:45:42;44995.75;;;-143.84;34.08
6032;BME280;3044;43.232;27.972;2023-06-05T10:48:09;44984.31;;;-143.84;33.80
6032;BME280;3044;43.232;27.972;2023-06-05T10:50:36;44993.84;;;-143.84;32.97
6032;BME280;3044;43.232;27.972;2023-06-05T10:53:03;44980.53;;;-143.84;33.04
6032;BME280;3044;43.232;27.972;2023-06-05T10:55:41;44972.91;;;-143.84;31.63
6032;BME280;3044;43.232;27.972;2023-06-05T10:58:11;44991.94;;;-143.84;32.46
6032;BME280;3044;43.232;27.972;2023-06-05T11:03:56;44997.66;;;-143.84;32.75
6032;BME280;3044;43.232;27.972;2023-06-05T11:06:23;44995.75;;;-143.84;33.68
6032;BME280;3044;43.232;27.972;2023-06-05T11:09:06;44980.53;;;-143.84;33.11
6032;BME280;3044;43.232;27.972;2023-06-05T11:11:54;44988.13;;;-143.84;34.23
6032;BME280;3044;43.232;27.972;2023-06-05T11:14:23;44988.13;;;-143.84;33.77
6032;BME280;3044;43.232;27.972;2023-06-05T11:16:50;44978.63;;;-143.84;33.94
6032;BME280;3044;43.232;27.972;2023-06-05T11:19:36;44982.41;;;-143.84;33.73
6032;BME280;3044;43.232;27.972;2023-06-05T11:22:06;44978.63;;;-143.84;35.05
6032;BME280;3044;43.232;27.972;2023-06-05T11:24:34;44988.13;;;-143.84;34.98
6032;BME280;3044;43.232;27.972;2023-06-05T11:27:02;44988.13;;;-143.84;35.85
6032;BME280;3044;43.232;27.972;2023-06-05T11:29:32;45010.97;;;-143.84;36.44
6032;BME280;3044;43.232;27.972;2023-06-05T11:32:00;44995.75;;;-143.84;37.67
6032;BME280;3044;43.232;27.972;2023-06-05T11:34:27;44984.31;;;-143.84;36.63
6032;BME280;3044;43.232;27.972;2023-06-05T11:36:55;45016.69;;;-143.84;37.41
6032;BME280;3044;43.232;27.972;2023-06-05T11:39:23;44976.72;;;-143.84;36.97
6032;BME280;3044;43.232;27.972;2023-06-05T11:41:55;44991.94;;;-143.84;37.72
6032;BME280;3044;43.232;27.972;2023-06-05T11:44:34;44957.66;;;-143.84;39.18
6032;BME280;3044;43.232;27.972;2023-06-05T11:47:01;44995.75;;;-143.84;38.21
6032;BME280;3044;43.232;27.972;2023-06-05T11:49:29;44990.03;;;-143.84;38.72
6032;BME280;3044;43.232;27.972;2023-06-05T11:51:57;45009.09;;;-143.84;38.89
6032;BME280;3044;43.232;27.972;2023-06-05T11:54:29;45007.19;;;-143.84;38.89
6032;BME280;3044;43.232;27.972;2023-06-05T11:57:02;44997.66;;;-143.84;37.84
6032;BME280;3044;43.232;27.972;2023-06-05T11:59:37;44990.03;;;-143.84;38.26
6032;BME280;3044;43.232;27.972;2023-06-05T12:02:05;44999.56;;;-143.84;35.34
6032;BME280;3044;43.232;27.972;2023-06-05T12:04:33;44978.63;;;-143.84;36.79
6032;BME280;3044;43.232;27.972;2023-06-05T12:07:01;44988.13;;;-143.84;35.39
6032;BME280;3044;43.232;27.972;2023-06-05T12:09:28;44991.94;;;-143.84;35.12
6032;BME280;3044;43.232;27.972;2023-06-05T12:12:05;44997.66;;;-143.84;37.45
6032;BME280;3044;43.232;27.972;2023-06-05T12:14:34;45003.38;;;-143.84;38.38
6032;BME280;3044;43.232;27.972;2023-06-05T12:17:10;44990.03;;;-143.84;36.65
6032;BME280;3044;43.232;27.972;2023-06-05T12:19:37;45003.38;;;-143.84;36.42
6032;BME280;3044;43.232;27.972;2023-06-05T12:22:06;45018.59;;;-143.84;37.53
6032;BME280;3044;43.232;27.972;2023-06-05T12:24:34;44982.41;;;-143.84;38.31
6032;BME280;3044;43.232;27.972;2023-06-05T12:27:02;45014.78;;;-143.84;35.80
6032;BME280;3044;43.232;27.972;2023-06-05T12:29:32;45010.97;;;-143.84;37.39
6032;BME280;3044;43.232;27.972;2023-06-05T12:32:01;45001.47;;;-143.84;38.81
6032;BME280;3044;43.232;27.972;2023-06-05T12:34:43;45009.09;;;-143.84;37.66
6032;BME280;3044;43.232;27.972;2023-06-05T12:37:12;44991.94;;;-143.84;38.33
6032;BME280;3044;43.232;27.972;2023-06-05T12:39:48;45003.38;;;-143.84;39.00
6032;BME280;3044;43.232;27.972;2023-06-05T12:42:15;44991.94;;;-143.84;38.81
6032;BME280;3044;43.232;27.972;2023-06-05T12:44:42;45009.09;;;-143.84;38.73
6032;BME280;3044;43.232;27.972;2023-06-05T12:47:09;45026.22;;;-143.84;39.35
6032;BME280;3044;43.232;27.972;2023-06-05T12:49:36;45020.50;;;-143.84;39.04
6032;BME280;3044;43.232;27.972;2023-06-05T12:52:06;44995.75;;;-143.84;37.49
6032;BME280;3044;43.232;27.972;2023-06-05T12:54:35;45009.09;;;-143.84;38.82
6032;BME280;3044;43.232;27.972;2023-06-05T12:57:03;44984.31;;;-143.84;39.20
6032;BME280;3044;43.232;27.972;2023-06-05T12:59:32;44997.66;;;-143.84;38.96
6032;BME280;3044;43.232;27.972;2023-06-05T13:01:59;45014.78;;;-143.84;38.33