sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43673;DHT22;41723;49.326;8.430;2023-02-01T00:02:00;5.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:04:26;5.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:06:52;5.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:09:17;5.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:11:43;5.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:14:09;5.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:16:34;5.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:19:07;5.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:21:33;5.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:23:59;5.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:26:32;5.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:28:57;5.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:31:23;5.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:33:49;5.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:36:15;5.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:38:41;5.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:41:07;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:43:35;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:46:01;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:48:27;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:50:52;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:53:18;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:55:44;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T00:58:10;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:00:36;5.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:03:01;5.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:05:27;5.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:07:53;5.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:10:19;5.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:12:44;5.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:15:10;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:17:36;5.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:20:02;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:22:28;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:28:29;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:30:54;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:33:20;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:35:45;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:38:11;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:40:37;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:43:03;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:45:33;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:48:05;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:50:36;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:53:03;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:55:31;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T01:57:59;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:00:26;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:02:55;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:05:22;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:07:48;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:10:15;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:12:42;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:15:08;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:20:28;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:28:37;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:33:43;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:38:44;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:41:18;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:44:14;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:47:03;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:49:51;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:52:42;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:55:29;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T02:57:55;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:00:40;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:03:25;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:06:13;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:08:41;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:11:12;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:13:48;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:16:16;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:21:41;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:24:55;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:27:12;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:29:41;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:32:09;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:34:35;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:37:06;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:46:19;6.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:51:40;6.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:54:07;6.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:56:36;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T03:59:02;6.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:01:32;6.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:03:58;6.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:06:24;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:08:50;6.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:11:16;6.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:13:42;6.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:16:07;6.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:18:33;6.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:20:59;6.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:23:24;6.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:25:50;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:28:15;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:30:41;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:33:06;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:35:33;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:37:58;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:40:24;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:42:49;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:45:15;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:47:41;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:50:06;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:52:36;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:55:01;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:57:28;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T04:59:53;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:02:19;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:04:44;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:07:10;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:09:36;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:12:01;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:14:46;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:17:13;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:19:38;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:25:39;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:28:04;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:30:30;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:32:57;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:35:23;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:37:48;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:40:14;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:42:39;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:45:05;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:47:32;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:49:58;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:52:24;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:54:49;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:57:15;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T05:59:41;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:02:07;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:04:33;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:06:58;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:09:24;5.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:11:49;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:14:15;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:16:41;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:19:06;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:21:32;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:23:58;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:26:24;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:28:50;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:31:15;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:33:41;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:36:09;6.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:38:35;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:41:00;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:43:26;6.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:45:52;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:48:18;6.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:50:44;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:53:10;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:55:36;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T06:58:01;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:00:28;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:02:53;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:05:19;6.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:07:45;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:10:10;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:12:36;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:15:02;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:17:28;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:19:54;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:22:20;6.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:24:46;6.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:27:11;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:29:37;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:32:03;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:34:29;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:36:56;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:39:22;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:41:47;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:44:13;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:46:39;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:49:05;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:51:30;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:53:56;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:56:22;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T07:58:51;6.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:01:18;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:03:53;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:06:19;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:08:45;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:11:12;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:13:38;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:16:04;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:18:30;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:20:56;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:23:22;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:25:47;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:28:13;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:30:39;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:33:05;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:35:34;6.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:38:00;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:40:25;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:42:51;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:45:27;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:47:54;6.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:50:20;6.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:52:46;6.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:55:12;6.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T08:57:38;6.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:00:04;6.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:02:30;6.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:04:56;6.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:07:21;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:09:47;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:12:13;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:14:38;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:17:04;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:19:31;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:21:57;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:24:22;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:26:48;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:29:14;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:31:40;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:34:05;6.90;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:36:32;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:38:58;7.00;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:44:18;7.10;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:46:46;7.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:49:16;7.20;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:51:44;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:54:20;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T09:59:36;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:02:03;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:04:30;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:12:11;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:19:43;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:22:23;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:27:33;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:29:59;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:32:30;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:35:00;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:39:52;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:42:20;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:44:46;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:47:13;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:49:47;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:54:40;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:57:09;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T10:59:35;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:02:05;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:04:33;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:07:07;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:09:34;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:12:00;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:14:27;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:16:58;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:19:25;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:21:51;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:24:28;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:26:58;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:29:24;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:31:56;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:34:24;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:36:50;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:39:20;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:44:29;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:46:56;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T11:49:37;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T12:04:36;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T12:07:20;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T12:12:31;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T12:17:47;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T12:28:08;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T12:30:54;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T12:33:38;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T12:43:36;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T12:46:06;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T12:48:37;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T12:51:13;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T12:53:45;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T12:56:14;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T12:59:03;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:01:33;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:04:05;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:06:41;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:11:46;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:14:28;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:17:12;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:19:44;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:22:17;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:24:49;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:27:16;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:30:04;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:35:08;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:40:28;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:43:01;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:45:28;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:47:55;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:50:23;7.30;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:52:51;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T13:57:49;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T14:00:32;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T14:10:46;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T14:15:38;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T14:20:48;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T14:23:17;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T14:25:43;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T14:28:10;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T14:30:36;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T14:33:11;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T14:35:37;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T14:38:04;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T14:40:32;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T14:42:59;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T14:48:21;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T14:50:44;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:00:58;7.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:06:14;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:08:44;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:11:11;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:13:39;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:16:08;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:18:34;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:21:01;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:23:27;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:25:55;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:28:21;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:30:51;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:33:17;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:35:48;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:40:55;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:43:22;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:45:47;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:48:16;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:50:45;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:53:13;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:55:42;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T15:58:14;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:00:46;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:03:24;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:05:59;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:08:27;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:10:54;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:13:20;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:15:46;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:18:12;7.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:20:39;7.80;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:23:06;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:25:31;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:27:57;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:30:23;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:32:53;7.70;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:35:27;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:37:53;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:40:20;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:42:47;7.60;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:45:14;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:47:40;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:50:14;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:52:41;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:55:12;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T16:57:38;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:00:04;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:02:29;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:04:55;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:07:21;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:09:47;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:12:33;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:14:59;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:17:25;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:19:55;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:22:21;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:24:47;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:27:12;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:29:38;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:32:05;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:34:30;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:36:57;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:39:23;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:42:09;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:44:35;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:47:00;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:49:26;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:51:55;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:54:21;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:56:47;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T17:59:15;7.40;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T18:01:41;7.50;99.90
43673;DHT22;41723;49.326;8.430;2023-02-01T18:04:11;7.40;99.90