sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38023;SDS011;23834;48.080;11.682;2023-06-10T00:00:35;5.27;;;4.87;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:03:01;5.37;;;4.97;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:05:26;5.03;;;4.60;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:07:55;4.90;;;4.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:10:21;5.10;;;4.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:12:46;5.13;;;4.73;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:15:11;5.00;;;4.60;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:17:36;4.67;;;4.37;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:20:04;5.90;;;5.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:22:34;5.57;;;5.07;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:24:59;4.97;;;4.57;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:27:24;4.83;;;4.43;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:29:49;5.17;;;4.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:32:15;5.60;;;5.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:34:40;4.73;;;4.33;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:37:05;5.90;;;5.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:39:30;5.20;;;4.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:41:56;5.43;;;5.03;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:44:21;5.50;;;5.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:46:46;5.20;;;4.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:49:11;5.27;;;4.87;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:51:37;4.97;;;4.57;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:54:02;5.30;;;4.90;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:56:28;5.80;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T00:58:53;5.60;;;5.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:01:18;5.40;;;5.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:03:44;5.10;;;4.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:11:34;5.47;;;4.97;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:14:00;5.83;;;5.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:16:27;5.17;;;4.77;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:18:53;5.57;;;5.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:21:20;6.40;;;5.83;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:23:46;5.27;;;4.87;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:26:11;5.13;;;4.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:28:40;5.20;;;4.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:31:20;5.17;;;4.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:33:49;5.43;;;5.03;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:36:16;5.90;;;5.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:38:42;5.80;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:41:09;5.90;;;5.37;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:43:34;5.93;;;5.43;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:46:02;6.47;;;5.87;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:48:27;5.80;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:50:52;5.87;;;5.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:53:17;5.70;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:55:43;5.10;;;4.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T01:58:08;5.30;;;4.90;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:00:33;5.10;;;4.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:02:58;5.40;;;5.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:05:23;6.57;;;5.97;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:07:49;5.20;;;4.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:10:14;5.90;;;5.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:12:39;5.43;;;5.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:15:04;6.10;;;5.60;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:17:30;5.90;;;5.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:19:55;5.37;;;4.97;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:22:22;6.10;;;5.60;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:24:47;5.60;;;5.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:27:12;6.10;;;5.60;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:29:38;6.33;;;5.83;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:32:03;5.77;;;5.37;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:34:28;5.57;;;5.17;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:36:54;5.40;;;5.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:39:19;5.80;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:41:44;6.23;;;5.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:44:09;5.70;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:46:35;5.87;;;5.47;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:49:00;5.70;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:51:26;5.20;;;4.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:53:52;5.90;;;5.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:56:17;5.73;;;5.23;;
38023;SDS011;23834;48.080;11.682;2023-06-10T02:58:42;5.30;;;4.90;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:01:07;6.00;;;5.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:03:34;5.60;;;5.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:06:01;7.43;;;5.60;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:08:27;5.50;;;5.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:10:52;6.10;;;5.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:13:17;5.50;;;5.07;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:15:43;5.73;;;5.23;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:18:09;5.47;;;5.07;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:20:34;5.47;;;5.07;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:23:02;5.67;;;5.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:25:27;5.90;;;5.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:27:53;6.23;;;5.63;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:30:18;6.13;;;5.63;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:32:44;5.80;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:35:09;5.60;;;5.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:37:34;5.90;;;5.47;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:40:00;5.73;;;5.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:42:25;6.20;;;5.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:44:50;5.40;;;4.97;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:47:15;6.10;;;5.60;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:49:41;6.70;;;6.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:52:06;6.30;;;5.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:54:31;5.43;;;5.03;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:56:59;6.00;;;5.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T03:59:24;5.37;;;4.97;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:01:49;5.70;;;5.23;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:04:14;6.13;;;5.63;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:06:41;5.70;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:09:08;6.67;;;6.07;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:11:34;6.10;;;5.60;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:14:00;6.17;;;5.67;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:16:25;5.87;;;5.47;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:18:50;5.80;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:21:15;5.60;;;5.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:23:40;5.77;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:26:05;5.20;;;4.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:28:31;6.10;;;5.60;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:30:56;5.50;;;5.07;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:33:21;5.93;;;5.43;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:35:46;5.70;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:38:12;5.73;;;5.33;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:40:38;5.90;;;5.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:43:03;5.97;;;5.47;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:45:29;5.37;;;4.97;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:47:54;5.53;;;5.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:50:20;5.77;;;5.37;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:52:46;6.03;;;5.53;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:55:11;6.13;;;5.57;;
38023;SDS011;23834;48.080;11.682;2023-06-10T04:57:36;5.77;;;5.27;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:00:02;5.97;;;5.47;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:02:30;6.00;;;5.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:04:56;6.30;;;5.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:07:22;6.00;;;5.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:09:48;5.73;;;5.23;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:12:13;5.83;;;5.37;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:14:38;5.77;;;5.37;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:17:03;6.13;;;5.63;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:19:31;5.97;;;5.47;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:21:56;5.50;;;5.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:24:21;6.13;;;5.63;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:26:46;5.50;;;5.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:29:13;5.70;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:31:40;5.57;;;5.07;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:34:05;5.77;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:36:30;5.73;;;5.23;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:38:55;6.10;;;5.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:41:21;6.23;;;5.73;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:43:47;6.30;;;5.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:46:12;6.90;;;5.27;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:48:37;5.87;;;5.37;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:51:02;5.53;;;5.13;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:53:27;5.57;;;5.07;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:55:52;5.87;;;5.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T05:58:22;6.33;;;5.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:00:47;6.27;;;5.77;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:03:12;5.50;;;5.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:05:37;6.10;;;5.60;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:08:04;6.70;;;6.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:10:29;6.20;;;5.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:12:54;6.00;;;5.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:15:19;5.67;;;5.27;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:17:44;5.80;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:20:10;6.50;;;6.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:22:35;6.03;;;5.53;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:25:00;5.23;;;4.73;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:27:25;6.00;;;5.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:29:51;5.63;;;5.23;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:32:16;5.63;;;5.23;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:34:42;6.60;;;6.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:37:07;5.53;;;5.13;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:39:32;5.70;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:41:57;5.37;;;4.97;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:44:22;5.40;;;4.97;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:46:47;5.97;;;5.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:49:13;6.23;;;5.63;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:51:38;5.47;;;5.07;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:54:03;5.87;;;5.37;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:56:30;6.33;;;5.83;;
38023;SDS011;23834;48.080;11.682;2023-06-10T06:58:55;5.63;;;5.13;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:01:20;5.70;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:03:46;5.70;;;5.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:06:12;5.77;;;5.37;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:08:37;4.97;;;4.67;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:11:02;5.97;;;5.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:13:27;5.53;;;5.07;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:15:52;5.80;;;5.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:18:17;5.10;;;4.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:20:42;5.03;;;4.63;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:23:08;5.33;;;4.93;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:25:33;4.67;;;4.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:27:58;5.33;;;4.93;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:30:23;6.00;;;5.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:32:48;5.40;;;4.90;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:35:14;5.83;;;5.33;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:37:39;5.87;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:40:04;6.00;;;5.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:42:31;6.17;;;5.57;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:44:56;5.43;;;5.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:47:22;5.57;;;5.07;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:49:47;5.87;;;5.37;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:52:12;5.37;;;4.97;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:54:37;5.13;;;4.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:57:02;6.00;;;4.63;;
38023;SDS011;23834;48.080;11.682;2023-06-10T07:59:28;5.03;;;4.63;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:01:53;5.10;;;4.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:04:18;4.70;;;4.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:06:43;5.17;;;4.77;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:09:08;5.70;;;5.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:11:33;4.50;;;4.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:13:59;5.40;;;4.90;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:16:24;5.27;;;4.87;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:18:49;5.70;;;5.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:21:15;5.10;;;4.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:23:40;5.17;;;4.77;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:26:05;5.40;;;5.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:28:31;4.93;;;4.53;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:30:56;4.63;;;4.23;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:33:21;5.40;;;4.90;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:35:46;5.77;;;5.17;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:38:11;4.63;;;4.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:40:37;5.33;;;4.93;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:45:28;5.20;;;4.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:47:54;5.00;;;4.60;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:50:21;5.27;;;4.87;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:52:48;4.50;;;4.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:55:15;4.85;;;4.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T08:57:44;5.17;;;4.77;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:00:10;4.83;;;4.43;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:02:35;4.72;;;4.32;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:05:01;4.90;;;4.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:07:27;4.80;;;4.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:09:52;4.63;;;4.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:12:18;4.67;;;4.27;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:14:44;4.90;;;4.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:17:09;4.97;;;4.57;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:19:35;5.00;;;4.60;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:22:00;4.80;;;4.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:24:25;4.70;;;4.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:26:56;4.97;;;4.57;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:29:26;4.40;;;4.03;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:31:52;5.03;;;4.53;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:34:17;4.00;;;3.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:36:42;5.20;;;4.67;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:39:15;5.27;;;4.60;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:41:41;5.20;;;4.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:46:38;5.10;;;4.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:49:03;5.03;;;4.63;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:51:28;4.77;;;4.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:53:55;4.60;;;4.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:56:20;4.90;;;4.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T09:58:49;4.63;;;4.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:01:17;4.13;;;3.83;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:03:43;4.37;;;4.07;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:06:10;4.50;;;4.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:08:35;4.50;;;4.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:11:00;4.50;;;4.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:13:26;5.50;;;4.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:15:52;4.37;;;4.07;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:18:18;4.40;;;3.93;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:20:49;4.80;;;4.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:23:18;4.93;;;4.53;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:25:49;4.03;;;3.73;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:28:17;4.40;;;4.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:30:47;4.67;;;4.27;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:33:18;4.20;;;3.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:35:43;5.20;;;4.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:38:09;4.80;;;4.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:40:34;4.50;;;4.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:42:59;3.93;;;3.63;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:45:27;4.50;;;4.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:47:52;4.53;;;4.13;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:50:19;4.30;;;4.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:53:05;4.20;;;3.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T10:55:30;4.80;;;4.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:00:24;4.27;;;3.93;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:02:50;4.40;;;4.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:05:18;4.60;;;4.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:07:55;3.65;;;3.35;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:10:28;4.20;;;3.90;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:12:54;4.20;;;3.87;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:15:26;4.30;;;4.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:20:45;3.70;;;3.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:28:37;4.20;;;3.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:31:02;3.80;;;3.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:33:27;4.10;;;3.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:35:52;4.20;;;3.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:38:18;4.40;;;4.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:40:50;3.60;;;3.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:43:18;3.90;;;3.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:45:44;3.93;;;3.63;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:48:09;3.90;;;3.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:50:35;3.97;;;3.67;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:53:01;3.93;;;3.63;;
38023;SDS011;23834;48.080;11.682;2023-06-10T11:58:20;4.13;;;3.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:00:49;3.43;;;3.23;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:03:15;4.00;;;3.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:05:40;3.43;;;3.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:08:18;3.97;;;3.57;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:10:43;3.93;;;3.63;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:13:09;3.80;;;3.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:15:34;3.60;;;3.37;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:18:00;4.07;;;3.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:20:26;4.23;;;3.93;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:22:52;3.67;;;3.37;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:25:18;3.97;;;3.67;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:27:52;4.90;;;3.77;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:30:21;3.50;;;3.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:32:46;3.50;;;3.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:35:17;4.03;;;3.73;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:37:42;4.37;;;3.97;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:40:08;4.43;;;4.03;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:42:35;3.27;;;2.97;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:45:01;3.70;;;3.37;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:47:36;4.43;;;4.03;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:50:03;4.30;;;3.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:52:29;4.00;;;3.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:54:55;3.90;;;3.60;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:57:23;4.03;;;3.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T12:59:49;4.33;;;4.03;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:02:25;4.00;;;3.47;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:04:51;3.77;;;3.47;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:07:16;3.97;;;3.63;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:09:41;3.90;;;3.60;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:12:07;4.03;;;3.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:14:33;3.50;;;3.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:16:58;3.70;;;3.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:19:23;4.13;;;3.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:21:48;3.50;;;3.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:24:13;3.70;;;3.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:26:38;3.27;;;3.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:29:04;4.50;;;4.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:31:29;3.80;;;3.50;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:33:54;3.70;;;3.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:36:19;4.23;;;3.83;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:38:44;4.33;;;3.73;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:41:10;3.70;;;3.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:43:35;3.63;;;3.33;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:46:00;4.90;;;3.70;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:48:25;3.53;;;3.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:50:51;3.70;;;3.30;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:53:16;3.30;;;3.03;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:55:41;3.73;;;3.37;;
38023;SDS011;23834;48.080;11.682;2023-06-10T13:58:06;3.97;;;3.67;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:00:31;3.20;;;2.90;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:02:57;3.77;;;3.47;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:05:22;3.53;;;3.23;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:07:47;3.40;;;3.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:10:12;3.87;;;3.57;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:12:38;3.63;;;3.33;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:15:03;3.40;;;3.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:17:29;3.70;;;3.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:19:54;3.20;;;3.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:22:19;2.93;;;2.73;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:24:44;3.80;;;3.40;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:27:10;4.93;;;3.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:29:35;3.23;;;3.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:32:00;3.30;;;3.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:34:26;3.10;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:36:58;3.37;;;2.97;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:39:24;3.20;;;3.00;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:41:50;3.50;;;3.20;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:44:17;3.30;;;3.10;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:46:42;3.33;;;3.03;;
38023;SDS011;23834;48.080;11.682;2023-06-10T14:49:08;3.50;;;3.20;;