sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2024-03-07T00:00:07;32.71;29.20;39.19;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:00:24;50.03;29.45;68.21;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:00:35;31.96;29.49;36.56;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:00:45;31.05;29.53;33.56;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:00:55;31.75;29.61;35.68;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:01:06;31.03;29.52;34.31;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:01:17;31.03;29.49;37.92;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:01:28;32.73;29.56;43.10;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:01:38;31.47;29.63;35.15;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:01:48;31.09;29.32;34.57;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:01:59;30.59;29.32;31.83;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:02:09;30.54;29.02;32.08;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:02:20;30.84;29.71;34.14;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:02:30;30.86;29.54;33.42;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:02:41;30.77;29.06;32.94;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:02:51;30.83;29.44;32.66;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:03:02;31.53;29.77;34.51;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:03:13;31.08;29.63;34.55;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:03:24;31.33;29.47;34.61;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:03:34;31.30;29.64;35.54;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:03:44;30.71;29.40;32.19;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:03:55;30.55;29.46;31.73;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:04:05;30.82;29.43;33.66;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:04:16;30.83;29.72;33.35;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:04:26;31.70;29.67;35.55;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:04:36;39.72;32.38;47.73;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:04:47;63.74;45.45;71.41;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:04:57;51.27;39.24;58.50;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:05:07;36.89;32.57;41.99;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:05:19;32.35;29.99;37.22;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:05:29;33.29;29.86;37.95;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:05:39;34.31;32.12;36.69;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:05:50;33.09;29.86;37.24;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:06:00;30.98;29.33;35.34;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:06:11;30.92;29.05;32.25;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:06:21;30.96;29.39;36.14;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:06:31;31.00;28.99;34.51;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:06:42;31.86;29.73;34.95;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:06:52;39.71;31.91;47.05;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:07:03;43.62;39.39;50.04;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:07:13;42.81;34.72;47.62;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:07:24;40.47;33.10;47.82;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:07:34;67.70;45.77;75.67;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:07:45;66.74;52.82;73.72;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:07:55;50.21;38.47;55.63;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:08:05;35.78;31.83;41.52;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:08:16;32.22;30.28;33.93;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:08:26;32.15;30.50;33.83;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:08:36;35.25;32.27;38.05;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:08:47;42.60;35.10;48.01;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:08:58;52.89;42.52;64.55;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:09:08;61.16;47.72;66.30;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:09:19;44.68;36.62;52.57;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:09:34;35.40;32.17;38.76;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:09:45;33.31;31.20;36.08;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:09:56;32.64;30.51;36.34;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:10:08;37.48;30.29;54.32;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:10:19;33.41;30.34;37.29;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:10:31;34.72;31.54;39.45;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:10:42;35.75;33.22;39.02;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:10:54;41.15;35.38;46.24;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:11:05;38.06;31.11;45.50;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:11:17;33.85;30.51;40.20;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:11:27;36.96;32.75;43.42;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:11:38;46.34;36.98;53.22;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:11:48;49.32;38.14;61.52;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:11:59;38.03;33.25;44.20;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:12:09;33.97;29.64;41.28;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:12:19;31.99;29.82;36.19;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:12:29;32.37;29.88;36.84;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:12:40;34.11;30.01;41.09;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:12:50;35.30;30.66;43.52;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:13:01;37.68;29.97;47.41;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:13:13;37.94;30.66;46.63;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:13:23;38.11;29.93;48.18;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:13:33;31.38;29.61;34.57;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:13:44;31.65;29.70;38.96;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:13:54;31.16;29.67;35.42;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:14:04;31.81;29.57;37.21;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:14:16;32.37;29.08;43.53;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:14:26;31.37;29.49;36.39;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:14:38;31.75;29.55;37.70;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:14:48;33.49;30.00;41.27;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:14:59;33.02;29.75;38.10;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:15:10;33.39;29.64;42.85;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:15:20;31.34;29.65;35.38;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:15:31;31.12;29.19;37.33;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:15:41;32.05;29.58;37.65;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:15:52;31.98;29.68;40.18;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:16:03;32.03;29.71;36.57;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:16:13;31.03;29.47;36.90;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:16:23;31.42;29.65;42.53;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:16:33;32.50;29.31;38.97;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:16:44;31.52;29.39;35.50;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:16:54;33.57;30.12;43.30;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:17:05;31.49;29.64;35.46;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:17:15;31.00;29.78;32.56;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:17:25;31.85;29.36;36.88;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:17:36;30.91;29.05;33.59;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:17:47;30.53;29.01;32.52;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:17:57;31.33;29.36;35.06;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:18:07;32.64;30.06;38.00;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:18:17;32.80;30.13;37.48;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:18:28;33.06;29.79;37.39;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:18:38;31.79;29.77;35.56;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:18:49;31.57;30.00;34.04;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:19:02;31.27;29.14;33.11;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:19:12;33.15;29.76;39.82;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:19:24;34.91;31.13;41.98;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:19:38;34.94;31.24;40.68;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:19:49;31.47;29.35;35.86;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:20:00;31.99;30.16;35.10;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:20:10;31.83;30.01;35.55;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:20:29;31.38;29.67;34.02;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:20:39;31.86;29.64;36.23;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:20:49;35.97;30.39;42.51;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:21:00;36.36;32.11;44.89;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:21:10;33.24;30.94;38.91;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:21:20;31.12;29.71;32.56;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:21:31;30.91;29.65;32.65;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:21:41;31.12;29.89;33.16;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:21:54;31.60;30.07;35.56;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:22:05;31.73;29.84;34.25;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:22:15;34.35;31.53;37.55;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:22:25;42.34;36.33;47.10;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:22:37;45.16;40.61;48.30;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:22:47;46.68;41.87;50.11;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:22:57;41.31;34.91;45.10;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:23:08;35.69;31.01;43.08;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:23:19;32.43;30.15;36.44;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:23:29;31.49;29.77;34.17;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:23:41;31.54;29.28;38.33;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:23:52;32.44;29.63;37.38;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:24:04;30.98;29.51;34.14;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:24:15;31.54;29.57;35.85;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:24:26;30.72;29.01;32.69;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:24:37;30.78;29.50;32.58;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:24:50;30.62;29.40;32.73;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:25:00;30.65;29.21;32.35;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:25:11;31.49;29.87;35.60;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:25:23;31.14;29.78;32.75;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:25:34;30.75;29.53;35.85;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:25:44;30.86;29.39;32.41;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:25:55;31.08;29.81;32.91;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:26:06;31.18;29.70;32.70;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:26:16;31.18;29.93;32.48;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:26:26;31.13;29.73;32.57;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:26:37;31.65;30.30;34.35;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:26:47;31.70;30.29;33.63;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:27:00;30.94;29.64;32.34;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:27:10;31.23;29.46;32.70;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:27:21;31.07;29.73;33.05;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:27:31;30.94;29.53;33.72;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:27:42;30.85;29.08;32.56;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:27:55;30.99;29.20;32.72;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:28:07;30.80;29.41;33.34;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:28:17;30.94;29.45;33.18;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:28:27;30.80;29.54;32.32;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:28:42;30.75;29.59;32.61;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:28:52;31.19;29.54;35.86;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:29:03;30.79;29.21;32.38;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:29:13;30.73;29.25;32.01;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:29:23;30.51;29.19;32.13;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:29:35;31.32;29.47;36.28;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:29:48;31.69;29.70;36.61;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:30:03;31.27;29.65;35.89;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:30:15;31.10;29.25;35.34;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:30:28;30.61;29.23;32.52;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:30:39;30.83;29.58;32.24;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:30:49;31.33;29.31;35.61;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:31:00;30.97;29.55;34.74;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:31:10;52.01;29.12;67.17;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:31:21;31.37;29.29;34.81;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:31:31;30.96;29.54;37.04;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:31:42;31.11;29.59;34.15;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:31:52;30.70;29.25;31.99;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:32:02;30.97;29.04;33.73;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:32:12;30.73;29.39;32.30;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:32:24;30.82;29.69;32.21;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:32:34;30.76;29.16;32.08;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:32:49;32.93;30.28;36.19;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:32:59;34.73;32.56;37.28;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:33:10;36.36;33.76;38.90;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:33:20;34.26;30.46;41.31;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:33:31;31.90;30.38;33.56;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:33:42;32.29;29.81;34.58;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:33:53;32.30;30.88;33.98;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:34:03;31.77;29.98;33.69;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:34:14;31.38;30.12;33.62;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:34:26;34.16;30.53;38.76;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:34:36;36.03;32.33;40.43;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:34:47;34.82;32.05;38.81;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:34:57;32.96;30.88;36.67;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:35:07;31.19;29.86;32.62;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:35:21;31.11;29.82;32.80;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:35:32;31.04;29.64;32.82;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:35:42;31.16;29.93;32.35;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:35:54;36.02;30.35;39.62;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:36:05;35.34;32.22;38.13;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:36:15;32.58;30.08;35.95;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:36:26;31.36;29.62;32.98;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:36:36;30.99;29.22;32.93;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:36:46;30.91;29.45;32.68;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:36:56;31.34;29.78;34.12;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:37:09;31.38;29.22;36.59;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:37:19;31.36;29.32;36.55;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:37:30;31.50;29.69;35.79;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:37:40;30.95;29.59;32.20;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:37:51;31.67;29.70;36.24;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:38:01;32.87;30.03;39.87;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:38:11;31.20;29.28;35.85;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:38:22;32.23;29.46;41.20;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:38:33;35.85;30.31;45.57;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:38:43;31.96;29.83;36.06;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:38:54;31.00;29.88;32.43;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:39:04;30.77;29.51;32.12;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:39:14;30.90;29.39;32.29;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:39:25;31.06;29.90;32.49;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:39:35;31.20;29.83;33.13;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:39:45;31.81;29.97;36.39;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:39:56;31.16;29.89;33.04;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:40:06;31.38;29.80;34.56;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:40:17;31.05;29.46;32.82;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:40:27;30.86;29.41;32.53;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:40:38;30.97;29.56;33.10;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:40:48;30.81;29.39;32.10;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:40:59;31.32;29.54;38.09;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:41:09;31.80;29.66;38.76;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:41:20;34.62;29.43;41.82;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:41:30;33.88;29.99;39.00;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:41:41;32.66;29.33;39.04;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:41:51;70.47;29.73;76.67;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:42:01;69.48;53.26;76.36;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:42:12;58.41;52.41;60.54;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:42:22;57.89;51.82;60.86;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:42:33;58.30;52.01;61.46;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:42:43;81.99;58.83;90.86;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:42:54;84.43;80.53;90.90;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:43:04;80.33;60.40;87.51;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:43:15;57.53;47.44;64.39;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:43:26;46.58;41.55;54.70;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:43:36;43.27;37.32;53.48;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:43:46;38.69;36.03;42.46;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:43:57;35.94;34.01;38.73;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:44:07;34.86;32.72;37.36;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:44:19;33.42;31.58;36.14;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:44:29;35.11;33.28;38.09;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:44:39;35.01;32.69;38.21;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:44:49;36.97;33.12;44.65;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:45:00;35.50;33.24;40.97;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:45:10;34.31;32.29;37.10;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:45:21;34.95;31.11;42.28;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:45:32;35.78;31.09;44.54;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:45:42;33.00;30.39;38.91;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:45:53;31.73;30.08;33.25;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:46:03;33.95;30.42;43.80;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:46:16;33.14;30.21;44.13;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:46:26;31.65;29.90;38.50;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:46:37;31.59;29.89;35.18;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:46:47;32.02;30.26;38.27;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:46:58;31.42;29.77;33.50;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:47:08;31.52;29.82;35.05;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:47:18;34.48;30.70;41.58;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:47:29;34.77;30.03;41.97;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:47:39;31.36;29.61;34.99;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:47:49;35.99;29.76;46.09;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:47:59;34.53;30.36;41.36;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:48:10;31.18;29.39;36.60;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:48:21;31.17;29.65;33.23;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:48:31;31.65;29.19;40.03;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:48:42;34.71;30.01;43.64;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:48:52;31.58;29.63;35.82;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:49:02;31.34;29.64;35.15;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:49:13;31.64;29.49;36.99;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:49:23;32.64;30.13;38.26;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:49:33;31.20;29.59;35.32;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:49:44;31.19;29.53;35.79;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:49:57;32.66;29.56;43.19;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:50:08;31.85;29.71;36.51;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:50:18;31.33;29.49;37.70;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:50:29;31.52;29.75;35.66;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:50:41;32.25;29.92;37.17;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:50:52;31.39;29.86;32.89;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:51:03;30.50;29.11;32.13;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:51:14;31.51;29.52;34.95;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:51:25;33.30;29.67;47.51;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:51:35;31.34;29.88;34.34;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:51:45;31.43;29.57;35.00;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:51:56;33.23;29.93;40.51;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:52:06;32.16;29.91;35.73;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:52:17;31.20;29.77;33.43;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:52:27;35.20;30.18;41.54;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:52:37;34.42;30.11;40.79;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:52:48;31.44;29.85;34.13;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:52:58;32.44;30.36;36.65;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:53:09;31.87;29.92;40.62;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:53:20;31.32;29.47;34.41;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:53:30;35.72;29.72;49.31;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:53:41;37.66;29.65;46.13;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:53:51;33.08;29.71;39.36;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:54:02;33.72;29.76;41.11;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:54:12;32.30;30.22;36.82;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:54:23;31.48;29.99;33.77;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:54:33;32.17;29.41;38.28;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:54:44;38.93;30.15;50.20;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:54:54;34.23;30.06;40.56;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:55:05;32.60;29.41;37.79;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:55:18;31.69;29.64;39.12;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:55:28;30.72;29.49;33.87;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:55:39;31.33;29.22;35.26;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:55:49;32.24;29.62;37.64;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:55:59;32.87;29.98;41.08;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:56:10;34.83;29.70;45.95;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:56:20;31.76;29.49;37.06;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:56:31;31.15;29.45;35.89;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:56:41;33.96;29.38;43.49;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:56:52;31.82;29.43;39.64;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:57:03;33.81;30.34;38.56;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:57:14;34.05;29.77;39.63;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:57:24;33.73;29.22;42.12;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:57:35;33.63;29.73;41.90;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:57:46;35.30;29.83;41.70;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:57:56;33.44;29.69;46.41;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:58:06;33.67;29.91;48.14;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:58:17;33.41;30.01;40.06;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:58:27;36.42;29.66;45.04;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:58:37;33.73;29.92;42.74;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:58:48;33.06;29.78;41.89;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:58:58;34.45;29.96;41.04;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:59:09;36.31;31.54;43.14;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:59:19;34.34;30.70;41.25;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:59:29;33.44;30.62;38.58;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:59:39;31.64;29.85;34.57;;
67300;Laerm;57658;51.436;5.980;2024-03-07T00:59:50;32.19;30.31;38.65;;
67300;Laerm;57658;51.436;5.980;2024-03-07T01:00:00;34.73;30.26;41.02;;
67300;Laerm;57658;51.436;5.980;2024-03-07T01:00:11;57.73;30.12;71.70;;