sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20459;DHT22;10388;52.314;7.938;2023-11-21T00:01:17;4.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:03:48;4.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:06:18;4.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:08:50;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:11:21;4.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:13:51;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:16:22;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:18:54;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:21:24;4.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:23:55;4.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:26:25;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:28:56;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:31:26;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:33:57;4.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:36:27;4.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:38:58;4.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:41:29;4.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:44:00;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:46:31;4.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:49:02;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:51:36;5.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:54:06;5.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:56:37;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T00:59:07;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:01:38;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:04:08;5.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:06:39;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:09:09;5.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:11:40;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:14:11;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:16:43;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:19:14;5.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:21:44;5.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:24:15;5.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:26:45;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:29:17;5.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:31:47;5.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:34:18;5.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:36:48;5.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:39:19;5.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:41:53;5.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:44:24;5.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:46:55;5.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:49:28;5.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:51:59;6.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:54:30;6.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:57:02;6.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T01:59:41;6.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:02:12;6.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:04:43;6.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:07:14;6.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:09:44;6.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:12:15;6.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:14:46;6.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:17:17;6.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:19:48;6.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:22:21;6.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:24:52;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:27:24;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:29:54;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:32:25;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:34:56;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:37:31;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:40:02;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:42:40;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:45:10;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:47:45;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:50:16;6.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:52:46;6.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:55:17;6.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T02:57:47;6.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:00:18;6.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:02:49;6.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:05:19;6.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:07:50;6.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:10:20;6.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:12:51;6.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:15:21;6.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:17:52;6.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:20:23;6.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:22:53;6.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:25:24;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:27:55;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:30:25;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:32:56;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:35:27;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:37:58;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:40:28;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:42:59;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:45:29;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:48:00;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:50:32;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:53:02;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:55:34;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T03:58:04;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:00:35;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:03:05;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:05:36;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:08:06;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:10:37;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:13:09;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:15:40;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:18:11;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:20:41;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:23:12;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:25:44;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:28:14;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:30:45;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:33:15;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:35:46;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:38:17;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:40:47;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:43:18;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:45:48;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:48:19;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:50:50;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:53:21;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:55:51;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T04:58:22;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:00:52;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:03:23;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:05:54;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:08:26;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:10:57;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:13:27;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:15:58;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:18:29;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:21:00;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:23:31;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:26:01;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:28:33;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:31:03;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:33:34;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:36:05;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:38:38;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:41:09;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:43:41;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:46:12;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:48:43;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:51:14;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:53:44;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:56:15;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T05:58:47;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:01:17;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:03:48;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:06:19;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:08:50;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:11:20;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:13:51;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:19:26;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:21:56;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:24:27;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:26:58;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:29:29;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:31:59;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:34:30;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:37:01;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:39:31;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:42:02;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:44:34;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:47:05;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:49:36;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:52:09;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:54:40;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:57:11;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T06:59:41;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:02:12;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:04:42;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:07:13;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:09:44;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:12:15;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:14:45;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:17:16;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:19:47;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:22:19;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:24:52;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:27:22;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:29:53;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:32:24;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:34:55;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:37:27;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:40:01;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:42:31;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:45:02;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:47:33;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:50:05;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:52:37;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:55:08;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T07:57:38;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:00:09;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:02:42;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:05:12;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:07:43;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:10:14;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:12:44;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:15:15;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:17:47;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:20:17;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:22:48;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:25:19;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:27:50;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:30:21;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:32:54;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:35:24;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:37:55;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:40:26;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:42:57;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:45:29;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:48:00;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:50:30;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:53:01;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:55:31;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T08:58:02;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:00:33;7.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:03:04;7.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:05:39;7.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:08:10;7.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:10:40;7.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:13:13;7.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:15:44;7.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:18:16;7.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:20:47;7.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:23:17;7.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:25:48;7.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:28:20;7.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:30:50;7.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:33:21;7.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:35:52;7.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:38:23;7.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:40:54;7.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:43:28;7.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:46:01;7.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:48:34;7.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:51:06;7.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:53:36;7.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:56:08;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T09:58:39;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:01:10;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:03:41;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:06:13;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:08:45;7.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:11:17;7.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:13:50;7.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:16:25;7.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:18:57;7.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:21:28;7.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:23:59;7.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:26:31;7.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:29:02;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:31:36;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:34:18;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:36:49;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:39:20;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:41:55;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:44:25;7.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:46:56;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:49:27;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:51:58;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:54:28;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:57:00;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T10:59:31;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:02:44;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:05:07;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:07:43;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:10:14;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:12:46;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:15:17;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:17:48;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:20:18;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:26:12;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:29:04;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:34:48;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:37:21;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:39:52;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:42:24;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:44:56;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:47:29;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:50:10;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:52:48;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:55:23;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T11:57:54;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:03:02;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:05:34;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:08:16;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:10:47;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:13:19;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:15:49;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:18:20;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:20:51;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:23:22;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:25:52;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:28:23;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:30:54;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:33:25;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:35:56;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:38:34;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:41:06;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:43:40;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:46:11;7.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:48:41;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:51:18;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:53:49;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:56:21;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T12:58:54;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:01:27;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:04:00;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:06:32;7.40;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:09:09;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:11:41;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:14:11;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:16:42;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:19:16;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:21:47;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:24:17;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:26:48;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:29:20;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:31:51;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:34:23;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:36:57;7.30;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:39:31;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:42:02;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:44:33;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:47:08;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:49:39;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:52:12;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:54:46;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:57:17;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T13:59:48;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:02:19;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:04:51;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:07:26;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:10:06;7.20;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:12:42;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:15:13;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:17:49;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:20:20;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:22:51;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:25:22;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:27:53;7.10;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:30:23;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:32:54;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:35:25;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:37:56;7.00;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:40:28;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:43:03;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:45:36;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:48:07;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:50:46;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:53:39;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:56:25;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T14:58:57;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:01:31;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:04:21;6.90;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:07:09;6.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:09:41;6.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:12:12;6.80;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:14:50;6.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:17:25;6.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:19:56;6.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:22:27;6.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:24:58;6.70;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:27:31;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:30:02;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:32:33;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:35:04;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:37:35;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:40:06;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:42:38;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:45:09;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:47:40;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:50:10;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:52:43;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:55:14;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T15:57:44;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T16:00:16;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T16:02:50;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T16:05:20;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T16:07:51;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T16:10:22;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T16:12:53;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T16:15:24;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T16:17:55;6.50;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T16:20:26;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T16:22:56;6.60;99.90
20459;DHT22;10388;52.314;7.938;2023-11-21T16:25:27;6.60;99.90