sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17890;SDS011;9071;48.220;14.480;2023-05-07T00:01:13;13.83;;;9.10;;
17890;SDS011;9071;48.220;14.480;2023-05-07T00:06:15;11.50;;;9.00;;
17890;SDS011;9071;48.220;14.480;2023-05-07T00:11:18;10.00;;;8.20;;
17890;SDS011;9071;48.220;14.480;2023-05-07T00:16:21;9.23;;;7.67;;
17890;SDS011;9071;48.220;14.480;2023-05-07T00:21:23;11.30;;;8.17;;
17890;SDS011;9071;48.220;14.480;2023-05-07T00:26:28;13.23;;;7.73;;
17890;SDS011;9071;48.220;14.480;2023-05-07T00:31:30;10.90;;;7.50;;
17890;SDS011;9071;48.220;14.480;2023-05-07T00:36:32;9.83;;;6.80;;
17890;SDS011;9071;48.220;14.480;2023-05-07T00:41:35;7.97;;;6.10;;
17890;SDS011;9071;48.220;14.480;2023-05-07T00:46:37;7.60;;;5.47;;
17890;SDS011;9071;48.220;14.480;2023-05-07T00:51:40;6.13;;;5.50;;
17890;SDS011;9071;48.220;14.480;2023-05-07T00:56:43;7.43;;;6.13;;
17890;SDS011;9071;48.220;14.480;2023-05-07T01:01:45;7.47;;;5.50;;
17890;SDS011;9071;48.220;14.480;2023-05-07T01:06:48;7.87;;;6.00;;
17890;SDS011;9071;48.220;14.480;2023-05-07T01:11:52;9.47;;;5.87;;
17890;SDS011;9071;48.220;14.480;2023-05-07T01:16:57;7.57;;;5.40;;
17890;SDS011;9071;48.220;14.480;2023-05-07T01:22:01;8.70;;;6.00;;
17890;SDS011;9071;48.220;14.480;2023-05-07T01:27:06;6.10;;;5.23;;
17890;SDS011;9071;48.220;14.480;2023-05-07T01:32:08;7.30;;;5.67;;
17890;SDS011;9071;48.220;14.480;2023-05-07T01:37:11;8.27;;;5.10;;
17890;SDS011;9071;48.220;14.480;2023-05-07T01:42:15;6.73;;;5.63;;
17890;SDS011;9071;48.220;14.480;2023-05-07T01:47:17;5.60;;;5.00;;
17890;SDS011;9071;48.220;14.480;2023-05-07T01:52:20;6.73;;;5.10;;
17890;SDS011;9071;48.220;14.480;2023-05-07T01:57:23;6.00;;;4.53;;
17890;SDS011;9071;48.220;14.480;2023-05-07T02:02:25;5.50;;;5.00;;
17890;SDS011;9071;48.220;14.480;2023-05-07T02:07:28;5.43;;;4.37;;
17890;SDS011;9071;48.220;14.480;2023-05-07T02:12:31;7.67;;;4.70;;
17890;SDS011;9071;48.220;14.480;2023-05-07T02:17:33;9.17;;;4.67;;
17890;SDS011;9071;48.220;14.480;2023-05-07T02:22:37;5.23;;;4.33;;
17890;SDS011;9071;48.220;14.480;2023-05-07T02:27:41;5.00;;;4.20;;
17890;SDS011;9071;48.220;14.480;2023-05-07T02:32:43;4.93;;;4.43;;
17890;SDS011;9071;48.220;14.480;2023-05-07T02:37:45;6.33;;;4.80;;
17890;SDS011;9071;48.220;14.480;2023-05-07T02:42:48;7.13;;;4.30;;
17890;SDS011;9071;48.220;14.480;2023-05-07T02:47:50;5.37;;;4.03;;
17890;SDS011;9071;48.220;14.480;2023-05-07T02:52:52;6.70;;;4.23;;
17890;SDS011;9071;48.220;14.480;2023-05-07T02:57:56;5.23;;;4.50;;
17890;SDS011;9071;48.220;14.480;2023-05-07T03:02:58;6.37;;;3.97;;
17890;SDS011;9071;48.220;14.480;2023-05-07T03:08:00;6.40;;;5.30;;
17890;SDS011;9071;48.220;14.480;2023-05-07T03:13:04;7.63;;;5.37;;
17890;SDS011;9071;48.220;14.480;2023-05-07T03:18:06;6.27;;;5.40;;
17890;SDS011;9071;48.220;14.480;2023-05-07T03:23:08;7.27;;;5.10;;
17890;SDS011;9071;48.220;14.480;2023-05-07T03:28:11;7.47;;;5.00;;
17890;SDS011;9071;48.220;14.480;2023-05-07T03:33:14;8.07;;;5.30;;
17890;SDS011;9071;48.220;14.480;2023-05-07T03:38:16;6.13;;;5.13;;
17890;SDS011;9071;48.220;14.480;2023-05-07T03:43:19;6.50;;;5.17;;
17890;SDS011;9071;48.220;14.480;2023-05-07T03:48:21;9.27;;;5.73;;
17890;SDS011;9071;48.220;14.480;2023-05-07T03:53:23;6.73;;;5.27;;
17890;SDS011;9071;48.220;14.480;2023-05-07T03:58:27;6.30;;;5.37;;
17890;SDS011;9071;48.220;14.480;2023-05-07T04:03:29;7.63;;;4.77;;
17890;SDS011;9071;48.220;14.480;2023-05-07T04:08:31;6.73;;;5.10;;
17890;SDS011;9071;48.220;14.480;2023-05-07T04:13:34;6.80;;;5.07;;
17890;SDS011;9071;48.220;14.480;2023-05-07T04:18:36;5.90;;;4.63;;
17890;SDS011;9071;48.220;14.480;2023-05-07T04:23:39;7.90;;;5.20;;
17890;SDS011;9071;48.220;14.480;2023-05-07T04:28:42;8.30;;;5.17;;
17890;SDS011;9071;48.220;14.480;2023-05-07T04:33:44;5.93;;;4.93;;
17890;SDS011;9071;48.220;14.480;2023-05-07T04:38:47;5.53;;;4.93;;
17890;SDS011;9071;48.220;14.480;2023-05-07T04:43:50;6.30;;;4.57;;
17890;SDS011;9071;48.220;14.480;2023-05-07T04:48:52;5.70;;;4.60;;
17890;SDS011;9071;48.220;14.480;2023-05-07T04:53:54;4.97;;;4.47;;
17890;SDS011;9071;48.220;14.480;2023-05-07T04:58:58;7.80;;;4.87;;
17890;SDS011;9071;48.220;14.480;2023-05-07T05:04:00;6.00;;;4.83;;
17890;SDS011;9071;48.220;14.480;2023-05-07T05:09:02;6.70;;;4.97;;
17890;SDS011;9071;48.220;14.480;2023-05-07T05:14:06;6.33;;;4.73;;
17890;SDS011;9071;48.220;14.480;2023-05-07T05:19:08;5.40;;;4.60;;
17890;SDS011;9071;48.220;14.480;2023-05-07T05:24:10;7.90;;;4.43;;
17890;SDS011;9071;48.220;14.480;2023-05-07T05:29:14;6.83;;;4.40;;
17890;SDS011;9071;48.220;14.480;2023-05-07T05:34:16;16.90;;;4.77;;
17890;SDS011;9071;48.220;14.480;2023-05-07T05:39:19;9.10;;;4.13;;
17890;SDS011;9071;48.220;14.480;2023-05-07T05:44:24;3.97;;;3.50;;
17890;SDS011;9071;48.220;14.480;2023-05-07T05:49:26;4.40;;;3.70;;
17890;SDS011;9071;48.220;14.480;2023-05-07T05:54:28;4.47;;;3.60;;
17890;SDS011;9071;48.220;14.480;2023-05-07T05:59:32;4.50;;;3.13;;
17890;SDS011;9071;48.220;14.480;2023-05-07T06:04:34;5.90;;;3.17;;
17890;SDS011;9071;48.220;14.480;2023-05-07T06:09:36;3.10;;;2.80;;
17890;SDS011;9071;48.220;14.480;2023-05-07T06:14:39;2.88;;;2.58;;
17890;SDS011;9071;48.220;14.480;2023-05-07T06:19:43;3.45;;;2.60;;
17890;SDS011;9071;48.220;14.480;2023-05-07T06:24:45;3.78;;;2.90;;
17890;SDS011;9071;48.220;14.480;2023-05-07T06:29:49;3.25;;;2.95;;
17890;SDS011;9071;48.220;14.480;2023-05-07T06:34:51;7.05;;;4.03;;
17890;SDS011;9071;48.220;14.480;2023-05-07T06:39:53;4.95;;;3.80;;
17890;SDS011;9071;48.220;14.480;2023-05-07T06:44:57;5.15;;;3.78;;
17890;SDS011;9071;48.220;14.480;2023-05-07T06:49:59;5.47;;;4.10;;
17890;SDS011;9071;48.220;14.480;2023-05-07T06:55:01;5.53;;;4.70;;
17890;SDS011;9071;48.220;14.480;2023-05-07T07:00:05;5.93;;;4.57;;
17890;SDS011;9071;48.220;14.480;2023-05-07T07:05:09;5.88;;;4.75;;
17890;SDS011;9071;48.220;14.480;2023-05-07T07:10:11;7.00;;;5.07;;
17890;SDS011;9071;48.220;14.480;2023-05-07T07:15:14;6.65;;;5.13;;
17890;SDS011;9071;48.220;14.480;2023-05-07T07:20:17;7.10;;;5.90;;
17890;SDS011;9071;48.220;14.480;2023-05-07T07:25:19;6.30;;;5.70;;
17890;SDS011;9071;48.220;14.480;2023-05-07T07:30:23;6.88;;;6.18;;
17890;SDS011;9071;48.220;14.480;2023-05-07T07:35:26;8.85;;;6.43;;
17890;SDS011;9071;48.220;14.480;2023-05-07T07:40:28;7.35;;;6.53;;
17890;SDS011;9071;48.220;14.480;2023-05-07T07:45:31;7.40;;;6.55;;
17890;SDS011;9071;48.220;14.480;2023-05-07T07:50:33;7.75;;;6.43;;
17890;SDS011;9071;48.220;14.480;2023-05-07T07:55:37;8.88;;;6.65;;
17890;SDS011;9071;48.220;14.480;2023-05-07T08:00:41;7.45;;;6.68;;
17890;SDS011;9071;48.220;14.480;2023-05-07T08:05:43;7.90;;;6.13;;
17890;SDS011;9071;48.220;14.480;2023-05-07T08:10:45;8.93;;;6.93;;
17890;SDS011;9071;48.220;14.480;2023-05-07T08:15:51;9.38;;;6.90;;
17890;SDS011;9071;48.220;14.480;2023-05-07T08:20:53;9.38;;;7.75;;
17890;SDS011;9071;48.220;14.480;2023-05-07T08:25:55;8.27;;;6.38;;
17890;SDS011;9071;48.220;14.480;2023-05-07T08:30:59;6.70;;;6.00;;
17890;SDS011;9071;48.220;14.480;2023-05-07T08:36:01;9.70;;;7.15;;
17890;SDS011;9071;48.220;14.480;2023-05-07T08:41:03;9.18;;;7.68;;
17890;SDS011;9071;48.220;14.480;2023-05-07T08:46:09;10.02;;;8.05;;
17890;SDS011;9071;48.220;14.480;2023-05-07T08:51:12;8.95;;;7.13;;
17890;SDS011;9071;48.220;14.480;2023-05-07T08:56:15;9.27;;;7.65;;
17890;SDS011;9071;48.220;14.480;2023-05-07T09:01:19;9.40;;;7.65;;
17890;SDS011;9071;48.220;14.480;2023-05-07T09:06:21;11.35;;;7.40;;
17890;SDS011;9071;48.220;14.480;2023-05-07T09:11:23;9.65;;;7.38;;
17890;SDS011;9071;48.220;14.480;2023-05-07T09:16:27;13.25;;;7.32;;
17890;SDS011;9071;48.220;14.480;2023-05-07T09:21:30;10.93;;;7.35;;
17890;SDS011;9071;48.220;14.480;2023-05-07T09:26:32;8.65;;;6.93;;
17890;SDS011;9071;48.220;14.480;2023-05-07T09:31:37;9.73;;;7.47;;
17890;SDS011;9071;48.220;14.480;2023-05-07T09:36:40;9.25;;;7.43;;
17890;SDS011;9071;48.220;14.480;2023-05-07T09:41:45;8.18;;;6.75;;
17890;SDS011;9071;48.220;14.480;2023-05-07T09:46:52;8.38;;;6.72;;
17890;SDS011;9071;48.220;14.480;2023-05-07T09:51:56;9.25;;;6.72;;
17890;SDS011;9071;48.220;14.480;2023-05-07T09:57:00;7.97;;;7.07;;
17890;SDS011;9071;48.220;14.480;2023-05-07T10:02:05;7.88;;;6.70;;
17890;SDS011;9071;48.220;14.480;2023-05-07T10:07:07;7.53;;;6.55;;
17890;SDS011;9071;48.220;14.480;2023-05-07T10:12:10;8.32;;;6.95;;
17890;SDS011;9071;48.220;14.480;2023-05-07T10:17:14;9.07;;;7.10;;
17890;SDS011;9071;48.220;14.480;2023-05-07T10:22:18;9.77;;;7.13;;
17890;SDS011;9071;48.220;14.480;2023-05-07T10:27:21;10.45;;;6.82;;
17890;SDS011;9071;48.220;14.480;2023-05-07T10:32:33;9.40;;;6.75;;
17890;SDS011;9071;48.220;14.480;2023-05-07T10:37:40;10.27;;;6.75;;
17890;SDS011;9071;48.220;14.480;2023-05-07T10:42:55;10.15;;;7.10;;
17890;SDS011;9071;48.220;14.480;2023-05-07T10:48:06;7.35;;;6.28;;
17890;SDS011;9071;48.220;14.480;2023-05-07T10:58:33;11.30;;;7.35;;
17890;SDS011;9071;48.220;14.480;2023-05-07T11:04:06;6.90;;;6.20;;
17890;SDS011;9071;48.220;14.480;2023-05-07T11:09:14;8.27;;;6.18;;
17890;SDS011;9071;48.220;14.480;2023-05-07T11:19:50;6.85;;;5.40;;
17890;SDS011;9071;48.220;14.480;2023-05-07T11:24:52;7.40;;;6.43;;
17890;SDS011;9071;48.220;14.480;2023-05-07T11:29:54;5.80;;;4.88;;
17890;SDS011;9071;48.220;14.480;2023-05-07T11:34:59;7.30;;;5.13;;
17890;SDS011;9071;48.220;14.480;2023-05-07T11:40:03;11.20;;;5.43;;
17890;SDS011;9071;48.220;14.480;2023-05-07T11:45:07;7.75;;;5.50;;
17890;SDS011;9071;48.220;14.480;2023-05-07T11:50:11;5.00;;;4.50;;
17890;SDS011;9071;48.220;14.480;2023-05-07T11:55:13;7.22;;;5.43;;
17890;SDS011;9071;48.220;14.480;2023-05-07T12:00:19;6.15;;;4.43;;
17890;SDS011;9071;48.220;14.480;2023-05-07T12:05:22;5.85;;;4.55;;
17890;SDS011;9071;48.220;14.480;2023-05-07T12:10:25;5.95;;;5.25;;
17890;SDS011;9071;48.220;14.480;2023-05-07T12:15:27;6.80;;;4.88;;
17890;SDS011;9071;48.220;14.480;2023-05-07T12:20:31;7.00;;;4.15;;
17890;SDS011;9071;48.220;14.480;2023-05-07T12:25:34;4.90;;;4.40;;
17890;SDS011;9071;48.220;14.480;2023-05-07T12:30:36;5.40;;;4.38;;
17890;SDS011;9071;48.220;14.480;2023-05-07T12:35:43;5.63;;;4.35;;
17890;SDS011;9071;48.220;14.480;2023-05-07T12:40:46;5.35;;;4.82;;
17890;SDS011;9071;48.220;14.480;2023-05-07T12:45:51;5.43;;;4.60;;
17890;SDS011;9071;48.220;14.480;2023-05-07T12:50:57;6.07;;;5.28;;
17890;SDS011;9071;48.220;14.480;2023-05-07T12:56:00;5.50;;;4.30;;
17890;SDS011;9071;48.220;14.480;2023-05-07T13:01:04;5.88;;;4.63;;
17890;SDS011;9071;48.220;14.480;2023-05-07T13:06:09;6.00;;;4.57;;
17890;SDS011;9071;48.220;14.480;2023-05-07T13:11:12;9.20;;;5.07;;
17890;SDS011;9071;48.220;14.480;2023-05-07T13:16:14;5.93;;;5.32;;
17890;SDS011;9071;48.220;14.480;2023-05-07T13:21:18;6.78;;;5.88;;
17890;SDS011;9071;48.220;14.480;2023-05-07T13:26:20;7.00;;;5.90;;
17890;SDS011;9071;48.220;14.480;2023-05-07T13:31:22;7.97;;;5.65;;
17890;SDS011;9071;48.220;14.480;2023-05-07T13:36:26;6.78;;;5.63;;
17890;SDS011;9071;48.220;14.480;2023-05-07T13:41:28;6.15;;;5.28;;
17890;SDS011;9071;48.220;14.480;2023-05-07T13:46:30;8.93;;;5.38;;
17890;SDS011;9071;48.220;14.480;2023-05-07T13:51:34;6.78;;;5.38;;
17890;SDS011;9071;48.220;14.480;2023-05-07T13:56:36;9.32;;;5.82;;
17890;SDS011;9071;48.220;14.480;2023-05-07T14:01:38;8.45;;;7.22;;
17890;SDS011;9071;48.220;14.480;2023-05-07T14:06:42;15.05;;;11.05;;
17890;SDS011;9071;48.220;14.480;2023-05-07T14:11:44;8.38;;;6.60;;
17890;SDS011;9071;48.220;14.480;2023-05-07T14:16:47;9.13;;;7.18;;
17890;SDS011;9071;48.220;14.480;2023-05-07T14:21:51;19.27;;;12.85;;
17890;SDS011;9071;48.220;14.480;2023-05-07T14:26:53;7.60;;;6.80;;
17890;SDS011;9071;48.220;14.480;2023-05-07T14:31:55;8.80;;;7.22;;
17890;SDS011;9071;48.220;14.480;2023-05-07T14:37:00;10.68;;;8.52;;
17890;SDS011;9071;48.220;14.480;2023-05-07T14:42:02;7.53;;;6.22;;
17890;SDS011;9071;48.220;14.480;2023-05-07T14:47:05;8.60;;;6.63;;
17890;SDS011;9071;48.220;14.480;2023-05-07T14:52:09;8.20;;;6.88;;
17890;SDS011;9071;48.220;14.480;2023-05-07T14:57:11;7.55;;;6.55;;
17890;SDS011;9071;48.220;14.480;2023-05-07T15:02:16;10.32;;;7.70;;
17890;SDS011;9071;48.220;14.480;2023-05-07T15:07:19;9.65;;;8.52;;
17890;SDS011;9071;48.220;14.480;2023-05-07T15:12:22;9.40;;;6.90;;
17890;SDS011;9071;48.220;14.480;2023-05-07T15:17:24;13.63;;;7.63;;
17890;SDS011;9071;48.220;14.480;2023-05-07T15:22:27;9.63;;;8.63;;
17890;SDS011;9071;48.220;14.480;2023-05-07T15:27:30;11.07;;;8.30;;
17890;SDS011;9071;48.220;14.480;2023-05-07T15:32:32;9.00;;;7.63;;
17890;SDS011;9071;48.220;14.480;2023-05-07T15:37:35;10.85;;;8.27;;
17890;SDS011;9071;48.220;14.480;2023-05-07T15:42:37;8.80;;;7.80;;
17890;SDS011;9071;48.220;14.480;2023-05-07T15:47:39;11.98;;;7.32;;
17890;SDS011;9071;48.220;14.480;2023-05-07T15:52:43;13.43;;;8.15;;
17890;SDS011;9071;48.220;14.480;2023-05-07T15:57:46;11.07;;;8.40;;
17890;SDS011;9071;48.220;14.480;2023-05-07T16:02:48;12.25;;;8.63;;
17890;SDS011;9071;48.220;14.480;2023-05-07T16:07:52;10.30;;;8.55;;
17890;SDS011;9071;48.220;14.480;2023-05-07T16:12:54;12.77;;;10.05;;
17890;SDS011;9071;48.220;14.480;2023-05-07T16:17:56;11.05;;;8.65;;
17890;SDS011;9071;48.220;14.480;2023-05-07T16:23:00;10.57;;;8.63;;
17890;SDS011;9071;48.220;14.480;2023-05-07T16:28:02;11.20;;;8.70;;
17890;SDS011;9071;48.220;14.480;2023-05-07T16:33:05;10.65;;;9.02;;
17890;SDS011;9071;48.220;14.480;2023-05-07T16:38:08;10.35;;;8.10;;
17890;SDS011;9071;48.220;14.480;2023-05-07T16:43:11;9.90;;;8.30;;
17890;SDS011;9071;48.220;14.480;2023-05-07T16:48:13;11.85;;;8.63;;
17890;SDS011;9071;48.220;14.480;2023-05-07T16:53:16;10.73;;;8.32;;
17890;SDS011;9071;48.220;14.480;2023-05-07T16:58:19;11.05;;;8.60;;
17890;SDS011;9071;48.220;14.480;2023-05-07T17:03:21;11.52;;;9.23;;
17890;SDS011;9071;48.220;14.480;2023-05-07T17:08:25;12.00;;;9.05;;
17890;SDS011;9071;48.220;14.480;2023-05-07T17:13:27;10.77;;;8.32;;
17890;SDS011;9071;48.220;14.480;2023-05-07T17:18:29;10.52;;;9.00;;
17890;SDS011;9071;48.220;14.480;2023-05-07T17:23:33;10.20;;;8.48;;
17890;SDS011;9071;48.220;14.480;2023-05-07T17:28:35;11.43;;;9.07;;
17890;SDS011;9071;48.220;14.480;2023-05-07T17:33:37;10.82;;;8.55;;
17890;SDS011;9071;48.220;14.480;2023-05-07T17:38:41;10.27;;;8.57;;
17890;SDS011;9071;48.220;14.480;2023-05-07T17:43:43;10.45;;;8.60;;
17890;SDS011;9071;48.220;14.480;2023-05-07T17:48:45;11.32;;;9.00;;
17890;SDS011;9071;48.220;14.480;2023-05-07T17:53:48;12.25;;;8.85;;
17890;SDS011;9071;48.220;14.480;2023-05-07T17:58:50;9.40;;;7.80;;
17890;SDS011;9071;48.220;14.480;2023-05-07T18:03:53;11.23;;;8.40;;
17890;SDS011;9071;48.220;14.480;2023-05-07T18:08:57;10.45;;;8.48;;
17890;SDS011;9071;48.220;14.480;2023-05-07T18:13:59;11.45;;;8.60;;
17890;SDS011;9071;48.220;14.480;2023-05-07T18:19:02;11.30;;;8.75;;
17890;SDS011;9071;48.220;14.480;2023-05-07T18:24:05;11.38;;;8.82;;
17890;SDS011;9071;48.220;14.480;2023-05-07T18:29:08;14.60;;;9.88;;
17890;SDS011;9071;48.220;14.480;2023-05-07T18:34:10;14.48;;;9.77;;
17890;SDS011;9071;48.220;14.480;2023-05-07T18:39:14;13.63;;;9.68;;
17890;SDS011;9071;48.220;14.480;2023-05-07T18:44:16;12.05;;;9.13;;
17890;SDS011;9071;48.220;14.480;2023-05-07T18:49:18;11.52;;;8.95;;
17890;SDS011;9071;48.220;14.480;2023-05-07T18:54:22;9.90;;;7.57;;
17890;SDS011;9071;48.220;14.480;2023-05-07T18:59:24;9.75;;;7.00;;
17890;SDS011;9071;48.220;14.480;2023-05-07T19:04:26;6.78;;;5.93;;
17890;SDS011;9071;48.220;14.480;2023-05-07T19:09:30;6.18;;;5.07;;
17890;SDS011;9071;48.220;14.480;2023-05-07T19:14:32;6.00;;;5.40;;
17890;SDS011;9071;48.220;14.480;2023-05-07T19:19:34;6.75;;;4.95;;
17890;SDS011;9071;48.220;14.480;2023-05-07T19:24:38;6.68;;;4.80;;
17890;SDS011;9071;48.220;14.480;2023-05-07T19:29:41;6.93;;;5.43;;
17890;SDS011;9071;48.220;14.480;2023-05-07T19:34:43;6.60;;;5.22;;
17890;SDS011;9071;48.220;14.480;2023-05-07T19:39:47;6.63;;;5.57;;
17890;SDS011;9071;48.220;14.480;2023-05-07T19:44:49;6.50;;;5.33;;
17890;SDS011;9071;48.220;14.480;2023-05-07T19:49:51;7.73;;;6.03;;
17890;SDS011;9071;48.220;14.480;2023-05-07T19:54:54;7.67;;;6.23;;
17890;SDS011;9071;48.220;14.480;2023-05-07T19:59:56;9.37;;;6.97;;
17890;SDS011;9071;48.220;14.480;2023-05-07T20:04:58;8.33;;;6.83;;
17890;SDS011;9071;48.220;14.480;2023-05-07T20:10:02;9.63;;;7.23;;
17890;SDS011;9071;48.220;14.480;2023-05-07T20:15:05;10.03;;;7.10;;
17890;SDS011;9071;48.220;14.480;2023-05-07T20:20:08;13.93;;;7.43;;
17890;SDS011;9071;48.220;14.480;2023-05-07T20:25:12;8.77;;;6.93;;
17890;SDS011;9071;48.220;14.480;2023-05-07T20:30:15;10.10;;;6.90;;
17890;SDS011;9071;48.220;14.480;2023-05-07T20:35:18;10.40;;;7.37;;
17890;SDS011;9071;48.220;14.480;2023-05-07T20:40:21;7.87;;;6.20;;
17890;SDS011;9071;48.220;14.480;2023-05-07T20:45:23;7.93;;;6.70;;
17890;SDS011;9071;48.220;14.480;2023-05-07T20:50:26;9.60;;;6.67;;
17890;SDS011;9071;48.220;14.480;2023-05-07T20:55:29;9.43;;;6.47;;
17890;SDS011;9071;48.220;14.480;2023-05-07T21:00:31;9.07;;;6.50;;
17890;SDS011;9071;48.220;14.480;2023-05-07T21:05:33;10.50;;;6.80;;
17890;SDS011;9071;48.220;14.480;2023-05-07T21:10:37;7.47;;;5.67;;
17890;SDS011;9071;48.220;14.480;2023-05-07T21:15:40;7.23;;;6.03;;
17890;SDS011;9071;48.220;14.480;2023-05-07T21:20:42;11.07;;;5.80;;
17890;SDS011;9071;48.220;14.480;2023-05-07T21:25:47;7.47;;;6.00;;
17890;SDS011;9071;48.220;14.480;2023-05-07T21:30:50;6.67;;;5.33;;
17890;SDS011;9071;48.220;14.480;2023-05-07T21:35:53;6.70;;;5.73;;
17890;SDS011;9071;48.220;14.480;2023-05-07T21:40:56;7.57;;;5.77;;
17890;SDS011;9071;48.220;14.480;2023-05-07T21:45:59;8.77;;;5.50;;
17890;SDS011;9071;48.220;14.480;2023-05-07T21:51:03;6.43;;;5.30;;
17890;SDS011;9071;48.220;14.480;2023-05-07T21:56:08;7.70;;;5.93;;
17890;SDS011;9071;48.220;14.480;2023-05-07T22:01:10;6.43;;;5.27;;
17890;SDS011;9071;48.220;14.480;2023-05-07T22:06:12;7.03;;;5.50;;
17890;SDS011;9071;48.220;14.480;2023-05-07T22:11:18;6.83;;;5.57;;
17890;SDS011;9071;48.220;14.480;2023-05-07T22:16:20;7.93;;;6.07;;
17890;SDS011;9071;48.220;14.480;2023-05-07T22:21:22;8.10;;;6.00;;
17890;SDS011;9071;48.220;14.480;2023-05-07T22:26:26;7.17;;;5.57;;
17890;SDS011;9071;48.220;14.480;2023-05-07T22:31:28;7.80;;;6.23;;
17890;SDS011;9071;48.220;14.480;2023-05-07T22:36:30;8.67;;;6.80;;
17890;SDS011;9071;48.220;14.480;2023-05-07T22:41:34;8.57;;;6.17;;
17890;SDS011;9071;48.220;14.480;2023-05-07T22:46:36;9.20;;;7.17;;
17890;SDS011;9071;48.220;14.480;2023-05-07T22:51:38;8.60;;;7.30;;
17890;SDS011;9071;48.220;14.480;2023-05-07T22:56:42;9.40;;;7.93;;
17890;SDS011;9071;48.220;14.480;2023-05-07T23:01:44;10.33;;;7.60;;
17890;SDS011;9071;48.220;14.480;2023-05-07T23:06:47;12.13;;;8.40;;
17890;SDS011;9071;48.220;14.480;2023-05-07T23:11:51;11.77;;;8.40;;
17890;SDS011;9071;48.220;14.480;2023-05-07T23:16:53;12.93;;;8.27;;
17890;SDS011;9071;48.220;14.480;2023-05-07T23:21:55;10.70;;;8.37;;
17890;SDS011;9071;48.220;14.480;2023-05-07T23:26:58;13.03;;;8.73;;
17890;SDS011;9071;48.220;14.480;2023-05-07T23:32:03;11.60;;;8.43;;
17890;SDS011;9071;48.220;14.480;2023-05-07T23:37:07;16.80;;;9.63;;
17890;SDS011;9071;48.220;14.480;2023-05-07T23:42:10;14.60;;;9.80;;
17890;SDS011;9071;48.220;14.480;2023-05-07T23:47:13;16.10;;;10.73;;
17890;SDS011;9071;48.220;14.480;2023-05-07T23:52:15;14.97;;;9.87;;
17890;SDS011;9071;48.220;14.480;2023-05-07T23:57:18;16.60;;;10.67;;
