sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28003;SDS011;15330;51.234;6.754;2022-08-21T00:01:44;10.35;;;5.50;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:04:10;10.80;;;5.95;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:06:36;15.35;;;6.10;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:09:03;11.90;;;5.75;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:11:30;14.43;;;6.18;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:13:56;11.90;;;5.38;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:16:21;11.73;;;5.65;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:18:47;10.38;;;5.72;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:21:13;13.05;;;5.47;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:23:40;9.57;;;5.10;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:26:06;10.60;;;5.25;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:28:32;10.55;;;5.63;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:30:57;11.82;;;5.22;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:33:24;12.82;;;6.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:35:49;16.27;;;6.18;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:38:15;14.65;;;7.45;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:43:14;14.25;;;6.18;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:45:43;13.55;;;6.47;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:48:09;16.05;;;6.13;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:50:35;15.77;;;6.80;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:53:06;13.02;;;5.47;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:55:32;15.13;;;6.55;;
28003;SDS011;15330;51.234;6.754;2022-08-21T00:58:00;12.27;;;5.93;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:00:30;13.98;;;5.30;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:02:58;13.07;;;6.22;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:05:26;11.25;;;5.97;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:07:52;14.27;;;6.63;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:10:18;14.25;;;6.50;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:12:44;12.70;;;6.50;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:15:10;19.15;;;7.50;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:17:40;14.90;;;7.25;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:20:07;15.45;;;8.20;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:22:34;11.98;;;7.50;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:25:00;18.20;;;8.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:27:27;20.20;;;8.05;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:29:57;14.38;;;7.60;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:32:24;18.45;;;7.80;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:34:50;14.85;;;8.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:37:17;13.95;;;9.07;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:39:44;17.65;;;8.45;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:42:11;17.30;;;7.90;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:44:37;15.52;;;8.93;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:47:04;15.05;;;8.93;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:49:32;20.38;;;9.77;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:51:58;19.88;;;9.32;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:54:24;18.75;;;9.13;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:56:50;17.80;;;9.82;;
28003;SDS011;15330;51.234;6.754;2022-08-21T01:59:18;20.30;;;9.85;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:01:44;19.35;;;10.25;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:04:10;23.10;;;10.57;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:06:35;17.83;;;10.23;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:09:03;16.80;;;9.80;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:11:30;18.27;;;10.05;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:13:56;19.63;;;11.25;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:16:21;22.20;;;10.68;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:18:47;18.75;;;11.45;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:21:12;23.50;;;11.48;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:23:37;21.08;;;12.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:26:04;19.55;;;12.55;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:28:32;18.08;;;12.40;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:30:57;28.05;;;11.98;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:33:23;19.33;;;12.35;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:35:49;17.08;;;11.85;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:38:17;19.52;;;12.23;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:40:45;19.83;;;12.20;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:43:13;17.73;;;12.18;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:45:42;18.77;;;11.32;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:48:09;19.17;;;11.95;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:50:41;14.82;;;11.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:53:13;25.40;;;12.10;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:55:41;22.73;;;12.98;;
28003;SDS011;15330;51.234;6.754;2022-08-21T02:58:08;21.48;;;13.15;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:00:34;24.63;;;12.43;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:03:01;18.17;;;11.75;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:05:27;21.05;;;12.80;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:07:56;19.10;;;11.23;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:10:23;23.85;;;12.10;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:12:49;20.63;;;11.35;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:15:16;22.42;;;11.48;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:17:44;19.70;;;10.80;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:20:11;16.67;;;11.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:22:37;17.00;;;10.75;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:25:03;15.50;;;12.07;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:27:28;18.80;;;11.95;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:29:55;21.30;;;12.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:32:21;19.38;;;11.77;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:34:47;18.33;;;12.05;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:37:13;21.10;;;12.63;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:39:40;18.92;;;12.02;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:42:06;20.63;;;12.65;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:44:32;20.90;;;13.20;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:46:59;22.98;;;13.65;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:49:25;21.17;;;13.05;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:51:50;17.80;;;14.85;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:54:16;26.48;;;14.80;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:56:41;27.60;;;15.25;;
28003;SDS011;15330;51.234;6.754;2022-08-21T03:59:07;22.25;;;14.43;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:01:32;21.65;;;14.65;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:03:58;23.40;;;14.93;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:06:24;23.38;;;15.02;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:08:50;25.30;;;15.40;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:11:16;28.75;;;15.10;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:13:41;22.10;;;13.23;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:16:07;18.88;;;13.07;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:18:33;24.83;;;14.88;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:20:59;25.38;;;15.40;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:23:26;19.67;;;14.50;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:25:53;22.20;;;14.43;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:28:20;26.20;;;15.82;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:30:47;24.75;;;15.30;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:33:12;27.70;;;14.55;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:35:38;23.40;;;15.88;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:38:04;21.48;;;14.90;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:40:29;21.20;;;15.77;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:42:56;21.30;;;15.63;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:45:40;22.25;;;16.48;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:48:10;21.23;;;15.38;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:50:57;24.77;;;15.10;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:53:38;18.48;;;13.93;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:56:09;27.47;;;15.60;;
28003;SDS011;15330;51.234;6.754;2022-08-21T04:58:37;21.67;;;15.10;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:01:04;29.48;;;15.13;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:03:32;27.00;;;16.23;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:05:59;25.70;;;15.95;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:08:25;22.80;;;16.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:10:52;25.27;;;16.20;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:13:19;30.48;;;16.80;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:15:45;25.42;;;16.42;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:18:11;23.77;;;16.27;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:20:36;22.55;;;15.27;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:23:06;21.23;;;13.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:25:33;21.38;;;13.18;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:27:58;20.55;;;13.40;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:30:24;24.00;;;14.77;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:32:49;23.40;;;14.27;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:35:24;21.55;;;13.07;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:37:49;22.75;;;12.38;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:40:15;23.52;;;11.93;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:42:40;22.02;;;12.27;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:45:06;20.52;;;11.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:47:31;19.67;;;11.48;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:49:57;20.88;;;11.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:52:22;22.83;;;11.02;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:54:48;16.58;;;10.55;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:57:14;17.25;;;10.20;;
28003;SDS011;15330;51.234;6.754;2022-08-21T05:59:39;19.88;;;9.35;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:02:05;18.60;;;9.23;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:04:36;20.20;;;9.13;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:07:03;20.38;;;9.45;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:09:29;16.42;;;9.43;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:11:55;16.50;;;8.60;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:14:20;18.70;;;8.45;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:16:46;15.20;;;7.93;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:19:11;12.75;;;7.30;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:21:37;15.60;;;7.75;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:24:03;17.30;;;7.53;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:26:30;14.80;;;7.35;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:28:56;12.27;;;6.72;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:31:22;15.93;;;6.53;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:33:49;13.98;;;6.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:36:15;12.30;;;7.03;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:38:40;17.25;;;8.30;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:41:07;13.05;;;6.68;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:43:32;15.95;;;7.90;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:45:58;16.02;;;7.25;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:48:23;17.60;;;6.10;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:50:49;15.32;;;6.13;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:53:16;9.95;;;5.78;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:55:44;12.63;;;5.20;;
28003;SDS011;15330;51.234;6.754;2022-08-21T06:58:10;13.65;;;5.80;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:00:40;13.73;;;5.78;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:03:16;19.25;;;7.95;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:05:49;12.80;;;5.30;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:08:15;14.95;;;5.50;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:10:41;12.32;;;4.90;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:13:06;9.32;;;5.25;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:15:32;12.18;;;5.10;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:17:58;12.95;;;4.97;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:20:24;16.23;;;8.10;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:22:51;14.27;;;4.20;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:25:17;10.00;;;3.65;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:27:42;14.52;;;5.82;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:30:08;13.55;;;5.78;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:32:33;11.43;;;5.03;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:34:59;10.57;;;4.03;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:37:24;7.93;;;2.90;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:39:50;12.65;;;3.80;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:42:16;9.85;;;3.28;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:44:42;8.82;;;3.42;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:47:07;14.38;;;3.63;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:49:33;18.08;;;8.52;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:51:58;11.73;;;5.50;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:54:24;10.63;;;3.90;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:56:50;16.42;;;8.85;;
28003;SDS011;15330;51.234;6.754;2022-08-21T07:59:15;9.40;;;3.15;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:01:40;7.30;;;3.35;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:04:06;5.85;;;2.45;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:06:31;6.88;;;2.83;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:08:57;9.15;;;3.08;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:11:23;7.13;;;2.45;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:13:49;7.95;;;2.47;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:16:16;12.43;;;3.08;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:18:43;8.48;;;3.45;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:21:09;8.63;;;4.45;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:23:36;5.70;;;2.25;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:26:02;5.68;;;2.92;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:28:28;9.85;;;3.08;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:30:55;10.13;;;4.63;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:33:20;9.07;;;2.78;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:35:47;6.13;;;2.50;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:38:14;8.27;;;3.17;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:43:16;4.88;;;2.85;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:45:44;9.00;;;2.60;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:48:13;7.63;;;2.63;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:50:50;6.72;;;2.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:53:23;6.45;;;2.35;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:55:55;5.05;;;2.40;;
28003;SDS011;15330;51.234;6.754;2022-08-21T08:58:33;6.65;;;2.15;;
28003;SDS011;15330;51.234;6.754;2022-08-21T09:01:03;6.63;;;2.22;;
28003;SDS011;15330;51.234;6.754;2022-08-21T09:03:31;4.60;;;2.03;;
28003;SDS011;15330;51.234;6.754;2022-08-21T09:17:27;14.50;;;6.07;;
28003;SDS011;15330;51.234;6.754;2022-08-21T09:25:25;6.93;;;4.05;;
28003;SDS011;15330;51.234;6.754;2022-08-21T09:27:55;6.97;;;3.47;;
28003;SDS011;15330;51.234;6.754;2022-08-21T09:30:29;5.60;;;2.50;;
28003;SDS011;15330;51.234;6.754;2022-08-21T09:32:57;6.90;;;2.38;;
28003;SDS011;15330;51.234;6.754;2022-08-21T09:35:23;12.73;;;8.20;;
28003;SDS011;15330;51.234;6.754;2022-08-21T09:38:02;5.25;;;2.08;;
28003;SDS011;15330;51.234;6.754;2022-08-21T09:40:35;4.50;;;2.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T09:45:45;6.85;;;2.25;;
28003;SDS011;15330;51.234;6.754;2022-08-21T09:48:18;4.70;;;1.58;;
28003;SDS011;15330;51.234;6.754;2022-08-21T09:50:49;4.78;;;2.33;;
28003;SDS011;15330;51.234;6.754;2022-08-21T09:55:49;6.50;;;1.83;;
28003;SDS011;15330;51.234;6.754;2022-08-21T09:58:34;5.82;;;1.83;;
28003;SDS011;15330;51.234;6.754;2022-08-21T10:01:02;4.97;;;2.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T10:03:30;4.78;;;1.60;;
28003;SDS011;15330;51.234;6.754;2022-08-21T10:08:30;5.30;;;1.90;;
28003;SDS011;15330;51.234;6.754;2022-08-21T10:11:01;5.50;;;1.88;;
28003;SDS011;15330;51.234;6.754;2022-08-21T10:19:23;6.22;;;1.92;;
28003;SDS011;15330;51.234;6.754;2022-08-21T10:25:13;6.82;;;1.85;;
28003;SDS011;15330;51.234;6.754;2022-08-21T10:27:51;6.00;;;2.20;;
28003;SDS011;15330;51.234;6.754;2022-08-21T10:30:35;5.38;;;1.92;;
28003;SDS011;15330;51.234;6.754;2022-08-21T10:36:09;4.57;;;1.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T10:39:02;6.68;;;2.10;;
28003;SDS011;15330;51.234;6.754;2022-08-21T10:41:40;7.50;;;2.28;;
28003;SDS011;15330;51.234;6.754;2022-08-21T10:49:34;5.70;;;1.83;;
28003;SDS011;15330;51.234;6.754;2022-08-21T10:52:29;4.20;;;1.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T10:55:16;5.00;;;2.30;;
28003;SDS011;15330;51.234;6.754;2022-08-21T10:57:46;6.07;;;1.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T11:00:23;5.47;;;3.10;;
28003;SDS011;15330;51.234;6.754;2022-08-21T11:03:01;3.88;;;1.80;;
28003;SDS011;15330;51.234;6.754;2022-08-21T11:08:26;6.30;;;1.90;;
28003;SDS011;15330;51.234;6.754;2022-08-21T11:10:57;6.72;;;2.78;;
28003;SDS011;15330;51.234;6.754;2022-08-21T11:13:42;5.07;;;1.88;;
28003;SDS011;15330;51.234;6.754;2022-08-21T11:16:17;6.03;;;1.75;;
28003;SDS011;15330;51.234;6.754;2022-08-21T11:18:50;10.85;;;2.33;;
28003;SDS011;15330;51.234;6.754;2022-08-21T11:26:24;6.05;;;2.10;;
28003;SDS011;15330;51.234;6.754;2022-08-21T11:29:16;4.82;;;2.65;;
28003;SDS011;15330;51.234;6.754;2022-08-21T11:42:42;6.78;;;3.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T11:48:14;7.15;;;2.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T11:50:56;4.65;;;1.75;;
28003;SDS011;15330;51.234;6.754;2022-08-21T11:56:09;5.00;;;1.55;;
28003;SDS011;15330;51.234;6.754;2022-08-21T11:58:41;6.75;;;2.15;;
28003;SDS011;15330;51.234;6.754;2022-08-21T12:01:19;8.80;;;2.28;;
28003;SDS011;15330;51.234;6.754;2022-08-21T12:06:45;4.78;;;1.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T12:09:28;12.13;;;1.90;;
28003;SDS011;15330;51.234;6.754;2022-08-21T12:14:51;4.85;;;1.73;;
28003;SDS011;15330;51.234;6.754;2022-08-21T12:18:01;7.45;;;1.80;;
28003;SDS011;15330;51.234;6.754;2022-08-21T12:28:23;8.10;;;2.40;;
28003;SDS011;15330;51.234;6.754;2022-08-21T12:30:49;5.03;;;1.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T12:33:31;6.00;;;2.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T12:36:07;3.50;;;2.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T12:41:32;5.05;;;2.17;;
28003;SDS011;15330;51.234;6.754;2022-08-21T12:44:28;6.18;;;2.30;;
28003;SDS011;15330;51.234;6.754;2022-08-21T12:47:03;4.18;;;1.67;;
28003;SDS011;15330;51.234;6.754;2022-08-21T12:49:37;7.00;;;2.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T12:54:47;4.25;;;1.95;;
28003;SDS011;15330;51.234;6.754;2022-08-21T12:57:21;6.25;;;1.83;;
28003;SDS011;15330;51.234;6.754;2022-08-21T12:59:53;8.18;;;2.25;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:02:25;4.07;;;1.65;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:04:53;3.08;;;1.23;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:07:26;7.70;;;3.42;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:09:57;5.30;;;1.98;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:12:31;4.43;;;1.75;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:15:00;4.65;;;2.22;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:17:30;4.80;;;2.17;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:20:06;3.15;;;1.50;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:22:44;3.90;;;1.77;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:25:12;6.97;;;1.80;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:27:42;5.35;;;2.95;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:32:39;6.50;;;3.03;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:35:08;4.10;;;1.45;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:37:35;6.57;;;1.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:40:06;6.82;;;2.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:42:32;5.50;;;1.65;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:44:58;5.22;;;1.85;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:47:24;3.53;;;1.52;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:49:50;3.92;;;1.58;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:52:21;4.72;;;1.52;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:55:09;5.23;;;1.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T13:57:38;6.45;;;1.40;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:00:12;4.30;;;1.27;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:02:43;3.67;;;1.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:05:16;2.97;;;1.38;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:07:46;7.05;;;1.90;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:10:16;4.55;;;1.63;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:12:51;4.45;;;1.50;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:15:22;3.85;;;1.73;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:17:51;3.22;;;1.58;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:20:27;4.38;;;1.73;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:22:58;4.32;;;1.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:27:50;4.63;;;1.63;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:30:18;3.03;;;1.63;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:32:46;5.50;;;1.75;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:35:12;8.15;;;2.20;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:37:41;2.75;;;1.45;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:40:07;3.42;;;1.95;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:42:34;4.70;;;2.42;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:45:06;6.15;;;1.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:47:38;7.70;;;2.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:50:03;5.72;;;2.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:52:29;5.10;;;2.15;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:54:54;5.30;;;2.08;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:57:19;4.55;;;1.88;;
28003;SDS011;15330;51.234;6.754;2022-08-21T14:59:45;11.93;;;2.00;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:02:10;5.15;;;1.20;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:04:36;6.32;;;1.83;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:07:02;4.00;;;1.42;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:09:28;3.72;;;1.88;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:11:55;4.97;;;1.77;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:14:23;5.75;;;2.72;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:16:51;4.85;;;1.80;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:19:16;4.15;;;1.60;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:21:42;3.33;;;1.48;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:24:08;4.20;;;1.45;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:26:34;3.63;;;1.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:29:00;4.47;;;1.85;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:31:26;5.40;;;2.92;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:33:52;5.07;;;2.13;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:36:18;3.38;;;1.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:38:44;3.83;;;1.95;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:41:10;4.22;;;1.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:43:44;6.55;;;1.42;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:46:14;4.00;;;1.70;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:48:41;4.60;;;1.60;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:51:08;7.68;;;1.75;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:53:35;4.38;;;1.90;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:56:03;3.95;;;1.67;;
28003;SDS011;15330;51.234;6.754;2022-08-21T15:58:30;4.03;;;1.33;;
28003;SDS011;15330;51.234;6.754;2022-08-21T16:00:58;5.07;;;1.77;;
28003;SDS011;15330;51.234;6.754;2022-08-21T16:03:25;3.60;;;1.40;;
28003;SDS011;15330;51.234;6.754;2022-08-21T16:05:51;6.22;;;1.52;;
28003;SDS011;15330;51.234;6.754;2022-08-21T16:08:18;2.88;;;1.45;;
28003;SDS011;15330;51.234;6.754;2022-08-21T16:10:44;4.60;;;1.50;;
28003;SDS011;15330;51.234;6.754;2022-08-21T16:13:14;6.38;;;1.50;;
28003;SDS011;15330;51.234;6.754;2022-08-21T16:15:43;3.35;;;1.55;;
28003;SDS011;15330;51.234;6.754;2022-08-21T16:18:08;5.28;;;2.63;;
28003;SDS011;15330;51.234;6.754;2022-08-21T16:20:35;4.93;;;1.50;;