sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22389;BME280;11362;48.102;11.620;2023-02-28T00:00:17;95609.66;;;23.24;32.04
22389;BME280;11362;48.102;11.620;2023-02-28T00:02:44;95614.00;;;23.25;32.01
22389;BME280;11362;48.102;11.620;2023-02-28T00:05:11;95611.25;;;23.25;32.15
22389;BME280;11362;48.102;11.620;2023-02-28T00:07:38;95605.69;;;23.25;32.13
22389;BME280;11362;48.102;11.620;2023-02-28T00:10:05;95606.50;;;23.25;32.22
22389;BME280;11362;48.102;11.620;2023-02-28T00:12:30;95602.16;;;23.24;32.01
22389;BME280;11362;48.102;11.620;2023-02-28T00:14:56;95602.94;;;23.25;31.91
22389;BME280;11362;48.102;11.620;2023-02-28T00:17:21;95596.59;;;23.24;32.10
22389;BME280;11362;48.102;11.620;2023-02-28T00:19:50;95590.28;;;23.24;32.03
22389;BME280;11362;48.102;11.620;2023-02-28T00:22:20;95600.53;;;23.27;32.13
22389;BME280;11362;48.102;11.620;2023-02-28T00:24:46;95594.59;;;23.25;31.87
22389;BME280;11362;48.102;11.620;2023-02-28T00:27:11;95592.25;;;23.23;32.00
22389;BME280;11362;48.102;11.620;2023-02-28T00:29:37;95593.03;;;23.24;31.89
22389;BME280;11362;48.102;11.620;2023-02-28T00:32:03;95593.41;;;23.26;32.00
22389;BME280;11362;48.102;11.620;2023-02-28T00:34:29;95583.53;;;23.25;31.96
22389;BME280;11362;48.102;11.620;2023-02-28T00:36:54;95581.94;;;23.24;31.91
22389;BME280;11362;48.102;11.620;2023-02-28T00:39:20;95586.28;;;23.25;31.95
22389;BME280;11362;48.102;11.620;2023-02-28T00:41:45;95591.84;;;23.25;31.77
22389;BME280;11362;48.102;11.620;2023-02-28T00:44:10;95580.75;;;23.25;31.84
22389;BME280;11362;48.102;11.620;2023-02-28T00:46:36;95581.94;;;23.24;31.83
22389;BME280;11362;48.102;11.620;2023-02-28T00:49:01;95584.72;;;23.24;31.77
22389;BME280;11362;48.102;11.620;2023-02-28T00:51:26;95581.94;;;23.24;31.84
22389;BME280;11362;48.102;11.620;2023-02-28T00:53:52;95588.28;;;23.24;31.68
22389;BME280;11362;48.102;11.620;2023-02-28T00:56:17;95587.50;;;23.24;31.71
22389;BME280;11362;48.102;11.620;2023-02-28T00:58:42;95585.53;;;23.24;31.69
22389;BME280;11362;48.102;11.620;2023-02-28T01:01:08;95588.28;;;23.24;31.70
22389;BME280;11362;48.102;11.620;2023-02-28T01:03:33;95582.75;;;23.24;31.74
22389;BME280;11362;48.102;11.620;2023-02-28T01:05:58;95586.28;;;23.25;31.73
22389;BME280;11362;48.102;11.620;2023-02-28T01:08:24;95584.31;;;23.25;31.72
22389;BME280;11362;48.102;11.620;2023-02-28T01:10:49;95583.53;;;23.25;31.47
22389;BME280;11362;48.102;11.620;2023-02-28T01:13:15;95579.56;;;23.26;31.65
22389;BME280;11362;48.102;11.620;2023-02-28T01:15:44;95575.22;;;23.25;31.49
22389;BME280;11362;48.102;11.620;2023-02-28T01:18:10;95579.56;;;23.26;31.69
22389;BME280;11362;48.102;11.620;2023-02-28T01:20:37;95572.44;;;23.25;31.60
22389;BME280;11362;48.102;11.620;2023-02-28T01:23:02;95572.44;;;23.25;31.71
22389;BME280;11362;48.102;11.620;2023-02-28T01:25:27;95571.66;;;23.24;31.55
22389;BME280;11362;48.102;11.620;2023-02-28T01:27:53;95566.91;;;23.25;31.60
22389;BME280;11362;48.102;11.620;2023-02-28T01:30:18;95569.66;;;23.25;31.59
22389;BME280;11362;48.102;11.620;2023-02-28T01:32:44;95568.47;;;23.26;31.50
22389;BME280;11362;48.102;11.620;2023-02-28T01:35:09;95560.16;;;23.26;31.50
22389;BME280;11362;48.102;11.620;2023-02-28T01:37:34;95566.50;;;23.26;31.57
22389;BME280;11362;48.102;11.620;2023-02-28T01:39:59;95560.16;;;23.26;31.43
22389;BME280;11362;48.102;11.620;2023-02-28T01:42:25;95557.38;;;23.26;31.36
22389;BME280;11362;48.102;11.620;2023-02-28T01:47:41;95545.53;;;23.25;31.17
22389;BME280;11362;48.102;11.620;2023-02-28T01:50:13;95551.84;;;23.26;31.22
22389;BME280;11362;48.102;11.620;2023-02-28T01:52:40;95551.84;;;23.26;31.07
22389;BME280;11362;48.102;11.620;2023-02-28T01:55:06;95553.03;;;23.25;31.29
22389;BME280;11362;48.102;11.620;2023-02-28T01:57:36;95544.72;;;23.25;31.16
22389;BME280;11362;48.102;11.620;2023-02-28T02:00:30;95550.25;;;23.25;31.24
22389;BME280;11362;48.102;11.620;2023-02-28T02:02:59;95546.28;;;23.26;31.38
22389;BME280;11362;48.102;11.620;2023-02-28T02:05:27;95540.38;;;23.24;31.25
22389;BME280;11362;48.102;11.620;2023-02-28T02:07:55;95540.38;;;23.24;31.18
22389;BME280;11362;48.102;11.620;2023-02-28T02:10:29;95539.19;;;23.25;31.12
22389;BME280;11362;48.102;11.620;2023-02-28T02:16:00;95543.53;;;23.26;31.12
22389;BME280;11362;48.102;11.620;2023-02-28T02:26:34;95537.97;;;23.26;30.91
22389;BME280;11362;48.102;11.620;2023-02-28T02:34:41;95536.00;;;23.26;30.87
22389;BME280;11362;48.102;11.620;2023-02-28T02:37:27;95535.22;;;23.26;31.07
22389;BME280;11362;48.102;11.620;2023-02-28T02:40:02;95534.44;;;23.25;30.78
22389;BME280;11362;48.102;11.620;2023-02-28T02:42:49;95535.22;;;23.26;30.94
22389;BME280;11362;48.102;11.620;2023-02-28T02:45:21;95529.66;;;23.26;30.73
22389;BME280;11362;48.102;11.620;2023-02-28T02:47:49;95532.06;;;23.24;30.82
22389;BME280;11362;48.102;11.620;2023-02-28T02:50:20;95536.41;;;23.25;30.97
22389;BME280;11362;48.102;11.620;2023-02-28T02:52:52;95530.88;;;23.25;30.95
22389;BME280;11362;48.102;11.620;2023-02-28T02:55:20;95528.91;;;23.25;30.77
22389;BME280;11362;48.102;11.620;2023-02-28T02:57:54;95533.25;;;23.26;30.89
22389;BME280;11362;48.102;11.620;2023-02-28T03:00:24;95521.78;;;23.24;30.94
22389;BME280;11362;48.102;11.620;2023-02-28T03:02:52;95530.88;;;23.25;30.93
22389;BME280;11362;48.102;11.620;2023-02-28T03:05:28;95520.97;;;23.24;30.93
22389;BME280;11362;48.102;11.620;2023-02-28T03:07:57;95528.91;;;23.25;30.92
22389;BME280;11362;48.102;11.620;2023-02-28T03:10:47;95528.09;;;23.25;30.88
22389;BME280;11362;48.102;11.620;2023-02-28T03:16:21;95524.13;;;23.26;30.70
22389;BME280;11362;48.102;11.620;2023-02-28T03:22:08;95526.50;;;23.27;30.69
22389;BME280;11362;48.102;11.620;2023-02-28T03:24:54;95532.84;;;23.28;30.77
22389;BME280;11362;48.102;11.620;2023-02-28T03:27:29;95525.69;;;23.27;30.71
22389;BME280;11362;48.102;11.620;2023-02-28T03:30:02;95532.03;;;23.27;30.60
22389;BME280;11362;48.102;11.620;2023-02-28T03:32:35;95533.25;;;23.26;30.55
22389;BME280;11362;48.102;11.620;2023-02-28T03:35:12;95529.66;;;23.26;30.64
22389;BME280;11362;48.102;11.620;2023-02-28T03:37:41;95532.44;;;23.26;30.54
22389;BME280;11362;48.102;11.620;2023-02-28T03:40:12;95524.94;;;23.26;30.60
22389;BME280;11362;48.102;11.620;2023-02-28T03:42:42;95525.69;;;23.27;30.68
22389;BME280;11362;48.102;11.620;2023-02-28T03:45:11;95522.56;;;23.25;30.39
22389;BME280;11362;48.102;11.620;2023-02-28T03:47:42;95526.91;;;23.26;30.30
22389;BME280;11362;48.102;11.620;2023-02-28T03:50:17;95530.88;;;23.25;30.56
22389;BME280;11362;48.102;11.620;2023-02-28T03:52:49;95539.19;;;23.25;30.45
22389;BME280;11362;48.102;11.620;2023-02-28T03:55:16;95536.41;;;23.25;30.43
22389;BME280;11362;48.102;11.620;2023-02-28T03:57:51;95532.44;;;23.26;30.41
22389;BME280;11362;48.102;11.620;2023-02-28T04:00:20;95532.44;;;23.26;30.48
22389;BME280;11362;48.102;11.620;2023-02-28T04:02:50;95541.56;;;23.26;30.33
22389;BME280;11362;48.102;11.620;2023-02-28T04:05:16;95537.97;;;23.26;30.47
22389;BME280;11362;48.102;11.620;2023-02-28T04:07:41;95539.56;;;23.27;30.51
22389;BME280;11362;48.102;11.620;2023-02-28T04:10:07;95547.88;;;23.27;30.46
22389;BME280;11362;48.102;11.620;2023-02-28T04:12:32;95553.41;;;23.27;30.27
22389;BME280;11362;48.102;11.620;2023-02-28T04:14:57;95556.19;;;23.27;30.42
22389;BME280;11362;48.102;11.620;2023-02-28T04:17:22;95555.41;;;23.26;30.41
22389;BME280;11362;48.102;11.620;2023-02-28T04:19:48;95558.19;;;23.26;30.39
22389;BME280;11362;48.102;11.620;2023-02-28T04:22:13;95560.56;;;23.28;30.34
22389;BME280;11362;48.102;11.620;2023-02-28T04:24:38;95565.28;;;23.27;30.44
22389;BME280;11362;48.102;11.620;2023-02-28T04:27:04;95564.50;;;23.27;30.35
22389;BME280;11362;48.102;11.620;2023-02-28T04:29:32;95568.06;;;23.27;30.26
22389;BME280;11362;48.102;11.620;2023-02-28T04:31:58;95565.28;;;23.27;30.41
22389;BME280;11362;48.102;11.620;2023-02-28T04:34:25;95570.03;;;23.27;29.82
22389;BME280;11362;48.102;11.620;2023-02-28T04:36:51;95575.59;;;23.27;30.06
22389;BME280;11362;48.102;11.620;2023-02-28T04:39:17;95571.66;;;23.28;30.22
22389;BME280;11362;48.102;11.620;2023-02-28T04:41:42;95566.09;;;23.28;30.19
22389;BME280;11362;48.102;11.620;2023-02-28T04:44:07;95562.13;;;23.29;30.19
22389;BME280;11362;48.102;11.620;2023-02-28T04:46:32;95568.88;;;23.28;30.29
22389;BME280;11362;48.102;11.620;2023-02-28T04:48:58;95566.88;;;23.28;30.25
22389;BME280;11362;48.102;11.620;2023-02-28T04:51:23;95571.66;;;23.28;30.21
22389;BME280;11362;48.102;11.620;2023-02-28T04:53:49;95562.13;;;23.29;30.25
22389;BME280;11362;48.102;11.620;2023-02-28T04:56:16;95558.56;;;23.28;30.24
22389;BME280;11362;48.102;11.620;2023-02-28T04:58:42;95573.22;;;23.29;30.13
22389;BME280;11362;48.102;11.620;2023-02-28T05:01:17;95573.22;;;23.29;30.08
22389;BME280;11362;48.102;11.620;2023-02-28T05:03:43;95571.66;;;23.28;30.09
22389;BME280;11362;48.102;11.620;2023-02-28T05:06:10;95570.84;;;23.27;30.04
22389;BME280;11362;48.102;11.620;2023-02-28T05:08:36;95581.13;;;23.27;30.06
22389;BME280;11362;48.102;11.620;2023-02-28T05:11:03;95582.72;;;23.28;30.12
22389;BME280;11362;48.102;11.620;2023-02-28T05:13:28;95581.13;;;23.27;29.99
22389;BME280;11362;48.102;11.620;2023-02-28T05:15:54;95585.91;;;23.26;30.17
22389;BME280;11362;48.102;11.620;2023-02-28T05:18:20;95575.59;;;23.27;30.11
22389;BME280;11362;48.102;11.620;2023-02-28T05:20:45;95582.72;;;23.28;30.03
22389;BME280;11362;48.102;11.620;2023-02-28T05:23:12;95587.47;;;23.27;30.11
22389;BME280;11362;48.102;11.620;2023-02-28T05:25:38;95586.66;;;23.27;30.03
22389;BME280;11362;48.102;11.620;2023-02-28T05:28:04;95585.50;;;23.28;30.18
22389;BME280;11362;48.102;11.620;2023-02-28T05:30:29;95584.69;;;23.27;29.94
22389;BME280;11362;48.102;11.620;2023-02-28T05:32:54;95594.59;;;23.28;30.05
22389;BME280;11362;48.102;11.620;2023-02-28T05:35:20;95585.50;;;23.28;29.85
22389;BME280;11362;48.102;11.620;2023-02-28T05:37:45;95587.06;;;23.29;30.01
22389;BME280;11362;48.102;11.620;2023-02-28T05:40:10;95584.69;;;23.27;29.90
22389;BME280;11362;48.102;11.620;2023-02-28T05:42:36;95591.03;;;23.28;30.06
22389;BME280;11362;48.102;11.620;2023-02-28T05:45:06;95593.00;;;23.27;29.90
22389;BME280;11362;48.102;11.620;2023-02-28T05:47:31;95586.66;;;23.27;29.90
22389;BME280;11362;48.102;11.620;2023-02-28T05:49:56;95585.09;;;23.26;29.89
22389;BME280;11362;48.102;11.620;2023-02-28T05:52:22;95590.63;;;23.26;29.89
22389;BME280;11362;48.102;11.620;2023-02-28T05:54:47;95590.63;;;23.26;29.97
22389;BME280;11362;48.102;11.620;2023-02-28T05:57:12;95589.88;;;23.25;29.75
22389;BME280;11362;48.102;11.620;2023-02-28T05:59:38;95596.97;;;23.26;29.73
22389;BME280;11362;48.102;11.620;2023-02-28T06:02:03;95594.22;;;23.26;29.81
22389;BME280;11362;48.102;11.620;2023-02-28T06:04:28;95599.75;;;23.26;29.63
22389;BME280;11362;48.102;11.620;2023-02-28T06:06:54;95602.53;;;23.26;29.87
22389;BME280;11362;48.102;11.620;2023-02-28T06:09:19;95601.69;;;23.29;30.02
22389;BME280;11362;48.102;11.620;2023-02-28T06:11:44;95609.22;;;23.32;30.35
22389;BME280;11362;48.102;11.620;2023-02-28T06:14:17;95611.97;;;23.36;30.45
22389;BME280;11362;48.102;11.620;2023-02-28T06:16:43;95609.16;;;23.39;30.75
22389;BME280;11362;48.102;11.620;2023-02-28T06:19:09;95614.25;;;23.44;30.91
22389;BME280;11362;48.102;11.620;2023-02-28T06:21:34;95622.56;;;23.44;30.97
22389;BME280;11362;48.102;11.620;2023-02-28T06:24:00;95624.56;;;23.43;31.12
22389;BME280;11362;48.102;11.620;2023-02-28T06:26:26;95621.41;;;23.45;31.16
22389;BME280;11362;48.102;11.620;2023-02-28T06:28:51;95626.16;;;23.44;31.23
22389;BME280;11362;48.102;11.620;2023-02-28T06:31:18;95619.41;;;23.45;31.66
22389;BME280;11362;48.102;11.620;2023-02-28T06:33:44;95621.78;;;23.47;31.16
22389;BME280;11362;48.102;11.620;2023-02-28T06:36:11;95618.63;;;23.45;31.22
22389;BME280;11362;48.102;11.620;2023-02-28T06:38:36;95624.94;;;23.45;31.66
22389;BME280;11362;48.102;11.620;2023-02-28T06:41:02;95630.88;;;23.47;31.36
22389;BME280;11362;48.102;11.620;2023-02-28T06:43:30;95632.06;;;23.46;31.37
22389;BME280;11362;48.102;11.620;2023-02-28T06:45:57;95632.06;;;23.46;31.49
22389;BME280;11362;48.102;11.620;2023-02-28T06:48:23;95614.66;;;23.46;31.40
22389;BME280;11362;48.102;11.620;2023-02-28T06:50:48;95619.03;;;23.43;31.31
22389;BME280;11362;48.102;11.620;2023-02-28T06:53:14;95624.97;;;23.42;31.14
22389;BME280;11362;48.102;11.620;2023-02-28T06:55:39;95633.69;;;23.40;31.22
22389;BME280;11362;48.102;11.620;2023-02-28T06:58:04;95623.81;;;23.39;31.29
22389;BME280;11362;48.102;11.620;2023-02-28T07:00:30;95629.34;;;23.39;31.09
22389;BME280;11362;48.102;11.620;2023-02-28T07:02:55;95630.53;;;23.38;31.15
22389;BME280;11362;48.102;11.620;2023-02-28T07:05:20;95633.31;;;23.38;30.90
22389;BME280;11362;48.102;11.620;2023-02-28T07:07:46;95633.31;;;23.38;30.81
22389;BME280;11362;48.102;11.620;2023-02-28T07:10:11;95640.06;;;23.38;30.87
22389;BME280;11362;48.102;11.620;2023-02-28T07:12:37;95648.38;;;23.38;30.81
22389;BME280;11362;48.102;11.620;2023-02-28T07:15:03;95698.69;;;23.36;30.84
22389;BME280;11362;48.102;11.620;2023-02-28T07:17:29;95693.56;;;23.35;30.75
22389;BME280;11362;48.102;11.620;2023-02-28T07:19:54;95695.91;;;23.33;30.28
22389;BME280;11362;48.102;11.620;2023-02-28T07:22:19;95690.44;;;23.22;28.43
22389;BME280;11362;48.102;11.620;2023-02-28T07:24:45;95697.88;;;22.46;24.79
22389;BME280;11362;48.102;11.620;2023-02-28T07:27:10;95690.72;;;22.59;25.61
22389;BME280;11362;48.102;11.620;2023-02-28T07:29:35;95695.38;;;22.76;26.21
22389;BME280;11362;48.102;11.620;2023-02-28T07:32:01;95695.72;;;22.89;26.74
22389;BME280;11362;48.102;11.620;2023-02-28T07:34:26;95704.00;;;22.96;27.13
22389;BME280;11362;48.102;11.620;2023-02-28T07:36:54;95677.09;;;22.96;26.83
22389;BME280;11362;48.102;11.620;2023-02-28T07:39:21;95678.31;;;22.95;26.87
22389;BME280;11362;48.102;11.620;2023-02-28T07:41:46;95665.59;;;22.98;26.91
22389;BME280;11362;48.102;11.620;2023-02-28T07:44:12;95661.22;;;23.04;27.18
22389;BME280;11362;48.102;11.620;2023-02-28T07:46:37;95665.16;;;23.06;27.58
22389;BME280;11362;48.102;11.620;2023-02-28T07:49:03;95662.38;;;23.10;27.70
22389;BME280;11362;48.102;11.620;2023-02-28T07:51:30;95662.75;;;23.12;27.86
22389;BME280;11362;48.102;11.620;2023-02-28T07:53:55;95662.75;;;23.12;28.01
22389;BME280;11362;48.102;11.620;2023-02-28T07:56:21;95665.13;;;23.13;27.99
22389;BME280;11362;48.102;11.620;2023-02-28T07:58:46;95671.47;;;23.14;28.36
22389;BME280;11362;48.102;11.620;2023-02-28T08:01:12;95666.69;;;23.14;28.40
22389;BME280;11362;48.102;11.620;2023-02-28T08:03:38;95672.69;;;23.16;28.30
22389;BME280;11362;48.102;11.620;2023-02-28T08:06:06;95676.22;;;23.17;28.32
22389;BME280;11362;48.102;11.620;2023-02-28T08:08:31;95673.84;;;23.19;28.31
22389;BME280;11362;48.102;11.620;2023-02-28T08:11:01;95679.38;;;23.19;28.66
22389;BME280;11362;48.102;11.620;2023-02-28T08:13:28;95674.63;;;23.19;28.58
22389;BME280;11362;48.102;11.620;2023-02-28T08:15:55;95675.41;;;23.20;28.67
22389;BME280;11362;48.102;11.620;2023-02-28T08:18:20;95684.13;;;23.22;28.68
22389;BME280;11362;48.102;11.620;2023-02-28T08:20:46;95680.16;;;23.23;28.78
22389;BME280;11362;48.102;11.620;2023-02-28T08:23:11;95682.94;;;23.23;28.91
22389;BME280;11362;48.102;11.620;2023-02-28T08:25:37;95661.53;;;23.23;28.68
22389;BME280;11362;48.102;11.620;2023-02-28T08:28:02;95654.81;;;23.24;29.08
22389;BME280;11362;48.102;11.620;2023-02-28T08:30:28;95676.56;;;23.26;28.97
22389;BME280;11362;48.102;11.620;2023-02-28T08:32:53;95688.84;;;23.25;28.95
22389;BME280;11362;48.102;11.620;2023-02-28T08:35:18;95684.88;;;23.26;29.08
22389;BME280;11362;48.102;11.620;2023-02-28T08:37:44;95686.44;;;23.27;29.10
22389;BME280;11362;48.102;11.620;2023-02-28T08:40:09;95686.44;;;23.27;29.01
22389;BME280;11362;48.102;11.620;2023-02-28T08:42:35;95693.59;;;23.28;29.13
22389;BME280;11362;48.102;11.620;2023-02-28T08:45:00;95694.75;;;23.27;29.01
22389;BME280;11362;48.102;11.620;2023-02-28T08:47:26;95703.88;;;23.31;29.17
22389;BME280;11362;48.102;11.620;2023-02-28T08:49:51;95698.31;;;23.31;29.17
22389;BME280;11362;48.102;11.620;2023-02-28T08:52:16;95707.44;;;23.31;29.17
22389;BME280;11362;48.102;11.620;2023-02-28T08:54:42;95705.44;;;23.32;29.19
22389;BME280;11362;48.102;11.620;2023-02-28T08:57:07;95700.69;;;23.32;29.19
22389;BME280;11362;48.102;11.620;2023-02-28T08:59:33;95708.59;;;23.33;29.35
22389;BME280;11362;48.102;11.620;2023-02-28T09:01:58;95709.38;;;23.34;29.31
22389;BME280;11362;48.102;11.620;2023-02-28T09:04:23;95706.22;;;23.36;29.37
22389;BME280;11362;48.102;11.620;2023-02-28T09:06:49;95707.78;;;23.37;29.39
22389;BME280;11362;48.102;11.620;2023-02-28T09:09:15;95718.88;;;23.37;29.51
22389;BME280;11362;48.102;11.620;2023-02-28T09:11:41;95712.13;;;23.38;29.36
22389;BME280;11362;48.102;11.620;2023-02-28T09:14:07;95712.94;;;23.38;29.44
22389;BME280;11362;48.102;11.620;2023-02-28T09:16:32;95714.91;;;23.38;29.52
22389;BME280;11362;48.102;11.620;2023-02-28T09:18:58;95711.75;;;23.39;29.50
22389;BME280;11362;48.102;11.620;2023-02-28T09:21:23;95718.06;;;23.39;29.44
22389;BME280;11362;48.102;11.620;2023-02-28T09:23:50;95720.84;;;23.39;29.45
22389;BME280;11362;48.102;11.620;2023-02-28T09:26:17;95701.84;;;23.42;29.44
22389;BME280;11362;48.102;11.620;2023-02-28T09:28:43;95696.28;;;23.42;29.30
22389;BME280;11362;48.102;11.620;2023-02-28T09:31:28;95720.44;;;23.41;29.50
22389;BME280;11362;48.102;11.620;2023-02-28T09:33:56;95726.78;;;23.42;29.47
22389;BME280;11362;48.102;11.620;2023-02-28T09:36:23;95740.22;;;23.43;29.49
22389;BME280;11362;48.102;11.620;2023-02-28T09:38:48;95739.44;;;23.42;29.53
22389;BME280;11362;48.102;11.620;2023-02-28T09:41:20;95745.75;;;23.43;29.53
22389;BME280;11362;48.102;11.620;2023-02-28T09:43:56;95714.06;;;23.44;29.66
22389;BME280;11362;48.102;11.620;2023-02-28T09:46:38;95722.00;;;23.45;29.53
22389;BME280;11362;48.102;11.620;2023-02-28T09:49:08;95722.78;;;23.46;29.53
22389;BME280;11362;48.102;11.620;2023-02-28T09:51:58;95751.28;;;23.46;29.54
22389;BME280;11362;48.102;11.620;2023-02-28T09:54:29;95756.06;;;23.46;29.35
22389;BME280;11362;48.102;11.620;2023-02-28T09:56:59;95751.72;;;23.45;29.33
22389;BME280;11362;48.102;11.620;2023-02-28T10:02:19;95759.25;;;23.41;29.21
22389;BME280;11362;48.102;11.620;2023-02-28T10:05:08;95754.50;;;23.42;29.15
22389;BME280;11362;48.102;11.620;2023-02-28T10:10:26;95758.44;;;23.44;29.12
22389;BME280;11362;48.102;11.620;2023-02-28T10:12:55;95759.22;;;23.44;29.17
22389;BME280;11362;48.102;11.620;2023-02-28T10:15:24;95760.03;;;23.45;29.21
22389;BME280;11362;48.102;11.620;2023-02-28T10:17:54;95760.81;;;23.45;29.27
22389;BME280;11362;48.102;11.620;2023-02-28T10:20:23;95769.13;;;23.45;29.17
22389;BME280;11362;48.102;11.620;2023-02-28T10:23:21;95767.94;;;23.46;29.24
22389;BME280;11362;48.102;11.620;2023-02-28T10:25:54;95764.75;;;23.48;29.20
22389;BME280;11362;48.102;11.620;2023-02-28T10:28:20;95760.00;;;23.48;29.38
22389;BME280;11362;48.102;11.620;2023-02-28T10:30:51;95767.91;;;23.50;29.31
22389;BME280;11362;48.102;11.620;2023-02-28T10:33:24;95763.16;;;23.50;29.34
22389;BME280;11362;48.102;11.620;2023-02-28T10:35:51;95769.88;;;23.53;29.47
22389;BME280;11362;48.102;11.620;2023-02-28T10:38:25;95775.00;;;23.54;29.32
22389;BME280;11362;48.102;11.620;2023-02-28T10:41:03;95775.78;;;23.58;29.31
22389;BME280;11362;48.102;11.620;2023-02-28T10:43:29;95767.47;;;23.58;29.41
22389;BME280;11362;48.102;11.620;2023-02-28T10:45:59;95774.22;;;23.57;29.33
22389;BME280;11362;48.102;11.620;2023-02-28T10:48:30;95775.41;;;23.56;29.45
22389;BME280;11362;48.102;11.620;2023-02-28T10:50:57;95775.00;;;23.58;29.41
22389;BME280;11362;48.102;11.620;2023-02-28T10:56:40;95776.97;;;23.61;29.22
22389;BME280;11362;48.102;11.620;2023-02-28T10:59:00;95782.50;;;23.61;29.38
22389;BME280;11362;48.102;11.620;2023-02-28T11:01:41;95781.72;;;23.60;29.44
22389;BME280;11362;48.102;11.620;2023-02-28T11:06:42;95780.50;;;23.61;29.46
22389;BME280;11362;48.102;11.620;2023-02-28T11:09:38;95778.53;;;23.62;29.44
22389;BME280;11362;48.102;11.620;2023-02-28T11:12:06;95782.09;;;23.62;29.52
22389;BME280;11362;48.102;11.620;2023-02-28T11:14:40;95782.88;;;23.63;29.59
22389;BME280;11362;48.102;11.620;2023-02-28T11:17:14;95784.44;;;23.67;29.38
22389;BME280;11362;48.102;11.620;2023-02-28T11:19:46;95779.28;;;23.69;29.48
22389;BME280;11362;48.102;11.620;2023-02-28T11:22:18;95820.50;;;23.67;29.15
22389;BME280;11362;48.102;11.620;2023-02-28T11:24:48;95808.22;;;23.68;29.54
22389;BME280;11362;48.102;11.620;2023-02-28T11:29:56;95766.22;;;23.66;29.72
22389;BME280;11362;48.102;11.620;2023-02-28T11:32:23;95776.94;;;23.68;29.71
22389;BME280;11362;48.102;11.620;2023-02-28T11:35:13;95772.16;;;23.68;29.42
22389;BME280;11362;48.102;11.620;2023-02-28T11:37:42;95761.88;;;23.69;29.51
22389;BME280;11362;48.102;11.620;2023-02-28T11:40:48;95764.66;;;23.65;29.64
22389;BME280;11362;48.102;11.620;2023-02-28T11:44:39;95764.66;;;23.65;29.45
22389;BME280;11362;48.102;11.620;2023-02-28T11:46:37;95750.41;;;23.63;29.54
22389;BME280;11362;48.102;11.620;2023-02-28T11:51:59;95744.88;;;23.63;29.41
22389;BME280;11362;48.102;11.620;2023-02-28T11:54:41;95744.88;;;23.63;29.43
22389;BME280;11362;48.102;11.620;2023-02-28T11:57:20;95748.81;;;23.62;29.42
22389;BME280;11362;48.102;11.620;2023-02-28T12:05:26;95739.31;;;23.63;29.52
22389;BME280;11362;48.102;11.620;2023-02-28T12:11:03;95745.25;;;23.65;29.36
22389;BME280;11362;48.102;11.620;2023-02-28T12:13:36;95740.06;;;23.67;29.30
22389;BME280;11362;48.102;11.620;2023-02-28T12:21:43;95729.75;;;23.71;29.46
22389;BME280;11362;48.102;11.620;2023-02-28T12:27:14;95725.31;;;23.84;29.27
22389;BME280;11362;48.102;11.620;2023-02-28T12:29:56;95717.78;;;23.81;29.38
22389;BME280;11362;48.102;11.620;2023-02-28T12:32:29;95722.13;;;23.82;29.27
22389;BME280;11362;48.102;11.620;2023-02-28T12:35:01;95718.97;;;23.80;29.35
22389;BME280;11362;48.102;11.620;2023-02-28T12:37:33;95720.16;;;23.83;29.34
22389;BME280;11362;48.102;11.620;2023-02-28T12:40:06;95719.34;;;23.86;29.38
22389;BME280;11362;48.102;11.620;2023-02-28T12:42:48;95712.59;;;23.83;29.36
22389;BME280;11362;48.102;11.620;2023-02-28T12:45:20;95712.59;;;23.83;29.46
22389;BME280;11362;48.102;11.620;2023-02-28T12:47:51;95708.66;;;23.84;29.32
22389;BME280;11362;48.102;11.620;2023-02-28T12:50:18;95704.28;;;23.83;29.48
22389;BME280;11362;48.102;11.620;2023-02-28T12:53:02;95708.69;;;23.81;29.42
22389;BME280;11362;48.102;11.620;2023-02-28T12:55:42;95707.47;;;23.82;29.55
22389;BME280;11362;48.102;11.620;2023-02-28T12:58:13;95710.66;;;23.80;29.56
22389;BME280;11362;48.102;11.620;2023-02-28T13:09:18;95701.94;;;23.82;30.08
22389;BME280;11362;48.102;11.620;2023-02-28T13:11:49;95706.69;;;23.81;30.18
22389;BME280;11362;48.102;11.620;2023-02-28T13:14:25;95709.09;;;23.79;30.24
22389;BME280;11362;48.102;11.620;2023-02-28T13:19:22;95679.38;;;23.76;30.40
22389;BME280;11362;48.102;11.620;2023-02-28T13:21:47;95682.13;;;23.76;30.58
22389;BME280;11362;48.102;11.620;2023-02-28T13:34:41;95712.28;;;23.74;30.28
22389;BME280;11362;48.102;11.620;2023-02-28T13:39:52;95714.69;;;23.72;30.29
22389;BME280;11362;48.102;11.620;2023-02-28T13:47:30;95713.09;;;23.71;30.21
22389;BME280;11362;48.102;11.620;2023-02-28T13:58:16;95713.84;;;23.75;30.04
22389;BME280;11362;48.102;11.620;2023-02-28T14:08:47;95680.59;;;23.72;29.89
22389;BME280;11362;48.102;11.620;2023-02-28T14:11:37;95690.09;;;23.74;29.97
22389;BME280;11362;48.102;11.620;2023-02-28T14:14:03;95717.47;;;23.72;29.95
22389;BME280;11362;48.102;11.620;2023-02-28T14:16:45;95713.50;;;23.70;29.95
22389;BME280;11362;48.102;11.620;2023-02-28T14:19:24;95718.69;;;23.68;30.00
22389;BME280;11362;48.102;11.620;2023-02-28T14:24:49;95707.25;;;23.55;28.70
22389;BME280;11362;48.102;11.620;2023-02-28T14:27:53;95703.75;;;23.48;28.14
22389;BME280;11362;48.102;11.620;2023-02-28T14:33:32;95729.88;;;23.50;28.95
22389;BME280;11362;48.102;11.620;2023-02-28T14:36:51;95729.50;;;23.52;28.61
22389;BME280;11362;48.102;11.620;2023-02-28T14:39:19;95729.50;;;23.52;28.73
22389;BME280;11362;48.102;11.620;2023-02-28T14:41:45;95727.50;;;23.52;28.87
22389;BME280;11362;48.102;11.620;2023-02-28T14:44:19;95706.50;;;23.51;28.87
22389;BME280;11362;48.102;11.620;2023-02-28T14:46:48;95705.31;;;23.52;28.79
22389;BME280;11362;48.102;11.620;2023-02-28T14:49:20;95705.31;;;23.52;28.84
22389;BME280;11362;48.102;11.620;2023-02-28T14:51:48;95699.00;;;23.52;28.57