sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10388;DHT22;5240;51.128;4.566;2023-03-31T00:01:37;11.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:04:06;11.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:06:36;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:09:09;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:11:37;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:14:05;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:16:33;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:19:00;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:21:28;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:23:59;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:26:28;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:28:56;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:31:23;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:33:51;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:36:18;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:38:52;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:41:19;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:44:13;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:46:50;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:49:22;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:51:54;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:54:24;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:56:54;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T00:59:27;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:01:56;11.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:04:29;11.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:07:02;11.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:09:34;11.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:12:06;11.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:14:35;11.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:17:03;11.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:19:41;11.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:22:48;11.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:28:32;11.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:37:58;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:40:52;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:43:28;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:46:00;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:48:37;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:51:13;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:53:47;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:56:21;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T01:58:53;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:01:25;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:03:57;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:06:27;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:08:59;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:11:30;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:13:58;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:16:29;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:18:57;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:21:28;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:23:56;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:26:28;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:28:57;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:31:27;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:33:55;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:36:22;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:38:53;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:41:22;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:43:50;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:46:17;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:48:47;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T02:54:44;10.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:00:34;10.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:03:17;10.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:05:49;10.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:08:27;10.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:11:01;10.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:13:36;10.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:16:10;10.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:18:43;10.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:21:10;10.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:23:37;10.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:26:04;10.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:28:31;10.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:30:58;10.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:33:27;10.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:35:54;10.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:38:21;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:40:52;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:43:19;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:45:47;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:48:14;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:50:43;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:53:11;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:55:38;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T03:58:05;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:00:32;10.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:03:00;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:05:27;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:07:55;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:10:22;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:12:49;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:15:16;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:17:43;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:20:16;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:22:43;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:25:13;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:27:41;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:30:15;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:32:48;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:35:16;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:37:45;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:40:14;10.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:42:42;10.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:45:10;10.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:47:37;10.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:50:05;10.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:52:33;10.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:55:00;10.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:57:28;10.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T04:59:55;10.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:02:22;10.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:04:49;10.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:07:17;10.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:09:44;10.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:12:11;10.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:14:40;10.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:17:07;9.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:19:34;9.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:22:01;9.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:24:28;10.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:26:56;10.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:29:23;10.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:31:52;10.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:34:19;10.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:36:46;10.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:39:15;10.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:41:43;10.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:44:10;10.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:46:37;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:49:05;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:51:33;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:54:00;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:56:27;10.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T05:58:54;10.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:01:21;10.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:03:49;10.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:06:18;10.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:08:46;10.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:11:15;10.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:13:44;10.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:16:12;10.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:18:41;10.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:21:10;10.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:23:39;10.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:26:11;10.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:28:38;10.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:31:07;10.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:33:34;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:36:01;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:38:30;11.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:40:59;11.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:43:26;11.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:45:53;11.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:48:21;11.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:50:49;11.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:53:16;11.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:55:43;11.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T06:58:12;11.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:00:39;11.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:03:06;11.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:05:34;11.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:08:01;11.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:10:30;11.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:12:57;11.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:15:26;11.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:17:55;11.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:20:26;11.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:22:54;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:25:24;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:27:51;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:30:19;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:32:50;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:35:20;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:37:53;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:40:25;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:43:10;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:45:39;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:48:10;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:50:37;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:53:05;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:55:33;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T07:58:00;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:00:28;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:02:55;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:05:24;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:08:05;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:10:32;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:12:59;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:15:27;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:17:54;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:20:23;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:22:50;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:25:17;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:27:45;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:30:17;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:32:44;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:35:11;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:37:40;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:40:13;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:42:44;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:45:17;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:47:49;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:50:20;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:52:56;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:55:29;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T08:58:02;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:03:16;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:05:52;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:08:32;12.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:11:06;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:13:52;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:16:23;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:18:54;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:21:28;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:24:04;12.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:26:39;12.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:29:29;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:32:12;12.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:34:40;12.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:37:08;12.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:48:13;13.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:50:44;13.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:53:17;13.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:55:48;13.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T09:58:17;13.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:00:58;13.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:03:49;13.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:09:34;12.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:12:08;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:14:44;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:17:14;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:19:49;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:22:26;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:24:54;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:27:33;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:30:02;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:32:30;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:35:06;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:37:34;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:40:04;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:42:38;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:45:12;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:47:39;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:50:14;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:52:44;12.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:55:13;12.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T10:57:48;12.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:00:25;12.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:03:20;12.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:05:51;12.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:08:29;13.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:11:08;13.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:13:42;13.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:16:17;13.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:18:58;13.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:21:36;13.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:24:13;13.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:26:50;13.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:29:29;13.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:32:15;13.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:35:05;13.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:37:57;13.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:40:48;13.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:43:23;13.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:45:55;13.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:48:32;13.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:51:02;13.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:53:34;13.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:56:07;13.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T11:58:37;13.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:01:11;13.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:03:43;13.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:06:15;13.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:08:52;13.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:11:25;13.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:13:59;13.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:16:36;12.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:19:07;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:21:39;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:24:11;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:26:48;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:29:24;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:31:55;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:34:24;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:37:03;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:39:44;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:42:35;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:45:17;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:48:09;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:50:51;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:53:26;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:55:57;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T12:58:41;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:01:11;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:03:46;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:09:43;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:12:17;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:14:46;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:17:27;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:19:56;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:22:45;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:25:36;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:28:14;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:30:56;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:36:22;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:39:06;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:41:47;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:47:47;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:50:29;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:53:07;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:56:03;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T13:58:56;12.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:02:03;12.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:04:55;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:07:30;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:09:59;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:12:32;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:14:59;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:17:28;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:20:20;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:22:56;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:25:37;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:28:18;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:30:50;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:33:31;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:36:08;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:38:37;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:41:04;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:43:32;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:46:01;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:48:30;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:51:02;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:53:35;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:56:04;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T14:58:34;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:01:05;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:03:33;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:06:04;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:08:32;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:11:04;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:13:34;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:16:20;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:18:54;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:21:24;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:23:54;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:26:25;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:28:56;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:31:25;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:33:53;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:36:20;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:38:54;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:41:23;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:44:04;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:46:57;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:49:25;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:51:54;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:54:34;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:57:03;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T15:59:31;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:02:10;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:04:39;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:07:08;11.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:09:43;11.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:12:17;11.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:14:47;11.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:17:22;11.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:19:54;11.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:22:26;11.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:25:00;11.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:27:27;11.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:30:06;11.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:32:33;11.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:35:02;11.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:37:30;11.60;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:39:57;11.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:42:26;11.50;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:44:53;11.40;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:47:20;11.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:49:47;11.30;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:52:14;11.20;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:54:41;11.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:57:08;11.10;99.90
10388;DHT22;5240;51.128;4.566;2023-03-31T16:59:37;11.10;99.90