sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49901;DHT22;35789;48.414;12.768;2024-03-08T00:00:00;2.0;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T00:05:00;2.0;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T00:10:00;1.9;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T00:15:00;1.9;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T00:20:00;1.9;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T00:25:00;1.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T00:30:00;1.9;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T00:35:00;1.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T00:40:00;1.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T00:45:00;1.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T00:50:00;1.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T00:55:00;1.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T01:00:02;1.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T01:05:00;1.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T01:10:00;1.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T01:15:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T01:20:00;1.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T01:25:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T01:30:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T01:35:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T01:40:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T01:45:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T01:50:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T01:55:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T02:00:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T02:05:00;1.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T02:10:00;1.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T02:15:00;1.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T02:20:00;1.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T02:25:00;1.9;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T02:30:00;2.0;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T02:35:00;2.1;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T02:40:00;2.1;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T02:45:00;2.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T02:50:00;2.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T02:55:00;2.2;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T03:00:00;2.3;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T03:05:00;2.3;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T03:10:00;2.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T03:15:00;2.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T03:20:00;2.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T03:25:00;2.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T03:30:00;2.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T03:35:00;2.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T03:40:00;2.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T03:45:00;2.5;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T03:50:00;2.5;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T03:55:00;2.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T04:00:00;2.4;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T04:05:00;2.3;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T04:10:00;2.2;99.7
49901;DHT22;35789;48.414;12.768;2024-03-08T04:15:00;2.2;99.5
49901;DHT22;35789;48.414;12.768;2024-03-08T04:20:00;2.1;99.7
49901;DHT22;35789;48.414;12.768;2024-03-08T04:25:00;2.0;99.8
49901;DHT22;35789;48.414;12.768;2024-03-08T04:30:00;1.9;99.6
49901;DHT22;35789;48.414;12.768;2024-03-08T04:35:00;1.9;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T04:40:00;1.8;99.8
49901;DHT22;35789;48.414;12.768;2024-03-08T04:45:00;1.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T04:50:00;1.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T04:55:00;1.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T05:00:00;1.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T05:05:00;1.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T05:10:00;1.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T05:15:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T05:20:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T05:25:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T05:30:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T05:35:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T05:40:00;1.5;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T05:45:00;1.5;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T05:50:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T05:55:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T06:00:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T06:05:00;1.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T06:10:00;1.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T06:15:00;1.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T06:20:00;1.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T06:25:00;1.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T06:30:00;1.7;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T06:35:00;1.8;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T06:40:00;1.9;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T06:45:00;2.0;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T06:50:00;2.0;99.7
49901;DHT22;35789;48.414;12.768;2024-03-08T06:55:00;2.0;99.7
49901;DHT22;35789;48.414;12.768;2024-03-08T07:00:00;2.1;99.6
49901;DHT22;35789;48.414;12.768;2024-03-08T07:05:00;2.2;99.7
49901;DHT22;35789;48.414;12.768;2024-03-08T07:10:00;2.3;99.9
49901;DHT22;35789;48.414;12.768;2024-03-08T07:15:00;2.3;99.4
49901;DHT22;35789;48.414;12.768;2024-03-08T07:20:00;2.4;99.3
49901;DHT22;35789;48.414;12.768;2024-03-08T07:25:00;2.5;99.4
49901;DHT22;35789;48.414;12.768;2024-03-08T07:30:00;2.6;98.6
49901;DHT22;35789;48.414;12.768;2024-03-08T07:35:00;2.7;99.0
49901;DHT22;35789;48.414;12.768;2024-03-08T07:40:00;2.7;98.6
49901;DHT22;35789;48.414;12.768;2024-03-08T07:45:00;2.8;99.1
49901;DHT22;35789;48.414;12.768;2024-03-08T07:50:00;2.9;98.9
49901;DHT22;35789;48.414;12.768;2024-03-08T07:55:00;3.0;98.7
49901;DHT22;35789;48.414;12.768;2024-03-08T08:00:00;3.0;98.5
49901;DHT22;35789;48.414;12.768;2024-03-08T08:05:00;3.1;98.6
49901;DHT22;35789;48.414;12.768;2024-03-08T08:10:00;3.2;98.5
49901;DHT22;35789;48.414;12.768;2024-03-08T08:15:00;3.3;98.4
49901;DHT22;35789;48.414;12.768;2024-03-08T08:20:00;3.4;98.3
49901;DHT22;35789;48.414;12.768;2024-03-08T08:25:00;3.5;97.7
49901;DHT22;35789;48.414;12.768;2024-03-08T08:30:00;3.6;97.8
49901;DHT22;35789;48.414;12.768;2024-03-08T08:35:00;3.8;98.4
49901;DHT22;35789;48.414;12.768;2024-03-08T08:40:00;3.7;98.2
49901;DHT22;35789;48.414;12.768;2024-03-08T08:45:00;3.6;97.7
49901;DHT22;35789;48.414;12.768;2024-03-08T08:50:00;3.7;97.0
49901;DHT22;35789;48.414;12.768;2024-03-08T08:55:00;3.7;97.8
49901;DHT22;35789;48.414;12.768;2024-03-08T09:00:00;3.8;96.9
49901;DHT22;35789;48.414;12.768;2024-03-08T09:05:00;3.8;97.5
49901;DHT22;35789;48.414;12.768;2024-03-08T09:10:00;3.9;97.8
49901;DHT22;35789;48.414;12.768;2024-03-08T09:15:00;3.9;97.1
49901;DHT22;35789;48.414;12.768;2024-03-08T09:20:00;4.0;97.2
49901;DHT22;35789;48.414;12.768;2024-03-08T09:25:00;4.1;97.9
49901;DHT22;35789;48.414;12.768;2024-03-08T09:30:00;4.2;97.2
49901;DHT22;35789;48.414;12.768;2024-03-08T09:35:00;4.3;97.4
49901;DHT22;35789;48.414;12.768;2024-03-08T09:40:00;4.5;96.4
49901;DHT22;35789;48.414;12.768;2024-03-08T09:45:00;4.5;97.0
49901;DHT22;35789;48.414;12.768;2024-03-08T09:50:00;4.6;97.2
49901;DHT22;35789;48.414;12.768;2024-03-08T09:55:00;4.8;97.2
49901;DHT22;35789;48.414;12.768;2024-03-08T10:00:00;4.9;96.1
49901;DHT22;35789;48.414;12.768;2024-03-08T10:05:00;5.0;96.8
49901;DHT22;35789;48.414;12.768;2024-03-08T10:10:00;5.1;96.2
49901;DHT22;35789;48.414;12.768;2024-03-08T10:15:00;5.2;96.0
49901;DHT22;35789;48.414;12.768;2024-03-08T10:20:00;5.3;96.2
49901;DHT22;35789;48.414;12.768;2024-03-08T10:25:00;5.4;95.7
49901;DHT22;35789;48.414;12.768;2024-03-08T10:30:00;5.4;95.0
49901;DHT22;35789;48.414;12.768;2024-03-08T10:35:00;5.5;94.8
49901;DHT22;35789;48.414;12.768;2024-03-08T10:40:02;5.6;94.7
49901;DHT22;35789;48.414;12.768;2024-03-08T10:45:02;5.6;94.8
49901;DHT22;35789;48.414;12.768;2024-03-08T10:50:04;5.6;94.3
49901;DHT22;35789;48.414;12.768;2024-03-08T10:55:00;5.7;94.8
49901;DHT22;35789;48.414;12.768;2024-03-08T11:00:00;5.9;93.9
49901;DHT22;35789;48.414;12.768;2024-03-08T11:05:00;5.9;94.5
49901;DHT22;35789;48.414;12.768;2024-03-08T11:10:02;6.0;94.1
49901;DHT22;35789;48.414;12.768;2024-03-08T11:15:01;6.2;94.4
49901;DHT22;35789;48.414;12.768;2024-03-08T11:20:00;6.2;93.0
49901;DHT22;35789;48.414;12.768;2024-03-08T11:25:01;6.3;92.7
49901;DHT22;35789;48.414;12.768;2024-03-08T11:30:00;6.5;93.6
49901;DHT22;35789;48.414;12.768;2024-03-08T11:35:00;6.5;92.6
49901;DHT22;35789;48.414;12.768;2024-03-08T11:40:00;6.6;91.9
49901;DHT22;35789;48.414;12.768;2024-03-08T11:45:00;6.7;91.5
49901;DHT22;35789;48.414;12.768;2024-03-08T11:50:00;6.7;91.7
49901;DHT22;35789;48.414;12.768;2024-03-08T11:55:00;6.7;91.8
49901;DHT22;35789;48.414;12.768;2024-03-08T12:00:00;6.8;92.1
49901;DHT22;35789;48.414;12.768;2024-03-08T12:05:00;6.8;91.0
49901;DHT22;35789;48.414;12.768;2024-03-08T12:15:00;7.0;91.5
49901;DHT22;35789;48.414;12.768;2024-03-08T12:20:10;7.0;91.2
49901;DHT22;35789;48.414;12.768;2024-03-08T12:25:03;7.1;91.8
49901;DHT22;35789;48.414;12.768;2024-03-08T12:30:04;7.2;90.7
49901;DHT22;35789;48.414;12.768;2024-03-08T12:35:00;7.2;90.4
49901;DHT22;35789;48.414;12.768;2024-03-08T12:40:00;7.3;91.5
49901;DHT22;35789;48.414;12.768;2024-03-08T12:45:00;7.4;91.0
49901;DHT22;35789;48.414;12.768;2024-03-08T12:50:00;7.5;90.5
49901;DHT22;35789;48.414;12.768;2024-03-08T12:55:00;7.5;89.0
49901;DHT22;35789;48.414;12.768;2024-03-08T13:00:00;7.5;88.8
49901;DHT22;35789;48.414;12.768;2024-03-08T13:05:00;7.6;89.1
49901;DHT22;35789;48.414;12.768;2024-03-08T13:10:00;7.7;90.4
49901;DHT22;35789;48.414;12.768;2024-03-08T13:15:00;7.6;89.3
49901;DHT22;35789;48.414;12.768;2024-03-08T13:20:00;7.7;89.4
49901;DHT22;35789;48.414;12.768;2024-03-08T13:25:00;7.7;90.3
49901;DHT22;35789;48.414;12.768;2024-03-08T13:30:00;7.7;90.1
49901;DHT22;35789;48.414;12.768;2024-03-08T13:35:00;7.7;87.6
49901;DHT22;35789;48.414;12.768;2024-03-08T13:40:00;7.8;89.5
49901;DHT22;35789;48.414;12.768;2024-03-08T13:45:00;7.8;89.8
49901;DHT22;35789;48.414;12.768;2024-03-08T13:50:00;7.9;88.9
49901;DHT22;35789;48.414;12.768;2024-03-08T13:55:00;7.8;88.1
49901;DHT22;35789;48.414;12.768;2024-03-08T14:00:00;7.9;87.6
49901;DHT22;35789;48.414;12.768;2024-03-08T14:05:00;7.9;88.4
49901;DHT22;35789;48.414;12.768;2024-03-08T14:10:00;7.9;88.8
49901;DHT22;35789;48.414;12.768;2024-03-08T14:15:00;8.0;89.0
49901;DHT22;35789;48.414;12.768;2024-03-08T14:20:00;8.0;89.5
49901;DHT22;35789;48.414;12.768;2024-03-08T14:25:00;8.0;88.5
49901;DHT22;35789;48.414;12.768;2024-03-08T14:30:00;8.1;87.7
49901;DHT22;35789;48.414;12.768;2024-03-08T14:35:00;8.1;89.7
49901;DHT22;35789;48.414;12.768;2024-03-08T14:40:00;8.0;88.5
49901;DHT22;35789;48.414;12.768;2024-03-08T14:50:00;8.0;87.8
49901;DHT22;35789;48.414;12.768;2024-03-08T14:55:00;8.0;88.2
49901;DHT22;35789;48.414;12.768;2024-03-08T15:00:00;7.9;89.6
49901;DHT22;35789;48.414;12.768;2024-03-08T15:05:00;7.9;87.7
49901;DHT22;35789;48.414;12.768;2024-03-08T15:10:00;7.9;88.1
49901;DHT22;35789;48.414;12.768;2024-03-08T15:15:00;7.8;88.0
49901;DHT22;35789;48.414;12.768;2024-03-08T15:20:00;7.8;88.3
49901;DHT22;35789;48.414;12.768;2024-03-08T15:25:00;7.7;88.9
49901;DHT22;35789;48.414;12.768;2024-03-08T15:30:00;7.6;90.2
49901;DHT22;35789;48.414;12.768;2024-03-08T15:35:00;7.5;90.1
49901;DHT22;35789;48.414;12.768;2024-03-08T15:40:00;7.5;90.1
49901;DHT22;35789;48.414;12.768;2024-03-08T15:45:00;7.3;90.7
49901;DHT22;35789;48.414;12.768;2024-03-08T15:50:00;7.3;90.8
49901;DHT22;35789;48.414;12.768;2024-03-08T15:55:00;7.3;90.8
49901;DHT22;35789;48.414;12.768;2024-03-08T16:00:00;7.3;91.0
49901;DHT22;35789;48.414;12.768;2024-03-08T16:05:00;7.2;90.4
49901;DHT22;35789;48.414;12.768;2024-03-08T16:10:00;7.2;90.8
49901;DHT22;35789;48.414;12.768;2024-03-08T16:15:00;7.1;90.7
49901;DHT22;35789;48.414;12.768;2024-03-08T16:20:00;7.1;90.9
49901;DHT22;35789;48.414;12.768;2024-03-08T16:25:00;7.1;90.9
49901;DHT22;35789;48.414;12.768;2024-03-08T16:30:00;7.0;90.9
49901;DHT22;35789;48.414;12.768;2024-03-08T16:35:00;6.9;90.9
49901;DHT22;35789;48.414;12.768;2024-03-08T16:40:00;6.9;91.9
49901;DHT22;35789;48.414;12.768;2024-03-08T16:45:00;6.8;91.4
49901;DHT22;35789;48.414;12.768;2024-03-08T16:50:00;6.8;91.3
49901;DHT22;35789;48.414;12.768;2024-03-08T16:55:00;6.7;91.9
49901;DHT22;35789;48.414;12.768;2024-03-08T17:00:00;6.5;91.7
49901;DHT22;35789;48.414;12.768;2024-03-08T17:05:00;6.4;91.5
49901;DHT22;35789;48.414;12.768;2024-03-08T17:10:00;6.4;92.1
49901;DHT22;35789;48.414;12.768;2024-03-08T17:15:00;6.3;91.7
49901;DHT22;35789;48.414;12.768;2024-03-08T17:20:00;6.3;91.8
49901;DHT22;35789;48.414;12.768;2024-03-08T17:25:00;6.2;91.9
49901;DHT22;35789;48.414;12.768;2024-03-08T17:30:00;6.1;92.0
49901;DHT22;35789;48.414;12.768;2024-03-08T17:35:00;6.0;92.0
49901;DHT22;35789;48.414;12.768;2024-03-08T17:40:00;5.9;92.1
49901;DHT22;35789;48.414;12.768;2024-03-08T17:45:00;5.9;92.1
49901;DHT22;35789;48.414;12.768;2024-03-08T17:50:00;5.8;92.6
49901;DHT22;35789;48.414;12.768;2024-03-08T17:55:00;5.7;92.7
49901;DHT22;35789;48.414;12.768;2024-03-08T18:00:00;5.7;93.0
49901;DHT22;35789;48.414;12.768;2024-03-08T18:05:00;5.7;93.1
49901;DHT22;35789;48.414;12.768;2024-03-08T18:10:00;5.6;92.9
49901;DHT22;35789;48.414;12.768;2024-03-08T18:15:00;5.6;93.1
49901;DHT22;35789;48.414;12.768;2024-03-08T18:20:00;5.6;93.6
49901;DHT22;35789;48.414;12.768;2024-03-08T18:25:00;5.5;92.8
49901;DHT22;35789;48.414;12.768;2024-03-08T18:30:00;5.6;93.0
49901;DHT22;35789;48.414;12.768;2024-03-08T18:35:00;5.5;92.4
49901;DHT22;35789;48.414;12.768;2024-03-08T18:40:00;5.6;92.8
49901;DHT22;35789;48.414;12.768;2024-03-08T18:45:00;5.5;92.9
49901;DHT22;35789;48.414;12.768;2024-03-08T18:50:00;5.4;93.0
49901;DHT22;35789;48.414;12.768;2024-03-08T18:55:00;5.4;92.9
49901;DHT22;35789;48.414;12.768;2024-03-08T19:00:00;5.4;92.8
49901;DHT22;35789;48.414;12.768;2024-03-08T19:05:00;5.3;93.1
49901;DHT22;35789;48.414;12.768;2024-03-08T19:10:00;5.2;92.6
49901;DHT22;35789;48.414;12.768;2024-03-08T19:15:00;5.2;93.1
49901;DHT22;35789;48.414;12.768;2024-03-08T19:20:00;5.2;93.1
49901;DHT22;35789;48.414;12.768;2024-03-08T19:25:00;5.2;93.0
49901;DHT22;35789;48.414;12.768;2024-03-08T19:30:00;5.2;92.8
49901;DHT22;35789;48.414;12.768;2024-03-08T19:35:00;5.1;93.2
49901;DHT22;35789;48.414;12.768;2024-03-08T19:40:00;5.0;92.8
49901;DHT22;35789;48.414;12.768;2024-03-08T19:45:00;5.0;93.1
49901;DHT22;35789;48.414;12.768;2024-03-08T19:50:00;4.9;93.4
49901;DHT22;35789;48.414;12.768;2024-03-08T19:55:00;4.9;93.9
49901;DHT22;35789;48.414;12.768;2024-03-08T20:00:00;4.8;93.4
49901;DHT22;35789;48.414;12.768;2024-03-08T20:05:00;4.8;93.8
49901;DHT22;35789;48.414;12.768;2024-03-08T20:10:00;4.7;93.8
49901;DHT22;35789;48.414;12.768;2024-03-08T20:15:00;4.6;94.3
49901;DHT22;35789;48.414;12.768;2024-03-08T20:20:00;4.6;94.0
49901;DHT22;35789;48.414;12.768;2024-03-08T20:25:00;4.5;93.7
49901;DHT22;35789;48.414;12.768;2024-03-08T20:30:00;4.5;94.1
49901;DHT22;35789;48.414;12.768;2024-03-08T20:35:00;4.5;94.2
49901;DHT22;35789;48.414;12.768;2024-03-08T20:40:00;4.4;94.3
49901;DHT22;35789;48.414;12.768;2024-03-08T20:45:00;4.4;94.3
49901;DHT22;35789;48.414;12.768;2024-03-08T20:50:00;4.4;94.1
49901;DHT22;35789;48.414;12.768;2024-03-08T20:55:00;4.3;94.4
49901;DHT22;35789;48.414;12.768;2024-03-08T21:00:00;4.2;94.6
49901;DHT22;35789;48.414;12.768;2024-03-08T21:05:00;4.2;94.8
49901;DHT22;35789;48.414;12.768;2024-03-08T21:10:00;4.2;94.4
49901;DHT22;35789;48.414;12.768;2024-03-08T21:15:00;4.1;94.4
49901;DHT22;35789;48.414;12.768;2024-03-08T21:20:00;4.1;94.4
49901;DHT22;35789;48.414;12.768;2024-03-08T21:25:00;4.1;94.1
49901;DHT22;35789;48.414;12.768;2024-03-08T21:30:00;4.0;94.8
49901;DHT22;35789;48.414;12.768;2024-03-08T21:35:00;4.0;94.7
49901;DHT22;35789;48.414;12.768;2024-03-08T21:40:00;4.0;94.9
49901;DHT22;35789;48.414;12.768;2024-03-08T21:45:02;3.9;94.5
49901;DHT22;35789;48.414;12.768;2024-03-08T21:50:00;3.9;94.5
49901;DHT22;35789;48.414;12.768;2024-03-08T21:55:00;3.9;94.9
49901;DHT22;35789;48.414;12.768;2024-03-08T22:00:00;3.8;94.6
49901;DHT22;35789;48.414;12.768;2024-03-08T22:05:00;3.8;94.7
49901;DHT22;35789;48.414;12.768;2024-03-08T22:10:00;3.8;94.5
49901;DHT22;35789;48.414;12.768;2024-03-08T22:15:00;3.7;94.7
49901;DHT22;35789;48.414;12.768;2024-03-08T22:20:00;3.7;94.6
49901;DHT22;35789;48.414;12.768;2024-03-08T22:25:00;3.6;95.2
49901;DHT22;35789;48.414;12.768;2024-03-08T22:30:00;3.6;95.4
49901;DHT22;35789;48.414;12.768;2024-03-08T22:35:00;3.5;95.3
49901;DHT22;35789;48.414;12.768;2024-03-08T22:40:00;3.5;95.5
49901;DHT22;35789;48.414;12.768;2024-03-08T22:45:00;3.5;95.6
49901;DHT22;35789;48.414;12.768;2024-03-08T22:50:00;3.4;95.2
49901;DHT22;35789;48.414;12.768;2024-03-08T22:55:00;3.4;95.3
49901;DHT22;35789;48.414;12.768;2024-03-08T23:00:00;3.4;95.1
49901;DHT22;35789;48.414;12.768;2024-03-08T23:05:00;3.4;95.3
49901;DHT22;35789;48.414;12.768;2024-03-08T23:10:00;3.3;95.0
49901;DHT22;35789;48.414;12.768;2024-03-08T23:15:00;3.3;95.2
49901;DHT22;35789;48.414;12.768;2024-03-08T23:20:00;3.3;95.5
49901;DHT22;35789;48.414;12.768;2024-03-08T23:25:00;3.2;95.8
49901;DHT22;35789;48.414;12.768;2024-03-08T23:30:00;3.2;95.5
49901;DHT22;35789;48.414;12.768;2024-03-08T23:35:00;3.1;96.0
49901;DHT22;35789;48.414;12.768;2024-03-08T23:40:00;3.1;96.1
49901;DHT22;35789;48.414;12.768;2024-03-08T23:45:00;3.0;96.3
49901;DHT22;35789;48.414;12.768;2024-03-08T23:50:00;3.0;95.9
49901;DHT22;35789;48.414;12.768;2024-03-08T23:55:00;3.0;95.8
