sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46407;SDS011;32110;45.724;21.276;2023-03-19T00:00:43;24.92;;;13.43;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:03:10;28.65;;;14.18;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:05:36;34.50;;;16.13;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:08:01;36.80;;;16.42;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:10:26;32.60;;;15.87;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:12:51;31.92;;;14.63;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:15:17;31.88;;;15.82;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:17:42;31.30;;;15.40;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:20:09;30.88;;;14.45;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:22:36;30.38;;;15.27;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:25:01;32.28;;;15.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:27:28;29.92;;;14.93;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:29:53;28.10;;;14.68;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:32:19;35.92;;;16.38;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:34:45;32.03;;;15.18;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:37:11;30.50;;;14.32;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:39:37;31.52;;;15.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:42:03;28.77;;;14.38;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:44:30;29.15;;;14.25;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:46:55;30.20;;;14.48;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:49:21;28.17;;;14.30;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:51:46;27.25;;;13.80;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:54:11;31.73;;;14.10;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:56:37;26.10;;;13.68;;
46407;SDS011;32110;45.724;21.276;2023-03-19T00:59:02;27.30;;;13.93;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:01:27;30.43;;;13.67;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:03:53;30.58;;;14.25;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:06:18;27.77;;;13.07;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:08:43;28.03;;;13.37;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:11:10;29.73;;;13.80;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:13:36;26.60;;;13.88;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:16:01;23.48;;;11.90;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:18:27;25.63;;;12.35;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:20:52;25.60;;;12.17;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:23:17;21.70;;;11.33;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:25:42;26.33;;;12.67;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:28:08;27.08;;;13.02;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:30:33;25.20;;;11.97;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:32:58;30.08;;;12.65;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:35:23;27.33;;;13.07;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:37:49;30.40;;;14.27;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:40:15;27.50;;;13.35;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:42:50;27.38;;;13.18;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:47:54;26.53;;;13.93;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:50:40;29.97;;;14.03;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:53:05;31.83;;;14.52;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:55:30;33.55;;;15.15;;
46407;SDS011;32110;45.724;21.276;2023-03-19T01:57:56;30.23;;;14.23;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:00:21;32.22;;;14.50;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:02:47;30.48;;;14.57;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:05:14;30.45;;;14.73;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:07:46;31.65;;;15.75;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:10:12;33.77;;;15.77;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:12:38;30.02;;;14.10;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:15:03;30.50;;;15.02;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:17:29;30.73;;;15.15;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:22:35;32.57;;;14.07;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:25:03;31.55;;;14.65;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:27:30;32.03;;;14.10;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:29:56;28.70;;;14.48;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:32:21;27.30;;;13.90;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:34:55;28.60;;;14.18;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:37:25;26.88;;;12.70;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:39:58;27.40;;;12.57;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:42:26;27.20;;;13.48;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:44:54;25.53;;;12.37;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:47:19;26.95;;;12.90;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:49:45;24.13;;;12.00;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:52:10;26.15;;;12.13;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:54:36;26.83;;;12.43;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:57:01;24.20;;;11.48;;
46407;SDS011;32110;45.724;21.276;2023-03-19T02:59:26;25.75;;;12.57;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:01:52;23.73;;;12.00;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:04:17;24.83;;;12.47;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:06:45;26.38;;;12.00;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:09:17;22.38;;;11.40;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:11:42;22.50;;;11.55;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:14:08;23.42;;;11.85;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:16:33;22.83;;;11.55;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:18:58;21.58;;;11.23;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:21:24;23.20;;;12.52;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:23:50;22.83;;;11.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:26:15;28.90;;;11.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:28:40;18.92;;;10.73;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:31:06;24.87;;;11.27;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:33:31;24.42;;;12.07;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:35:57;23.45;;;11.55;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:38:22;24.33;;;11.60;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:40:50;23.37;;;10.93;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:43:19;26.00;;;11.45;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:45:45;22.65;;;11.95;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:48:11;21.65;;;10.65;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:50:36;19.23;;;10.57;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:53:02;21.87;;;10.90;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:55:27;21.63;;;10.95;;
46407;SDS011;32110;45.724;21.276;2023-03-19T03:57:53;20.63;;;11.00;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:00:18;20.17;;;9.73;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:02:43;21.45;;;10.98;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:05:09;21.30;;;10.70;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:07:35;21.30;;;10.23;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:10:01;21.13;;;10.30;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:12:26;20.70;;;10.43;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:14:52;21.80;;;10.47;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:17:17;21.07;;;10.93;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:19:42;22.33;;;11.00;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:22:08;20.85;;;10.23;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:24:33;19.40;;;10.10;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:26:58;20.27;;;9.00;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:29:23;22.53;;;10.13;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:31:49;20.35;;;10.30;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:34:15;25.52;;;11.15;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:36:41;22.40;;;10.23;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:39:09;20.25;;;10.38;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:41:35;21.33;;;9.60;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:44:01;20.10;;;10.27;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:46:26;20.73;;;10.40;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:48:52;29.80;;;9.50;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:51:17;22.30;;;10.13;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:53:45;20.25;;;10.85;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:56:10;20.33;;;10.65;;
46407;SDS011;32110;45.724;21.276;2023-03-19T04:58:35;23.13;;;11.60;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:01:01;25.85;;;10.80;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:03:26;23.37;;;10.90;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:05:52;19.03;;;10.03;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:08:18;24.13;;;11.45;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:10:43;21.23;;;10.93;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:13:08;21.37;;;10.30;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:15:33;22.45;;;10.65;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:17:59;23.13;;;10.15;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:20:24;21.57;;;11.13;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:22:50;22.25;;;11.15;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:25:16;20.63;;;10.27;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:27:41;24.17;;;10.88;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:30:06;20.23;;;10.50;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:32:32;21.27;;;10.70;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:34:57;18.73;;;9.45;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:37:23;23.65;;;10.50;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:39:49;21.13;;;10.50;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:42:15;19.08;;;8.90;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:44:40;20.83;;;9.93;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:47:06;21.67;;;10.85;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:49:32;21.15;;;10.38;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:51:57;19.70;;;10.15;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:54:23;19.65;;;10.15;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:56:48;20.83;;;10.60;;
46407;SDS011;32110;45.724;21.276;2023-03-19T05:59:13;22.85;;;11.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:01:39;22.70;;;10.32;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:04:04;31.98;;;16.25;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:06:30;29.38;;;14.25;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:08:55;25.92;;;12.38;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:11:21;29.03;;;13.23;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:13:46;25.50;;;12.67;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:16:11;24.77;;;11.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:18:36;23.67;;;11.13;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:21:03;20.00;;;9.32;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:23:28;21.42;;;11.55;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:25:54;22.10;;;11.15;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:28:19;20.43;;;10.27;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:30:44;23.50;;;11.38;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:33:10;19.50;;;10.13;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:35:35;18.83;;;9.43;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:38:00;17.20;;;9.10;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:40:26;18.48;;;9.68;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:42:52;20.10;;;10.00;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:45:17;18.67;;;9.57;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:47:45;22.42;;;10.25;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:50:14;21.20;;;9.88;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:52:43;21.98;;;10.10;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:55:08;20.67;;;9.82;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:57:34;21.67;;;9.85;;
46407;SDS011;32110;45.724;21.276;2023-03-19T06:59:59;19.38;;;9.60;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:02:25;18.27;;;9.07;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:04:51;20.20;;;9.38;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:07:16;18.60;;;9.23;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:09:44;18.10;;;9.18;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:12:10;17.95;;;9.30;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:14:35;19.05;;;9.63;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:17:00;18.45;;;9.07;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:19:26;18.73;;;8.75;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:21:51;20.63;;;8.40;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:24:16;17.23;;;8.57;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:26:41;14.43;;;7.83;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:29:08;15.88;;;8.38;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:31:33;13.77;;;7.07;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:33:59;13.27;;;7.60;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:36:24;12.77;;;7.18;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:38:49;14.85;;;7.25;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:41:15;15.18;;;7.97;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:43:40;15.70;;;7.88;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:46:05;15.37;;;7.30;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:48:31;15.70;;;7.28;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:50:57;14.68;;;7.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:53:22;13.38;;;6.53;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:55:48;14.38;;;7.10;;
46407;SDS011;32110;45.724;21.276;2023-03-19T07:58:13;16.33;;;7.05;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:00:38;14.13;;;6.63;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:03:04;11.70;;;6.18;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:05:29;11.98;;;6.88;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:07:55;20.65;;;8.88;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:10:21;13.60;;;6.38;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:12:46;15.10;;;6.43;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:15:13;11.85;;;6.80;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:17:38;11.00;;;5.75;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:20:04;9.40;;;5.30;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:22:30;10.73;;;5.95;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:24:55;11.20;;;6.17;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:27:20;8.83;;;5.27;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:29:48;14.47;;;6.70;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:32:13;7.90;;;4.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:34:39;8.77;;;4.68;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:37:04;6.97;;;3.88;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:39:29;7.47;;;4.07;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:41:55;6.95;;;3.78;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:44:21;5.55;;;3.50;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:46:46;6.23;;;3.50;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:49:12;5.80;;;3.63;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:51:40;11.13;;;3.97;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:54:08;6.78;;;3.50;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:56:35;6.05;;;3.33;;
46407;SDS011;32110;45.724;21.276;2023-03-19T08:59:00;5.78;;;3.25;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:01:25;5.40;;;2.90;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:03:51;6.77;;;3.00;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:06:16;9.73;;;3.47;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:08:41;4.30;;;2.90;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:11:07;5.63;;;3.35;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:13:33;4.60;;;2.85;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:15:58;4.57;;;2.97;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:18:23;5.47;;;3.40;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:20:49;6.32;;;3.05;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:23:15;5.18;;;3.17;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:25:40;5.03;;;3.17;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:28:05;6.32;;;3.30;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:30:31;4.93;;;3.03;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:32:56;6.90;;;3.30;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:35:21;5.10;;;2.83;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:37:47;5.10;;;2.65;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:40:19;4.70;;;3.28;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:42:54;5.38;;;3.08;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:45:22;4.47;;;2.85;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:47:48;5.43;;;2.97;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:50:16;6.00;;;3.13;;
46407;SDS011;32110;45.724;21.276;2023-03-19T09:57:48;5.28;;;2.78;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:02:40;5.43;;;2.50;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:15:02;3.57;;;1.97;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:17:36;4.68;;;2.28;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:20:04;3.22;;;2.05;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:22:34;3.10;;;1.98;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:24:59;3.38;;;2.47;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:27:26;3.75;;;2.00;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:29:52;4.15;;;2.42;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:34:47;3.85;;;2.33;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:39:38;3.80;;;2.10;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:44:55;2.88;;;2.08;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:47:24;4.97;;;2.03;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:49:49;3.15;;;2.15;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:52:16;3.03;;;1.87;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:54:42;3.08;;;2.10;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:57:17;3.33;;;2.13;;
46407;SDS011;32110;45.724;21.276;2023-03-19T10:59:44;4.38;;;2.53;;
46407;SDS011;32110;45.724;21.276;2023-03-19T11:02:18;5.20;;;2.10;;
46407;SDS011;32110;45.724;21.276;2023-03-19T11:04:44;3.20;;;1.73;;
46407;SDS011;32110;45.724;21.276;2023-03-19T11:07:11;3.85;;;2.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T11:09:41;2.55;;;1.60;;
46407;SDS011;32110;45.724;21.276;2023-03-19T11:12:18;2.83;;;2.00;;
46407;SDS011;32110;45.724;21.276;2023-03-19T11:14:49;2.85;;;2.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T11:19:57;2.97;;;2.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T11:22:29;3.38;;;2.33;;
46407;SDS011;32110;45.724;21.276;2023-03-19T11:25:01;3.13;;;2.10;;
46407;SDS011;32110;45.724;21.276;2023-03-19T11:29:52;3.43;;;2.07;;
46407;SDS011;32110;45.724;21.276;2023-03-19T11:32:24;4.18;;;2.05;;
46407;SDS011;32110;45.724;21.276;2023-03-19T11:35:02;4.90;;;2.17;;
46407;SDS011;32110;45.724;21.276;2023-03-19T11:37:30;6.25;;;2.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T11:55:37;3.72;;;2.38;;
46407;SDS011;32110;45.724;21.276;2023-03-19T12:00:40;4.32;;;2.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T12:08:17;3.70;;;2.10;;
46407;SDS011;32110;45.724;21.276;2023-03-19T12:18:29;3.85;;;2.10;;
46407;SDS011;32110;45.724;21.276;2023-03-19T12:28:47;3.28;;;2.45;;
46407;SDS011;32110;45.724;21.276;2023-03-19T12:34:01;4.65;;;2.15;;
46407;SDS011;32110;45.724;21.276;2023-03-19T12:36:56;4.05;;;2.00;;
46407;SDS011;32110;45.724;21.276;2023-03-19T12:39:34;2.58;;;1.88;;
46407;SDS011;32110;45.724;21.276;2023-03-19T12:42:01;4.13;;;2.08;;
46407;SDS011;32110;45.724;21.276;2023-03-19T12:44:29;3.83;;;2.00;;
46407;SDS011;32110;45.724;21.276;2023-03-19T12:52:06;4.28;;;2.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T12:54:35;4.40;;;2.08;;
46407;SDS011;32110;45.724;21.276;2023-03-19T13:01:56;4.57;;;2.17;;
46407;SDS011;32110;45.724;21.276;2023-03-19T13:04:24;3.25;;;2.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T13:06:56;3.77;;;2.27;;
46407;SDS011;32110;45.724;21.276;2023-03-19T13:11:57;4.13;;;2.05;;
46407;SDS011;32110;45.724;21.276;2023-03-19T13:16:52;2.90;;;1.98;;
46407;SDS011;32110;45.724;21.276;2023-03-19T13:21:48;5.65;;;2.15;;
46407;SDS011;32110;45.724;21.276;2023-03-19T13:24:20;3.00;;;1.98;;
46407;SDS011;32110;45.724;21.276;2023-03-19T13:26:46;4.57;;;2.42;;
46407;SDS011;32110;45.724;21.276;2023-03-19T13:31:42;3.50;;;2.35;;
46407;SDS011;32110;45.724;21.276;2023-03-19T13:36:41;3.03;;;2.30;;
46407;SDS011;32110;45.724;21.276;2023-03-19T13:39:12;3.13;;;2.10;;
46407;SDS011;32110;45.724;21.276;2023-03-19T13:50:00;5.05;;;2.42;;
46407;SDS011;32110;45.724;21.276;2023-03-19T13:54:51;4.50;;;2.70;;
46407;SDS011;32110;45.724;21.276;2023-03-19T13:57:30;4.32;;;2.60;;
46407;SDS011;32110;45.724;21.276;2023-03-19T13:59:56;4.35;;;2.30;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:07:17;3.65;;;2.28;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:12:10;4.40;;;2.78;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:14:42;6.10;;;2.60;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:17:14;3.95;;;2.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:19:40;3.70;;;2.28;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:22:09;3.55;;;2.40;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:24:53;5.20;;;2.60;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:27:25;5.65;;;2.15;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:29:53;4.97;;;2.53;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:32:20;3.92;;;2.50;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:34:48;2.60;;;1.80;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:37:21;6.13;;;2.40;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:40:20;3.10;;;2.10;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:42:49;3.97;;;2.50;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:53:14;4.55;;;2.40;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:55:42;3.97;;;2.30;;
46407;SDS011;32110;45.724;21.276;2023-03-19T14:58:11;3.80;;;2.30;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:00:38;3.50;;;2.13;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:03:04;13.55;;;5.07;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:05:38;5.07;;;2.30;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:08:04;6.03;;;3.87;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:10:33;6.25;;;4.00;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:18:00;5.03;;;2.70;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:20:26;4.20;;;2.42;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:22:55;5.23;;;2.30;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:25:23;4.00;;;2.57;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:30:29;5.18;;;2.60;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:32:54;4.32;;;2.75;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:35:21;5.05;;;2.58;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:37:49;9.43;;;2.53;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:40:15;4.68;;;2.83;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:42:42;5.80;;;3.00;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:45:09;6.13;;;3.10;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:47:40;4.78;;;2.65;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:50:08;6.72;;;3.00;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:52:36;4.88;;;2.65;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:55:03;5.38;;;2.30;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:57:29;4.03;;;2.50;;
46407;SDS011;32110;45.724;21.276;2023-03-19T15:59:55;8.77;;;2.95;;
46407;SDS011;32110;45.724;21.276;2023-03-19T16:02:27;10.88;;;3.60;;
46407;SDS011;32110;45.724;21.276;2023-03-19T16:04:53;6.10;;;3.20;;
46407;SDS011;32110;45.724;21.276;2023-03-19T16:09:47;7.25;;;2.58;;
46407;SDS011;32110;45.724;21.276;2023-03-19T16:14:52;7.90;;;2.60;;
46407;SDS011;32110;45.724;21.276;2023-03-19T16:17:18;8.80;;;2.90;;
46407;SDS011;32110;45.724;21.276;2023-03-19T16:19:51;7.32;;;3.17;;
46407;SDS011;32110;45.724;21.276;2023-03-19T16:22:18;6.78;;;3.13;;
46407;SDS011;32110;45.724;21.276;2023-03-19T16:24:45;8.23;;;3.55;;
46407;SDS011;32110;45.724;21.276;2023-03-19T16:27:15;5.22;;;2.88;;
46407;SDS011;32110;45.724;21.276;2023-03-19T16:29:42;5.22;;;2.70;;
46407;SDS011;32110;45.724;21.276;2023-03-19T16:37:32;15.50;;;9.65;;
46407;SDS011;32110;45.724;21.276;2023-03-19T16:39:59;14.35;;;7.22;;
46407;SDS011;32110;45.724;21.276;2023-03-19T16:42:48;11.38;;;5.03;;