sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62990;SDS011;49084;48.204;16.202;2022-10-16T00:01:14;481.85;;;73.10;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:03:41;396.10;;;68.35;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:06:08;368.98;;;66.88;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:08:35;388.02;;;68.95;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:11:05;272.95;;;69.72;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:13:33;337.15;;;67.50;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:16:00;444.52;;;72.95;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:18:27;435.85;;;76.80;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:20:53;296.45;;;72.65;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:23:19;422.45;;;78.72;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:25:54;427.95;;;75.63;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:28:20;394.60;;;75.47;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:30:46;330.60;;;76.13;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:33:12;372.88;;;77.88;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:35:37;346.75;;;74.15;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:38:03;364.50;;;72.30;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:40:28;371.50;;;73.03;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:42:54;303.58;;;70.47;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:45:20;344.98;;;69.68;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:47:45;259.70;;;65.55;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:52:53;251.15;;;67.63;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:55:19;397.55;;;70.72;;
62990;SDS011;49084;48.204;16.202;2022-10-16T00:57:46;255.07;;;68.75;;
62990;SDS011;49084;48.204;16.202;2022-10-16T01:00:13;266.95;;;66.95;;
62990;SDS011;49084;48.204;16.202;2022-10-16T01:02:41;290.02;;;68.63;;
62990;SDS011;49084;48.204;16.202;2022-10-16T01:05:07;216.95;;;64.90;;
62990;SDS011;49084;48.204;16.202;2022-10-16T01:13:14;167.52;;;63.17;;
62990;SDS011;49084;48.204;16.202;2022-10-16T01:17:04;278.73;;;69.50;;
62990;SDS011;49084;48.204;16.202;2022-10-16T01:21:47;314.60;;;69.07;;
62990;SDS011;49084;48.204;16.202;2022-10-16T01:27:17;238.68;;;69.20;;
62990;SDS011;49084;48.204;16.202;2022-10-16T01:29:56;244.05;;;69.10;;
62990;SDS011;49084;48.204;16.202;2022-10-16T01:40:44;197.15;;;67.60;;
62990;SDS011;49084;48.204;16.202;2022-10-16T01:43:19;203.98;;;70.65;;
62990;SDS011;49084;48.204;16.202;2022-10-16T01:46:05;227.85;;;65.97;;
62990;SDS011;49084;48.204;16.202;2022-10-16T01:48:32;206.38;;;64.10;;
62990;SDS011;49084;48.204;16.202;2022-10-16T01:51:05;165.75;;;63.15;;
62990;SDS011;49084;48.204;16.202;2022-10-16T01:53:34;195.63;;;63.53;;
62990;SDS011;49084;48.204;16.202;2022-10-16T01:56:00;187.60;;;62.33;;
62990;SDS011;49084;48.204;16.202;2022-10-16T01:58:28;174.77;;;63.10;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:00:59;152.45;;;62.97;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:03:26;190.02;;;65.22;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:05:53;176.23;;;63.80;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:08:22;181.48;;;63.45;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:13:26;166.88;;;62.47;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:15:59;163.23;;;60.45;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:18:25;157.30;;;63.47;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:26:57;188.68;;;63.70;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:29:39;212.27;;;66.45;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:32:09;195.13;;;64.22;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:34:40;236.10;;;66.40;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:37:06;243.95;;;64.90;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:39:33;162.38;;;60.83;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:41:59;180.82;;;62.92;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:44:25;192.05;;;64.72;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:46:51;220.18;;;62.30;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:49:16;157.57;;;62.03;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:51:43;222.88;;;61.20;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:54:08;179.38;;;61.25;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:56:34;224.50;;;60.50;;
62990;SDS011;49084;48.204;16.202;2022-10-16T02:58:59;181.65;;;62.28;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:01:25;290.45;;;61.28;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:03:51;186.70;;;62.67;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:06:16;207.30;;;63.15;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:08:42;267.02;;;64.88;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:11:08;189.82;;;62.70;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:13:33;176.55;;;63.70;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:15:59;188.50;;;64.45;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:18:25;209.35;;;61.33;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:20:50;187.85;;;62.85;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:23:16;200.55;;;59.85;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:25:41;150.10;;;59.80;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:28:07;202.82;;;58.80;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:30:33;168.25;;;58.83;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:32:59;157.73;;;59.78;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:35:24;188.82;;;59.35;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:37:50;148.38;;;57.25;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:40:16;169.00;;;58.15;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:42:42;129.77;;;53.78;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:45:08;146.65;;;50.33;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:47:35;112.13;;;53.40;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:50:01;115.57;;;53.45;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:52:27;109.68;;;50.10;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:54:53;101.40;;;48.85;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:57:18;104.68;;;47.85;;
62990;SDS011;49084;48.204;16.202;2022-10-16T03:59:45;102.72;;;48.40;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:02:11;96.97;;;46.83;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:04:37;90.57;;;46.58;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:07:02;98.63;;;47.20;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:09:28;96.15;;;45.75;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:11:54;103.53;;;45.78;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:14:19;89.38;;;45.97;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:16:45;89.07;;;45.97;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:19:11;92.68;;;48.03;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:21:37;92.43;;;44.50;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:24:03;106.63;;;47.58;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:26:29;98.45;;;43.90;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:28:55;95.88;;;45.00;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:31:20;103.60;;;44.95;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:33:46;105.32;;;43.95;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:36:12;129.10;;;47.25;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:38:38;92.03;;;44.50;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:41:05;124.15;;;45.28;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:43:32;126.10;;;44.90;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:45:58;106.70;;;42.30;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:48:24;103.10;;;43.00;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:50:49;136.35;;;43.33;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:53:15;83.50;;;40.15;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:55:41;86.47;;;40.55;;
62990;SDS011;49084;48.204;16.202;2022-10-16T04:58:07;128.45;;;40.90;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:00:33;138.52;;;39.00;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:02:59;133.20;;;38.38;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:05:26;96.63;;;38.90;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:07:52;75.80;;;38.33;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:10:18;83.00;;;38.60;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:12:44;85.32;;;37.30;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:15:11;79.25;;;38.03;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:17:37;104.07;;;38.20;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:20:03;103.63;;;36.60;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:22:29;105.53;;;35.78;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:24:55;116.82;;;37.55;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:27:20;97.97;;;36.25;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:29:46;106.63;;;38.60;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:32:16;125.47;;;38.45;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:34:43;89.20;;;37.05;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:37:09;158.75;;;38.53;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:39:36;99.28;;;32.92;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:42:02;167.80;;;35.53;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:44:28;159.35;;;34.47;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:46:54;113.65;;;35.72;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:49:20;166.57;;;37.88;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:51:45;141.73;;;38.90;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:54:11;193.15;;;37.95;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:56:37;145.05;;;38.30;;
62990;SDS011;49084;48.204;16.202;2022-10-16T05:59:03;140.98;;;37.67;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:01:29;81.97;;;36.63;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:03:56;85.53;;;36.63;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:06:23;106.78;;;35.35;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:08:51;105.18;;;34.83;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:11:19;95.47;;;35.20;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:13:51;113.65;;;37.95;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:16:18;78.38;;;34.22;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:18:44;85.88;;;33.95;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:21:12;67.30;;;32.97;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:23:50;92.82;;;32.38;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:26:17;84.78;;;32.00;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:28:45;84.93;;;32.83;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:31:11;96.40;;;32.30;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:33:38;68.63;;;32.85;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:36:05;70.32;;;32.03;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:38:31;56.80;;;32.03;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:40:57;63.97;;;31.63;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:43:23;100.35;;;33.80;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:45:52;89.45;;;32.88;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:48:19;87.40;;;35.75;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:51:02;69.70;;;34.35;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:53:28;87.45;;;34.35;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:55:55;79.25;;;35.85;;
62990;SDS011;49084;48.204;16.202;2022-10-16T06:58:21;79.25;;;37.33;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:00:48;99.65;;;36.47;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:03:14;69.35;;;37.88;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:05:43;67.80;;;37.05;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:10:35;89.07;;;35.75;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:13:01;72.40;;;38.40;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:15:27;69.00;;;36.78;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:17:52;73.38;;;37.95;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:20:19;66.65;;;37.40;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:22:45;68.57;;;37.42;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:25:11;61.22;;;35.67;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:27:36;63.42;;;35.28;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:30:02;72.00;;;36.03;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:32:29;65.90;;;35.25;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:34:55;60.42;;;34.47;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:37:21;102.85;;;35.72;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:39:46;101.20;;;37.13;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:42:12;91.95;;;37.65;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:44:38;93.25;;;37.28;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:47:05;103.45;;;39.65;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:49:31;109.20;;;38.15;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:51:56;102.38;;;38.35;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:54:22;127.03;;;39.15;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:56:48;99.13;;;37.60;;
62990;SDS011;49084;48.204;16.202;2022-10-16T07:59:13;84.55;;;38.00;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:01:39;84.43;;;39.33;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:04:05;94.95;;;39.67;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:06:34;84.55;;;38.38;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:09:02;72.28;;;38.83;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:11:28;65.18;;;39.17;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:13:54;73.43;;;37.55;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:16:20;78.88;;;38.20;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:18:46;72.28;;;38.25;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:21:16;63.80;;;38.08;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:23:44;65.07;;;37.53;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:26:10;58.95;;;34.22;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:28:36;55.25;;;33.72;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:31:06;51.35;;;34.25;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:33:33;70.43;;;35.08;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:36:00;61.85;;;36.72;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:38:26;56.03;;;35.30;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:40:52;57.47;;;36.28;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:49:13;77.07;;;37.45;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:51:39;63.55;;;38.20;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:54:06;69.00;;;38.83;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:56:55;63.55;;;38.92;;
62990;SDS011;49084;48.204;16.202;2022-10-16T08:59:26;69.05;;;37.20;;
62990;SDS011;49084;48.204;16.202;2022-10-16T09:01:52;65.57;;;37.25;;
62990;SDS011;49084;48.204;16.202;2022-10-16T09:09:53;60.03;;;38.40;;
62990;SDS011;49084;48.204;16.202;2022-10-16T09:25:45;59.92;;;37.67;;
62990;SDS011;49084;48.204;16.202;2022-10-16T09:30:39;56.08;;;36.75;;
62990;SDS011;49084;48.204;16.202;2022-10-16T09:33:05;55.90;;;35.95;;
62990;SDS011;49084;48.204;16.202;2022-10-16T09:38:09;59.22;;;37.53;;
62990;SDS011;49084;48.204;16.202;2022-10-16T09:40:46;63.03;;;38.47;;
62990;SDS011;49084;48.204;16.202;2022-10-16T09:45:53;59.17;;;37.13;;
62990;SDS011;49084;48.204;16.202;2022-10-16T09:48:20;54.70;;;35.83;;
62990;SDS011;49084;48.204;16.202;2022-10-16T09:50:55;54.22;;;35.42;;
62990;SDS011;49084;48.204;16.202;2022-10-16T09:53:41;55.50;;;35.38;;
62990;SDS011;49084;48.204;16.202;2022-10-16T09:56:10;53.88;;;35.47;;
62990;SDS011;49084;48.204;16.202;2022-10-16T10:02:09;48.40;;;33.20;;
62990;SDS011;49084;48.204;16.202;2022-10-16T10:04:16;50.80;;;33.20;;
62990;SDS011;49084;48.204;16.202;2022-10-16T10:06:47;45.85;;;32.42;;
62990;SDS011;49084;48.204;16.202;2022-10-16T10:09:35;48.03;;;33.78;;
62990;SDS011;49084;48.204;16.202;2022-10-16T10:12:04;50.13;;;33.45;;
62990;SDS011;49084;48.204;16.202;2022-10-16T10:14:46;49.50;;;33.75;;
62990;SDS011;49084;48.204;16.202;2022-10-16T10:17:17;51.38;;;34.80;;
62990;SDS011;49084;48.204;16.202;2022-10-16T10:19:57;52.92;;;35.35;;
62990;SDS011;49084;48.204;16.202;2022-10-16T10:22:42;52.05;;;35.33;;
62990;SDS011;49084;48.204;16.202;2022-10-16T10:30:15;49.00;;;33.67;;
62990;SDS011;49084;48.204;16.202;2022-10-16T10:33:05;44.37;;;30.97;;
62990;SDS011;49084;48.204;16.202;2022-10-16T10:38:07;48.00;;;33.17;;
62990;SDS011;49084;48.204;16.202;2022-10-16T10:40:59;49.85;;;32.92;;
62990;SDS011;49084;48.204;16.202;2022-10-16T10:47:12;49.92;;;32.33;;
62990;SDS011;49084;48.204;16.202;2022-10-16T10:49:21;52.58;;;35.38;;
62990;SDS011;49084;48.204;16.202;2022-10-16T10:52:27;53.78;;;36.53;;
62990;SDS011;49084;48.204;16.202;2022-10-16T11:03:42;54.80;;;37.25;;
62990;SDS011;49084;48.204;16.202;2022-10-16T11:09:00;53.20;;;35.90;;
62990;SDS011;49084;48.204;16.202;2022-10-16T11:17:33;52.30;;;35.92;;
62990;SDS011;49084;48.204;16.202;2022-10-16T11:22:55;57.25;;;36.45;;
62990;SDS011;49084;48.204;16.202;2022-10-16T11:25:28;50.92;;;35.08;;
62990;SDS011;49084;48.204;16.202;2022-10-16T11:30:30;50.97;;;36.00;;
62990;SDS011;49084;48.204;16.202;2022-10-16T11:38:09;56.17;;;35.78;;
62990;SDS011;49084;48.204;16.202;2022-10-16T11:43:49;55.08;;;37.00;;
62990;SDS011;49084;48.204;16.202;2022-10-16T11:46:35;53.03;;;37.08;;
62990;SDS011;49084;48.204;16.202;2022-10-16T11:49:07;51.58;;;36.25;;
62990;SDS011;49084;48.204;16.202;2022-10-16T11:51:43;56.08;;;37.13;;
62990;SDS011;49084;48.204;16.202;2022-10-16T11:57:17;55.08;;;37.38;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:05:41;54.45;;;37.38;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:08:17;56.65;;;39.03;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:10:45;55.80;;;38.03;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:13:32;53.90;;;37.47;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:16:06;52.25;;;36.13;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:18:45;48.20;;;35.33;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:21:12;47.80;;;34.15;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:26:14;40.22;;;29.73;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:28:52;39.72;;;31.00;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:31:19;34.60;;;28.25;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:33:53;36.50;;;29.45;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:36:28;35.95;;;28.02;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:38:57;36.00;;;27.52;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:41:27;34.08;;;28.38;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:43:55;31.88;;;27.73;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:46:23;35.58;;;27.88;;
62990;SDS011;49084;48.204;16.202;2022-10-16T12:54:17;34.35;;;28.10;;
62990;SDS011;49084;48.204;16.202;2022-10-16T13:19:25;35.25;;;29.50;;
62990;SDS011;49084;48.204;16.202;2022-10-16T13:24:48;38.28;;;30.00;;
62990;SDS011;49084;48.204;16.202;2022-10-16T13:33:04;38.08;;;30.58;;
62990;SDS011;49084;48.204;16.202;2022-10-16T13:35:46;40.50;;;32.20;;
62990;SDS011;49084;48.204;16.202;2022-10-16T13:38:17;39.33;;;31.30;;
62990;SDS011;49084;48.204;16.202;2022-10-16T13:40:58;38.75;;;32.33;;
62990;SDS011;49084;48.204;16.202;2022-10-16T13:43:35;39.28;;;32.63;;
62990;SDS011;49084;48.204;16.202;2022-10-16T13:46:05;41.58;;;32.35;;
62990;SDS011;49084;48.204;16.202;2022-10-16T13:48:35;39.65;;;32.85;;
62990;SDS011;49084;48.204;16.202;2022-10-16T13:53:30;42.17;;;33.78;;
62990;SDS011;49084;48.204;16.202;2022-10-16T13:55:57;43.80;;;34.25;;
62990;SDS011;49084;48.204;16.202;2022-10-16T13:58:25;45.13;;;33.92;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:01:01;47.00;;;34.38;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:03:40;47.90;;;32.50;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:06:11;48.15;;;33.92;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:09:41;47.40;;;34.50;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:11:50;52.83;;;34.95;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:14:19;53.25;;;36.47;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:16:45;48.40;;;36.25;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:19:16;54.17;;;34.50;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:21:54;54.33;;;36.25;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:24:54;52.08;;;35.47;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:27:27;56.03;;;36.45;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:32:41;52.85;;;38.08;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:35:22;55.20;;;37.03;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:37:53;55.00;;;37.38;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:40:22;56.10;;;38.92;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:42:50;54.08;;;39.22;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:45:20;53.65;;;38.10;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:47:55;56.92;;;39.33;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:50:26;54.58;;;40.08;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:52:52;56.30;;;38.85;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:55:18;58.15;;;40.03;;
62990;SDS011;49084;48.204;16.202;2022-10-16T14:57:44;70.38;;;38.92;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:00:16;60.05;;;38.90;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:02:45;55.63;;;39.80;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:05:17;60.92;;;40.22;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:07:43;62.33;;;40.75;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:10:10;61.75;;;39.60;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:12:40;61.20;;;42.03;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:15:48;63.55;;;39.80;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:18:00;68.68;;;42.78;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:20:28;64.07;;;42.85;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:22:59;66.68;;;42.83;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:25:30;66.85;;;43.10;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:27:57;63.60;;;42.60;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:30:23;66.78;;;43.00;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:32:49;63.75;;;43.72;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:35:15;70.68;;;44.08;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:37:41;70.38;;;44.60;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:40:08;64.07;;;42.63;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:42:34;62.40;;;41.75;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:45:00;72.32;;;44.22;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:47:26;68.20;;;43.67;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:49:52;77.05;;;44.53;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:52:18;76.60;;;45.65;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:54:43;76.57;;;45.17;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:57:09;71.13;;;45.33;;
62990;SDS011;49084;48.204;16.202;2022-10-16T15:59:34;82.13;;;46.63;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:02:00;76.45;;;44.25;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:04:26;70.20;;;44.05;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:06:54;68.20;;;45.75;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:09:20;73.60;;;46.38;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:11:45;69.60;;;45.38;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:14:14;75.68;;;44.95;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:16:40;81.18;;;46.92;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:19:07;81.50;;;45.95;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:21:34;80.90;;;45.03;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:24:00;81.82;;;44.55;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:26:29;80.50;;;44.90;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:29:01;81.28;;;46.13;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:31:28;79.97;;;48.20;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:33:55;83.07;;;48.75;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:36:22;69.60;;;45.03;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:38:48;74.07;;;44.85;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:41:16;72.95;;;46.25;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:43:43;90.30;;;51.80;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:46:09;90.57;;;55.05;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:48:36;83.22;;;49.03;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:51:06;79.88;;;49.78;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:53:34;102.85;;;54.83;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:56:02;90.45;;;51.70;;
62990;SDS011;49084;48.204;16.202;2022-10-16T16:58:29;88.65;;;53.15;;