sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71206;SHT31;58935;54.498;18.544;2023-03-31T00:00:39;10.68;77.93
71206;SHT31;58935;54.498;18.544;2023-03-31T00:03:05;10.68;78.03
71206;SHT31;58935;54.498;18.544;2023-03-31T00:15:40;10.65;78.50
71206;SHT31;58935;54.498;18.544;2023-03-31T00:18:06;10.65;78.60
71206;SHT31;58935;54.498;18.544;2023-03-31T00:20:31;10.63;78.72
71206;SHT31;58935;54.498;18.544;2023-03-31T00:23:04;10.62;78.84
71206;SHT31;58935;54.498;18.544;2023-03-31T00:25:35;10.60;78.93
71206;SHT31;58935;54.498;18.544;2023-03-31T00:28:04;10.60;78.92
71206;SHT31;58935;54.498;18.544;2023-03-31T00:30:29;10.60;78.92
71206;SHT31;58935;54.498;18.544;2023-03-31T00:32:55;10.59;78.89
71206;SHT31;58935;54.498;18.544;2023-03-31T00:35:20;10.57;78.75
71206;SHT31;58935;54.498;18.544;2023-03-31T00:37:46;10.57;78.65
71206;SHT31;58935;54.498;18.544;2023-03-31T00:40:11;10.57;78.52
71206;SHT31;58935;54.498;18.544;2023-03-31T00:47:38;10.54;78.07
71206;SHT31;58935;54.498;18.544;2023-03-31T00:50:13;10.54;78.00
71206;SHT31;58935;54.498;18.544;2023-03-31T00:52:42;10.50;78.02
71206;SHT31;58935;54.498;18.544;2023-03-31T00:55:10;10.48;78.11
71206;SHT31;58935;54.498;18.544;2023-03-31T00:57:41;10.46;78.12
71206;SHT31;58935;54.498;18.544;2023-03-31T01:00:10;10.44;78.24
71206;SHT31;58935;54.498;18.544;2023-03-31T01:02:39;10.41;78.35
71206;SHT31;58935;54.498;18.544;2023-03-31T01:05:10;10.39;78.53
71206;SHT31;58935;54.498;18.544;2023-03-31T01:07:37;10.39;78.62
71206;SHT31;58935;54.498;18.544;2023-03-31T01:10:07;10.37;78.71
71206;SHT31;58935;54.498;18.544;2023-03-31T01:12:36;10.35;78.89
71206;SHT31;58935;54.498;18.544;2023-03-31T01:15:03;10.34;79.01
71206;SHT31;58935;54.498;18.544;2023-03-31T01:17:29;10.33;79.09
71206;SHT31;58935;54.498;18.544;2023-03-31T01:25:39;10.30;79.28
71206;SHT31;58935;54.498;18.544;2023-03-31T01:30:45;10.30;79.29
71206;SHT31;58935;54.498;18.544;2023-03-31T01:33:29;10.31;79.27
71206;SHT31;58935;54.498;18.544;2023-03-31T01:36:15;10.31;79.26
71206;SHT31;58935;54.498;18.544;2023-03-31T01:41:26;10.28;79.38
71206;SHT31;58935;54.498;18.544;2023-03-31T01:44:27;10.27;79.51
71206;SHT31;58935;54.498;18.544;2023-03-31T01:47:08;10.26;79.73
71206;SHT31;58935;54.498;18.544;2023-03-31T01:49:45;10.25;79.95
71206;SHT31;58935;54.498;18.544;2023-03-31T01:54:51;10.25;80.24
71206;SHT31;58935;54.498;18.544;2023-03-31T01:57:26;10.25;80.20
71206;SHT31;58935;54.498;18.544;2023-03-31T02:02:37;10.24;80.30
71206;SHT31;58935;54.498;18.544;2023-03-31T02:05:11;10.24;80.36
71206;SHT31;58935;54.498;18.544;2023-03-31T02:07:42;10.22;80.35
71206;SHT31;58935;54.498;18.544;2023-03-31T02:10:12;10.23;80.50
71206;SHT31;58935;54.498;18.544;2023-03-31T02:12:42;10.25;80.46
71206;SHT31;58935;54.498;18.544;2023-03-31T02:15:10;10.24;80.47
71206;SHT31;58935;54.498;18.544;2023-03-31T02:17:40;10.24;80.57
71206;SHT31;58935;54.498;18.544;2023-03-31T02:20:10;10.24;80.66
71206;SHT31;58935;54.498;18.544;2023-03-31T02:22:42;10.23;80.71
71206;SHT31;58935;54.498;18.544;2023-03-31T02:25:13;10.22;80.78
71206;SHT31;58935;54.498;18.544;2023-03-31T02:27:44;10.20;80.79
71206;SHT31;58935;54.498;18.544;2023-03-31T02:30:15;10.19;80.80
71206;SHT31;58935;54.498;18.544;2023-03-31T02:32:41;10.19;80.93
71206;SHT31;58935;54.498;18.544;2023-03-31T02:35:10;10.16;81.09
71206;SHT31;58935;54.498;18.544;2023-03-31T02:37:38;10.14;81.25
71206;SHT31;58935;54.498;18.544;2023-03-31T02:40:06;10.13;81.41
71206;SHT31;58935;54.498;18.544;2023-03-31T02:42:36;10.12;81.47
71206;SHT31;58935;54.498;18.544;2023-03-31T02:45:04;10.09;81.57
71206;SHT31;58935;54.498;18.544;2023-03-31T02:47:31;10.07;81.83
71206;SHT31;58935;54.498;18.544;2023-03-31T02:49:58;10.06;81.85
71206;SHT31;58935;54.498;18.544;2023-03-31T02:52:31;10.05;82.09
71206;SHT31;58935;54.498;18.544;2023-03-31T02:58:47;10.04;82.57
71206;SHT31;58935;54.498;18.544;2023-03-31T03:05:44;9.99;82.73
71206;SHT31;58935;54.498;18.544;2023-03-31T03:08:18;9.98;82.95
71206;SHT31;58935;54.498;18.544;2023-03-31T03:10:58;9.98;83.05
71206;SHT31;58935;54.498;18.544;2023-03-31T03:13:39;9.98;83.05
71206;SHT31;58935;54.498;18.544;2023-03-31T03:16:11;9.99;83.22
71206;SHT31;58935;54.498;18.544;2023-03-31T03:21:17;10.03;83.48
71206;SHT31;58935;54.498;18.544;2023-03-31T03:23:42;10.03;83.58
71206;SHT31;58935;54.498;18.544;2023-03-31T03:26:07;10.06;83.54
71206;SHT31;58935;54.498;18.544;2023-03-31T03:28:33;10.05;83.58
71206;SHT31;58935;54.498;18.544;2023-03-31T03:30:58;10.05;83.55
71206;SHT31;58935;54.498;18.544;2023-03-31T03:33:23;10.03;83.47
71206;SHT31;58935;54.498;18.544;2023-03-31T03:35:49;10.01;83.43
71206;SHT31;58935;54.498;18.544;2023-03-31T03:38:14;10.00;83.45
71206;SHT31;58935;54.498;18.544;2023-03-31T03:40:40;9.98;83.38
71206;SHT31;58935;54.498;18.544;2023-03-31T03:43:05;9.96;83.32
71206;SHT31;58935;54.498;18.544;2023-03-31T03:45:31;9.95;83.47
71206;SHT31;58935;54.498;18.544;2023-03-31T03:47:56;9.92;83.46
71206;SHT31;58935;54.498;18.544;2023-03-31T03:50:23;9.91;83.50
71206;SHT31;58935;54.498;18.544;2023-03-31T03:52:48;9.93;83.43
71206;SHT31;58935;54.498;18.544;2023-03-31T03:55:14;9.94;83.40
71206;SHT31;58935;54.498;18.544;2023-03-31T03:57:41;9.94;83.42
71206;SHT31;58935;54.498;18.544;2023-03-31T04:00:07;9.96;83.42
71206;SHT31;58935;54.498;18.544;2023-03-31T04:02:36;9.98;83.41
71206;SHT31;58935;54.498;18.544;2023-03-31T04:05:02;9.99;83.35
71206;SHT31;58935;54.498;18.544;2023-03-31T04:07:28;9.99;83.24
71206;SHT31;58935;54.498;18.544;2023-03-31T04:09:53;9.99;83.18
71206;SHT31;58935;54.498;18.544;2023-03-31T04:12:18;10.00;83.09
71206;SHT31;58935;54.498;18.544;2023-03-31T04:14:44;9.97;83.01
71206;SHT31;58935;54.498;18.544;2023-03-31T04:17:09;9.96;83.04
71206;SHT31;58935;54.498;18.544;2023-03-31T04:19:40;9.96;83.03
71206;SHT31;58935;54.498;18.544;2023-03-31T04:22:06;9.96;83.10
71206;SHT31;58935;54.498;18.544;2023-03-31T04:24:35;9.97;83.12
71206;SHT31;58935;54.498;18.544;2023-03-31T04:27:03;9.99;83.10
71206;SHT31;58935;54.498;18.544;2023-03-31T04:29:31;10.02;83.14
71206;SHT31;58935;54.498;18.544;2023-03-31T04:31:58;10.04;83.06
71206;SHT31;58935;54.498;18.544;2023-03-31T04:34:24;10.05;82.96
71206;SHT31;58935;54.498;18.544;2023-03-31T04:36:59;10.07;82.85
71206;SHT31;58935;54.498;18.544;2023-03-31T04:39:27;10.09;82.80
71206;SHT31;58935;54.498;18.544;2023-03-31T04:41:55;10.12;82.68
71206;SHT31;58935;54.498;18.544;2023-03-31T04:44:21;10.14;82.49
71206;SHT31;58935;54.498;18.544;2023-03-31T04:46:47;10.17;82.28
71206;SHT31;58935;54.498;18.544;2023-03-31T04:49:13;10.20;82.13
71206;SHT31;58935;54.498;18.544;2023-03-31T04:51:38;10.22;82.05
71206;SHT31;58935;54.498;18.544;2023-03-31T04:54:04;10.25;81.94
71206;SHT31;58935;54.498;18.544;2023-03-31T04:56:29;10.28;81.80
71206;SHT31;58935;54.498;18.544;2023-03-31T04:58:55;10.31;81.61
71206;SHT31;58935;54.498;18.544;2023-03-31T05:01:20;10.35;81.43
71206;SHT31;58935;54.498;18.544;2023-03-31T05:03:46;10.38;81.22
71206;SHT31;58935;54.498;18.544;2023-03-31T05:06:12;10.43;81.00
71206;SHT31;58935;54.498;18.544;2023-03-31T05:08:39;10.44;80.80
71206;SHT31;58935;54.498;18.544;2023-03-31T05:11:05;10.45;80.70
71206;SHT31;58935;54.498;18.544;2023-03-31T05:13:30;10.45;80.64
71206;SHT31;58935;54.498;18.544;2023-03-31T05:15:56;10.46;80.60
71206;SHT31;58935;54.498;18.544;2023-03-31T05:18:21;10.47;80.48
71206;SHT31;58935;54.498;18.544;2023-03-31T05:20:47;10.47;80.41
71206;SHT31;58935;54.498;18.544;2023-03-31T05:23:12;10.48;80.40
71206;SHT31;58935;54.498;18.544;2023-03-31T05:25:38;10.49;80.37
71206;SHT31;58935;54.498;18.544;2023-03-31T05:28:04;10.52;80.31
71206;SHT31;58935;54.498;18.544;2023-03-31T05:30:30;10.53;80.22
71206;SHT31;58935;54.498;18.544;2023-03-31T05:32:57;10.52;80.19
71206;SHT31;58935;54.498;18.544;2023-03-31T05:35:23;10.54;80.13
71206;SHT31;58935;54.498;18.544;2023-03-31T05:37:49;10.54;80.16
71206;SHT31;58935;54.498;18.544;2023-03-31T05:40:17;10.55;80.11
71206;SHT31;58935;54.498;18.544;2023-03-31T05:42:43;10.59;80.10
71206;SHT31;58935;54.498;18.544;2023-03-31T05:45:08;10.62;80.13
71206;SHT31;58935;54.498;18.544;2023-03-31T05:47:34;10.64;80.20
71206;SHT31;58935;54.498;18.544;2023-03-31T05:49:59;10.67;80.17
71206;SHT31;58935;54.498;18.544;2023-03-31T05:52:25;10.70;80.14
71206;SHT31;58935;54.498;18.544;2023-03-31T05:54:52;10.73;80.10
71206;SHT31;58935;54.498;18.544;2023-03-31T05:57:20;10.77;80.08
71206;SHT31;58935;54.498;18.544;2023-03-31T05:59:45;10.80;79.98
71206;SHT31;58935;54.498;18.544;2023-03-31T06:02:12;10.84;79.99
71206;SHT31;58935;54.498;18.544;2023-03-31T06:04:37;10.89;79.92
71206;SHT31;58935;54.498;18.544;2023-03-31T06:07:03;10.93;79.88
71206;SHT31;58935;54.498;18.544;2023-03-31T06:09:32;10.97;79.76
71206;SHT31;58935;54.498;18.544;2023-03-31T06:11:57;11.02;79.60
71206;SHT31;58935;54.498;18.544;2023-03-31T06:14:22;11.03;79.41
71206;SHT31;58935;54.498;18.544;2023-03-31T06:16:48;11.05;79.39
71206;SHT31;58935;54.498;18.544;2023-03-31T06:19:14;11.05;79.15
71206;SHT31;58935;54.498;18.544;2023-03-31T06:21:41;11.06;79.14
71206;SHT31;58935;54.498;18.544;2023-03-31T06:24:09;11.10;79.25
71206;SHT31;58935;54.498;18.544;2023-03-31T06:26:34;11.13;79.14
71206;SHT31;58935;54.498;18.544;2023-03-31T06:29:00;11.16;78.94
71206;SHT31;58935;54.498;18.544;2023-03-31T06:31:27;11.17;78.88
71206;SHT31;58935;54.498;18.544;2023-03-31T06:33:53;11.15;78.81
71206;SHT31;58935;54.498;18.544;2023-03-31T06:36:21;11.13;78.89
71206;SHT31;58935;54.498;18.544;2023-03-31T06:38:47;11.12;78.89
71206;SHT31;58935;54.498;18.544;2023-03-31T06:41:14;11.09;78.87
71206;SHT31;58935;54.498;18.544;2023-03-31T06:43:41;11.07;78.90
71206;SHT31;58935;54.498;18.544;2023-03-31T06:46:06;11.05;78.94
71206;SHT31;58935;54.498;18.544;2023-03-31T06:48:32;11.04;78.94
71206;SHT31;58935;54.498;18.544;2023-03-31T06:50:59;11.04;78.98
71206;SHT31;58935;54.498;18.544;2023-03-31T06:53:25;11.03;79.00
71206;SHT31;58935;54.498;18.544;2023-03-31T06:55:51;11.02;79.00
71206;SHT31;58935;54.498;18.544;2023-03-31T06:58:16;11.01;78.94
71206;SHT31;58935;54.498;18.544;2023-03-31T07:00:41;11.02;79.00
71206;SHT31;58935;54.498;18.544;2023-03-31T07:03:08;11.05;78.95
71206;SHT31;58935;54.498;18.544;2023-03-31T07:05:33;11.07;78.76
71206;SHT31;58935;54.498;18.544;2023-03-31T07:07:59;11.11;78.80
71206;SHT31;58935;54.498;18.544;2023-03-31T07:10:26;11.13;78.73
71206;SHT31;58935;54.498;18.544;2023-03-31T07:12:53;11.17;78.74
71206;SHT31;58935;54.498;18.544;2023-03-31T07:15:19;11.25;78.81
71206;SHT31;58935;54.498;18.544;2023-03-31T07:17:45;11.34;78.60
71206;SHT31;58935;54.498;18.544;2023-03-31T07:20:15;11.43;78.54
71206;SHT31;58935;54.498;18.544;2023-03-31T07:22:42;11.52;78.47
71206;SHT31;58935;54.498;18.544;2023-03-31T07:25:12;11.55;78.39
71206;SHT31;58935;54.498;18.544;2023-03-31T07:27:39;11.56;78.24
71206;SHT31;58935;54.498;18.544;2023-03-31T07:30:05;11.56;78.52
71206;SHT31;58935;54.498;18.544;2023-03-31T07:32:32;11.57;78.68
71206;SHT31;58935;54.498;18.544;2023-03-31T07:34:59;11.54;78.97
71206;SHT31;58935;54.498;18.544;2023-03-31T07:37:25;11.52;79.12
71206;SHT31;58935;54.498;18.544;2023-03-31T07:39:50;11.52;79.41
71206;SHT31;58935;54.498;18.544;2023-03-31T07:42:15;11.52;79.44
71206;SHT31;58935;54.498;18.544;2023-03-31T07:44:41;11.54;79.60
71206;SHT31;58935;54.498;18.544;2023-03-31T07:47:06;11.62;79.78
71206;SHT31;58935;54.498;18.544;2023-03-31T07:49:32;11.68;79.48
71206;SHT31;58935;54.498;18.544;2023-03-31T07:51:59;11.71;79.26
71206;SHT31;58935;54.498;18.544;2023-03-31T07:54:25;11.74;79.24
71206;SHT31;58935;54.498;18.544;2023-03-31T07:56:51;11.77;78.80
71206;SHT31;58935;54.498;18.544;2023-03-31T07:59:16;11.81;78.63
71206;SHT31;58935;54.498;18.544;2023-03-31T08:01:42;11.91;78.23
71206;SHT31;58935;54.498;18.544;2023-03-31T08:04:08;12.02;78.07
71206;SHT31;58935;54.498;18.544;2023-03-31T08:06:35;12.13;77.87
71206;SHT31;58935;54.498;18.544;2023-03-31T08:09:01;12.19;77.11
71206;SHT31;58935;54.498;18.544;2023-03-31T08:11:32;12.22;76.91
71206;SHT31;58935;54.498;18.544;2023-03-31T08:13:57;12.26;76.64
71206;SHT31;58935;54.498;18.544;2023-03-31T08:16:22;12.27;76.40
71206;SHT31;58935;54.498;18.544;2023-03-31T08:18:50;12.24;76.29
71206;SHT31;58935;54.498;18.544;2023-03-31T08:21:16;12.22;76.22
71206;SHT31;58935;54.498;18.544;2023-03-31T08:23:41;12.18;76.44
71206;SHT31;58935;54.498;18.544;2023-03-31T08:26:11;12.21;76.91
71206;SHT31;58935;54.498;18.544;2023-03-31T08:28:38;12.19;77.01
71206;SHT31;58935;54.498;18.544;2023-03-31T08:31:05;12.16;77.47
71206;SHT31;58935;54.498;18.544;2023-03-31T08:33:32;12.08;77.54
71206;SHT31;58935;54.498;18.544;2023-03-31T08:36:01;12.00;77.81
71206;SHT31;58935;54.498;18.544;2023-03-31T08:38:29;11.94;78.16
71206;SHT31;58935;54.498;18.544;2023-03-31T08:40:57;11.94;78.42
71206;SHT31;58935;54.498;18.544;2023-03-31T08:43:26;11.92;78.32
71206;SHT31;58935;54.498;18.544;2023-03-31T08:45:56;11.92;78.36
71206;SHT31;58935;54.498;18.544;2023-03-31T08:48:24;11.96;78.35
71206;SHT31;58935;54.498;18.544;2023-03-31T08:50:59;12.05;78.35
71206;SHT31;58935;54.498;18.544;2023-03-31T08:53:32;12.12;78.01
71206;SHT31;58935;54.498;18.544;2023-03-31T08:56:03;12.23;77.82
71206;SHT31;58935;54.498;18.544;2023-03-31T08:58:39;12.37;77.80
71206;SHT31;58935;54.498;18.544;2023-03-31T09:01:15;12.51;77.35
71206;SHT31;58935;54.498;18.544;2023-03-31T09:06:21;12.56;76.16
71206;SHT31;58935;54.498;18.544;2023-03-31T09:08:52;12.48;76.21
71206;SHT31;58935;54.498;18.544;2023-03-31T09:11:27;12.42;76.58
71206;SHT31;58935;54.498;18.544;2023-03-31T09:14:05;12.40;76.87
71206;SHT31;58935;54.498;18.544;2023-03-31T09:16:44;12.37;77.00
71206;SHT31;58935;54.498;18.544;2023-03-31T09:19:22;12.39;77.46
71206;SHT31;58935;54.498;18.544;2023-03-31T09:21:56;12.35;77.37
71206;SHT31;58935;54.498;18.544;2023-03-31T09:24:27;12.30;77.80
71206;SHT31;58935;54.498;18.544;2023-03-31T09:26:59;12.23;77.91
71206;SHT31;58935;54.498;18.544;2023-03-31T09:32:00;12.17;78.20
71206;SHT31;58935;54.498;18.544;2023-03-31T09:34:34;12.22;78.12
71206;SHT31;58935;54.498;18.544;2023-03-31T09:37:00;12.26;78.05
71206;SHT31;58935;54.498;18.544;2023-03-31T09:39:29;12.32;77.93
71206;SHT31;58935;54.498;18.544;2023-03-31T09:41:54;12.38;77.72
71206;SHT31;58935;54.498;18.544;2023-03-31T09:46:50;12.44;77.14
71206;SHT31;58935;54.498;18.544;2023-03-31T09:49:18;12.41;76.91
71206;SHT31;58935;54.498;18.544;2023-03-31T09:51:47;12.36;76.87
71206;SHT31;58935;54.498;18.544;2023-03-31T09:54:22;12.34;77.38
71206;SHT31;58935;54.498;18.544;2023-03-31T09:56:53;12.32;77.45
71206;SHT31;58935;54.498;18.544;2023-03-31T09:59:20;12.30;77.43
71206;SHT31;58935;54.498;18.544;2023-03-31T10:01:49;12.29;77.53
71206;SHT31;58935;54.498;18.544;2023-03-31T10:06:48;12.37;77.63
71206;SHT31;58935;54.498;18.544;2023-03-31T10:09:16;12.43;77.20
71206;SHT31;58935;54.498;18.544;2023-03-31T10:14:17;12.64;77.56
71206;SHT31;58935;54.498;18.544;2023-03-31T10:16:55;12.71;77.06
71206;SHT31;58935;54.498;18.544;2023-03-31T10:19:24;12.78;77.07
71206;SHT31;58935;54.498;18.544;2023-03-31T10:21:55;12.82;76.81
71206;SHT31;58935;54.498;18.544;2023-03-31T10:24:24;12.78;76.78
71206;SHT31;58935;54.498;18.544;2023-03-31T10:26:52;12.67;77.57
71206;SHT31;58935;54.498;18.544;2023-03-31T10:29:22;12.55;78.16
71206;SHT31;58935;54.498;18.544;2023-03-31T10:31:53;12.45;78.29
71206;SHT31;58935;54.498;18.544;2023-03-31T10:34:19;12.44;78.43
71206;SHT31;58935;54.498;18.544;2023-03-31T10:36:47;12.48;78.74
71206;SHT31;58935;54.498;18.544;2023-03-31T10:39:16;12.48;78.95
71206;SHT31;58935;54.498;18.544;2023-03-31T10:41:43;12.48;79.00
71206;SHT31;58935;54.498;18.544;2023-03-31T10:47:04;12.53;78.43
71206;SHT31;58935;54.498;18.544;2023-03-31T10:49:42;12.63;78.66
71206;SHT31;58935;54.498;18.544;2023-03-31T10:52:14;12.78;78.69
71206;SHT31;58935;54.498;18.544;2023-03-31T10:57:12;13.11;77.96
71206;SHT31;58935;54.498;18.544;2023-03-31T11:04:55;13.50;74.95
71206;SHT31;58935;54.498;18.544;2023-03-31T11:12:36;13.63;72.87
71206;SHT31;58935;54.498;18.544;2023-03-31T11:15:19;13.64;72.62
71206;SHT31;58935;54.498;18.544;2023-03-31T11:18:30;13.64;72.23
71206;SHT31;58935;54.498;18.544;2023-03-31T11:28:37;13.69;70.64
71206;SHT31;58935;54.498;18.544;2023-03-31T11:33:55;13.57;70.69
71206;SHT31;58935;54.498;18.544;2023-03-31T11:36:35;13.65;71.72
71206;SHT31;58935;54.498;18.544;2023-03-31T11:41:48;13.86;71.55
71206;SHT31;58935;54.498;18.544;2023-03-31T11:44:17;13.89;71.12
71206;SHT31;58935;54.498;18.544;2023-03-31T11:46:47;13.86;70.64
71206;SHT31;58935;54.498;18.544;2023-03-31T11:49:22;13.83;70.91
71206;SHT31;58935;54.498;18.544;2023-03-31T11:54:24;13.91;71.15
71206;SHT31;58935;54.498;18.544;2023-03-31T11:56:51;14.03;70.73
71206;SHT31;58935;54.498;18.544;2023-03-31T11:59:18;14.21;70.16
71206;SHT31;58935;54.498;18.544;2023-03-31T12:06:51;14.75;69.56
71206;SHT31;58935;54.498;18.544;2023-03-31T12:11:56;14.90;67.32
71206;SHT31;58935;54.498;18.544;2023-03-31T12:14:32;14.85;66.92
71206;SHT31;58935;54.498;18.544;2023-03-31T12:17:09;14.79;68.04
71206;SHT31;58935;54.498;18.544;2023-03-31T12:22:11;14.74;68.92
71206;SHT31;58935;54.498;18.544;2023-03-31T12:24:41;14.72;69.21
71206;SHT31;58935;54.498;18.544;2023-03-31T12:29:40;14.57;68.92
71206;SHT31;58935;54.498;18.544;2023-03-31T12:32:12;14.54;69.39
71206;SHT31;58935;54.498;18.544;2023-03-31T12:34:43;14.48;69.42
71206;SHT31;58935;54.498;18.544;2023-03-31T12:44:51;13.57;71.13
71206;SHT31;58935;54.498;18.544;2023-03-31T12:55:36;12.86;73.35
71206;SHT31;58935;54.498;18.544;2023-03-31T13:00:35;12.76;73.88
71206;SHT31;58935;54.498;18.544;2023-03-31T13:05:50;12.32;74.39
71206;SHT31;58935;54.498;18.544;2023-03-31T13:08:47;12.18;75.05
71206;SHT31;58935;54.498;18.544;2023-03-31T13:11:03;11.97;75.37
71206;SHT31;58935;54.498;18.544;2023-03-31T13:13:29;11.80;75.92
71206;SHT31;58935;54.498;18.544;2023-03-31T13:15:55;11.64;76.73
71206;SHT31;58935;54.498;18.544;2023-03-31T13:18:23;11.55;77.36
71206;SHT31;58935;54.498;18.544;2023-03-31T13:23:21;11.38;78.01
71206;SHT31;58935;54.498;18.544;2023-03-31T13:25:52;11.24;78.83
71206;SHT31;58935;54.498;18.544;2023-03-31T13:30:48;11.07;79.64
71206;SHT31;58935;54.498;18.544;2023-03-31T13:35:50;11.04;80.24
71206;SHT31;58935;54.498;18.544;2023-03-31T13:40:51;11.07;80.84
71206;SHT31;58935;54.498;18.544;2023-03-31T13:56:11;11.37;80.55
71206;SHT31;58935;54.498;18.544;2023-03-31T13:58:48;11.48;80.80
71206;SHT31;58935;54.498;18.544;2023-03-31T14:04:15;11.51;80.69
71206;SHT31;58935;54.498;18.544;2023-03-31T14:06:47;11.45;80.56
71206;SHT31;58935;54.498;18.544;2023-03-31T14:09:22;11.39;80.56
71206;SHT31;58935;54.498;18.544;2023-03-31T14:11:53;11.26;80.27
71206;SHT31;58935;54.498;18.544;2023-03-31T14:14:18;11.12;80.38
71206;SHT31;58935;54.498;18.544;2023-03-31T14:16:45;10.96;80.61
71206;SHT31;58935;54.498;18.544;2023-03-31T14:21:43;10.70;81.14
71206;SHT31;58935;54.498;18.544;2023-03-31T14:24:21;10.63;81.49
71206;SHT31;58935;54.498;18.544;2023-03-31T14:27:00;10.58;81.93
71206;SHT31;58935;54.498;18.544;2023-03-31T14:29:35;10.52;82.00
71206;SHT31;58935;54.498;18.544;2023-03-31T14:37:09;10.36;82.50
71206;SHT31;58935;54.498;18.544;2023-03-31T14:39:48;10.36;82.65
71206;SHT31;58935;54.498;18.544;2023-03-31T14:42:18;10.37;82.48
71206;SHT31;58935;54.498;18.544;2023-03-31T14:44:47;10.33;82.03
71206;SHT31;58935;54.498;18.544;2023-03-31T14:47:14;10.24;81.86
71206;SHT31;58935;54.498;18.544;2023-03-31T14:49:45;10.16;81.85
71206;SHT31;58935;54.498;18.544;2023-03-31T14:52:14;10.11;81.94
71206;SHT31;58935;54.498;18.544;2023-03-31T14:54:43;10.02;81.71
71206;SHT31;58935;54.498;18.544;2023-03-31T14:57:12;9.90;81.66
71206;SHT31;58935;54.498;18.544;2023-03-31T14:59:41;9.80;81.92
71206;SHT31;58935;54.498;18.544;2023-03-31T15:02:09;9.73;82.10
71206;SHT31;58935;54.498;18.544;2023-03-31T15:04:41;9.70;82.34
71206;SHT31;58935;54.498;18.544;2023-03-31T15:07:10;9.66;82.42
71206;SHT31;58935;54.498;18.544;2023-03-31T15:09:37;9.63;82.47
71206;SHT31;58935;54.498;18.544;2023-03-31T15:12:04;9.59;82.47
71206;SHT31;58935;54.498;18.544;2023-03-31T15:14:39;9.53;82.58
71206;SHT31;58935;54.498;18.544;2023-03-31T15:19:40;9.51;83.13
71206;SHT31;58935;54.498;18.544;2023-03-31T15:22:10;9.56;83.51
71206;SHT31;58935;54.498;18.544;2023-03-31T15:24:40;9.60;83.35
71206;SHT31;58935;54.498;18.544;2023-03-31T15:27:07;9.64;83.33
71206;SHT31;58935;54.498;18.544;2023-03-31T15:29:41;9.64;82.97
71206;SHT31;58935;54.498;18.544;2023-03-31T15:32:12;9.57;82.83
71206;SHT31;58935;54.498;18.544;2023-03-31T15:34:41;9.50;82.88
71206;SHT31;58935;54.498;18.544;2023-03-31T15:37:07;9.41;83.00
71206;SHT31;58935;54.498;18.544;2023-03-31T15:39:34;9.38;83.15
71206;SHT31;58935;54.498;18.544;2023-03-31T15:42:01;9.36;83.40
71206;SHT31;58935;54.498;18.544;2023-03-31T15:49:35;9.46;83.77
71206;SHT31;58935;54.498;18.544;2023-03-31T15:52:01;9.48;83.76
71206;SHT31;58935;54.498;18.544;2023-03-31T15:56:59;9.53;83.90
71206;SHT31;58935;54.498;18.544;2023-03-31T15:59:28;9.52;83.55
71206;SHT31;58935;54.498;18.544;2023-03-31T16:01:55;9.48;83.47
71206;SHT31;58935;54.498;18.544;2023-03-31T16:04:24;9.47;83.54
71206;SHT31;58935;54.498;18.544;2023-03-31T16:06:59;9.45;83.65
71206;SHT31;58935;54.498;18.544;2023-03-31T16:12:01;9.33;83.76
71206;SHT31;58935;54.498;18.544;2023-03-31T16:16:59;9.16;84.13
71206;SHT31;58935;54.498;18.544;2023-03-31T16:19:29;9.11;84.36
71206;SHT31;58935;54.498;18.544;2023-03-31T16:21:57;9.04;84.46
71206;SHT31;58935;54.498;18.544;2023-03-31T16:24:28;9.00;84.43
71206;SHT31;58935;54.498;18.544;2023-03-31T16:26:57;8.90;84.44
71206;SHT31;58935;54.498;18.544;2023-03-31T16:29:24;8.78;84.51
71206;SHT31;58935;54.498;18.544;2023-03-31T16:31:50;8.71;84.63
71206;SHT31;58935;54.498;18.544;2023-03-31T16:37:12;8.60;84.97
71206;SHT31;58935;54.498;18.544;2023-03-31T16:39:37;8.59;85.06
71206;SHT31;58935;54.498;18.544;2023-03-31T16:42:03;8.56;85.12
71206;SHT31;58935;54.498;18.544;2023-03-31T16:44:28;8.55;85.21
71206;SHT31;58935;54.498;18.544;2023-03-31T16:46:54;8.54;85.27
71206;SHT31;58935;54.498;18.544;2023-03-31T16:49:19;8.50;85.36
71206;SHT31;58935;54.498;18.544;2023-03-31T16:51:45;8.44;85.40
71206;SHT31;58935;54.498;18.544;2023-03-31T16:54:10;8.42;85.51
71206;SHT31;58935;54.498;18.544;2023-03-31T16:56:36;8.37;85.59
71206;SHT31;58935;54.498;18.544;2023-03-31T16:59:01;8.34;85.69
71206;SHT31;58935;54.498;18.544;2023-03-31T17:01:27;8.27;85.76
71206;SHT31;58935;54.498;18.544;2023-03-31T17:03:53;8.22;85.83
71206;SHT31;58935;54.498;18.544;2023-03-31T17:06:18;8.18;85.94
71206;SHT31;58935;54.498;18.544;2023-03-31T17:08:44;8.17;86.13
71206;SHT31;58935;54.498;18.544;2023-03-31T17:11:10;8.16;86.27
71206;SHT31;58935;54.498;18.544;2023-03-31T17:13:38;8.17;86.43
71206;SHT31;58935;54.498;18.544;2023-03-31T17:16:05;8.19;86.55
71206;SHT31;58935;54.498;18.544;2023-03-31T17:18:32;8.18;86.70
71206;SHT31;58935;54.498;18.544;2023-03-31T17:23:27;8.17;86.81
71206;SHT31;58935;54.498;18.544;2023-03-31T17:25:52;8.19;86.70
71206;SHT31;58935;54.498;18.544;2023-03-31T17:28:18;8.22;86.71
71206;SHT31;58935;54.498;18.544;2023-03-31T17:30:44;8.27;86.69
71206;SHT31;58935;54.498;18.544;2023-03-31T17:33:12;8.29;86.55
71206;SHT31;58935;54.498;18.544;2023-03-31T17:35:40;8.32;86.44
71206;SHT31;58935;54.498;18.544;2023-03-31T17:38:06;8.35;86.44
71206;SHT31;58935;54.498;18.544;2023-03-31T17:40:33;8.39;86.40
71206;SHT31;58935;54.498;18.544;2023-03-31T17:42:59;8.43;86.33
71206;SHT31;58935;54.498;18.544;2023-03-31T17:45:26;8.45;86.17
71206;SHT31;58935;54.498;18.544;2023-03-31T17:47:53;8.46;86.03
71206;SHT31;58935;54.498;18.544;2023-03-31T17:50:19;8.48;86.02
71206;SHT31;58935;54.498;18.544;2023-03-31T17:52:45;8.45;85.65
71206;SHT31;58935;54.498;18.544;2023-03-31T17:55:10;8.39;85.44
71206;SHT31;58935;54.498;18.544;2023-03-31T17:57:36;8.31;85.24
71206;SHT31;58935;54.498;18.544;2023-03-31T18:00:04;8.20;85.09
71206;SHT31;58935;54.498;18.544;2023-03-31T18:02:34;8.07;85.13
71206;SHT31;58935;54.498;18.544;2023-03-31T18:05:02;7.98;85.24
71206;SHT31;58935;54.498;18.544;2023-03-31T18:07:28;7.88;85.35
71206;SHT31;58935;54.498;18.544;2023-03-31T18:09:54;7.83;85.53
71206;SHT31;58935;54.498;18.544;2023-03-31T18:12:19;7.81;85.76
71206;SHT31;58935;54.498;18.544;2023-03-31T18:14:45;7.80;85.83
71206;SHT31;58935;54.498;18.544;2023-03-31T18:17:10;7.76;85.90
71206;SHT31;58935;54.498;18.544;2023-03-31T18:19:39;7.72;85.91
71206;SHT31;58935;54.498;18.544;2023-03-31T18:22:05;7.69;85.94