sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28530;DHT22;15737;49.760;6.632;2023-03-29T00:01:34;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:04:01;5.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:06:27;5.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:08:58;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:11:24;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:13:50;5.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:16:16;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:18:42;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:21:07;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:23:33;5.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:25:58;5.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:28:24;5.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:30:50;5.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:33:16;5.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:35:45;5.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:38:15;5.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:40:44;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:43:11;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:45:37;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:48:09;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:50:40;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:53:17;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:55:57;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T00:58:28;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:01:00;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:03:32;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:06:04;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:08:36;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:11:05;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:13:43;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:16:12;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:18:38;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:21:13;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:26:16;5.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:28:52;5.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:31:26;5.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:34:02;5.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:36:38;5.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:39:04;6.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:41:45;6.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:44:22;6.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:50:11;6.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:52:45;5.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:55:17;5.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T01:57:45;5.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:00:14;5.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:02:41;4.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:05:10;4.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:07:38;4.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:10:06;4.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:12:32;4.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:14:58;4.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:17:26;4.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:19:59;4.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:22:36;4.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:25:04;4.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:27:33;4.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:29:59;4.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:32:38;4.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:35:10;4.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:37:38;4.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:40:07;4.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:42:33;4.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:45:00;4.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:47:37;4.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:50:06;4.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:52:38;4.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:55:08;4.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T02:57:36;4.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:00:04;5.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:02:33;5.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:04:59;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:07:25;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:09:50;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:12:16;5.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:14:41;5.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:17:07;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:19:32;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:21:58;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:24:24;5.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:26:49;5.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:29:15;5.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:31:41;5.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:34:07;5.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:36:36;5.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:39:02;5.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:41:30;5.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:43:57;5.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:46:22;5.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:48:48;5.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:51:13;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:53:39;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:56:05;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T03:58:37;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:01:04;5.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:03:30;5.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:05:59;5.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:08:25;5.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:10:52;5.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:13:18;5.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:15:43;5.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:18:10;5.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:20:37;5.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:23:02;5.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:25:28;5.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:27:54;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:30:20;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:32:46;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:35:11;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:37:37;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:40:05;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:42:34;5.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:44:59;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:47:25;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:49:54;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:52:20;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:54:46;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:57:11;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T04:59:37;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:02:03;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:04:29;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:06:55;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:09:22;5.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:11:48;5.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:14:14;5.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:16:40;5.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:19:07;5.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:21:33;6.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:24:00;6.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:26:25;6.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:28:52;6.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:31:17;6.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:33:45;6.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:36:13;6.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:38:40;6.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:41:06;6.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:43:32;6.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:45:58;6.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:48:24;6.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:50:52;6.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:53:19;6.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:55:45;6.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T05:58:11;6.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:00:38;6.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:03:04;6.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:05:30;6.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:07:56;6.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:10:23;6.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:12:49;6.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:15:15;6.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:17:41;7.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:20:09;7.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:22:36;7.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:25:03;7.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:27:29;7.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:29:55;7.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:32:21;7.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:34:47;7.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:37:13;7.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:39:38;7.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:42:08;7.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:44:34;8.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:46:59;8.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:49:25;8.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:51:51;8.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:54:17;8.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:56:43;8.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T06:59:10;8.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:01:35;8.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:04:02;8.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:06:29;8.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:08:55;8.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:11:24;9.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:13:49;8.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:16:15;8.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:18:42;8.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:21:09;8.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:23:35;9.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:26:02;9.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:28:28;9.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:31:01;9.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:33:27;9.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:35:52;9.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:38:18;9.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:40:43;9.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:43:09;9.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:45:35;9.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:48:02;9.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:50:28;9.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:52:56;9.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:55:22;9.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T07:57:48;9.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:00:14;9.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:02:45;9.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:05:12;9.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:07:39;9.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:10:14;9.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:12:40;9.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:15:07;10.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:17:33;10.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:19:59;11.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:22:25;11.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:24:51;12.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:27:17;12.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:29:43;12.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:32:08;12.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:34:34;11.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:37:01;11.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:39:28;11.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:42:03;12.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:48:03;12.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:50:40;12.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:53:14;13.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:55:44;13.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T08:58:19;12.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:00:50;12.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:03:25;12.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:05:59;12.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:08:27;12.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:17:00;12.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:22:36;13.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:25:24;13.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:28:02;13.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:30:37;13.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:35:38;13.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:38:08;13.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:40:45;14.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:43:15;14.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:45:48;14.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:48:16;13.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:50:45;13.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T09:53:13;13.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T10:00:39;13.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T10:03:05;13.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T10:05:32;14.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T10:08:01;14.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T10:10:36;14.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T10:13:04;14.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T10:15:31;15.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T10:17:59;15.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T10:20:25;15.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T10:22:56;16.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T10:25:30;16.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T10:28:07;16.10;99.30
28530;DHT22;15737;49.760;6.632;2023-03-29T10:30:36;16.20;99.10
28530;DHT22;15737;49.760;6.632;2023-03-29T10:33:03;16.40;99.00
28530;DHT22;15737;49.760;6.632;2023-03-29T10:35:38;16.30;98.10
28530;DHT22;15737;49.760;6.632;2023-03-29T10:38:10;16.10;98.50
28530;DHT22;15737;49.760;6.632;2023-03-29T10:41:04;16.10;97.90
28530;DHT22;15737;49.760;6.632;2023-03-29T10:43:47;16.60;97.60
28530;DHT22;15737;49.760;6.632;2023-03-29T10:46:29;16.30;97.10
28530;DHT22;15737;49.760;6.632;2023-03-29T10:51:27;16.50;96.80
28530;DHT22;15737;49.760;6.632;2023-03-29T10:53:56;17.10;96.70
28530;DHT22;15737;49.760;6.632;2023-03-29T10:56:38;17.70;95.70
28530;DHT22;15737;49.760;6.632;2023-03-29T10:59:30;18.00;94.90
28530;DHT22;15737;49.760;6.632;2023-03-29T11:04:59;19.80;91.30
28530;DHT22;15737;49.760;6.632;2023-03-29T11:13:11;18.50;90.40
28530;DHT22;15737;49.760;6.632;2023-03-29T11:16:03;18.30;90.80
28530;DHT22;15737;49.760;6.632;2023-03-29T11:24:26;19.60;87.40
28530;DHT22;15737;49.760;6.632;2023-03-29T11:29:40;19.20;88.60
28530;DHT22;15737;49.760;6.632;2023-03-29T11:35:34;18.70;88.40
28530;DHT22;15737;49.760;6.632;2023-03-29T11:38:22;18.10;89.60
28530;DHT22;15737;49.760;6.632;2023-03-29T11:41:12;18.40;90.20
28530;DHT22;15737;49.760;6.632;2023-03-29T11:43:41;18.70;89.80
28530;DHT22;15737;49.760;6.632;2023-03-29T11:46:22;18.90;89.10
28530;DHT22;15737;49.760;6.632;2023-03-29T11:51:35;19.60;88.00
28530;DHT22;15737;49.760;6.632;2023-03-29T11:54:14;20.00;87.50
28530;DHT22;15737;49.760;6.632;2023-03-29T11:56:47;19.70;87.90
28530;DHT22;15737;49.760;6.632;2023-03-29T12:01:47;18.80;90.10
28530;DHT22;15737;49.760;6.632;2023-03-29T12:04:43;18.90;89.80
28530;DHT22;15737;49.760;6.632;2023-03-29T12:07:38;18.80;89.80
28530;DHT22;15737;49.760;6.632;2023-03-29T12:10:12;18.20;90.50
28530;DHT22;15737;49.760;6.632;2023-03-29T12:13:00;17.80;91.10
28530;DHT22;15737;49.760;6.632;2023-03-29T12:15:35;17.60;91.60
28530;DHT22;15737;49.760;6.632;2023-03-29T12:21:02;17.80;92.10
28530;DHT22;15737;49.760;6.632;2023-03-29T12:23:31;18.00;92.00
28530;DHT22;15737;49.760;6.632;2023-03-29T12:28:59;17.60;93.10
28530;DHT22;15737;49.760;6.632;2023-03-29T12:31:52;17.70;93.50
28530;DHT22;15737;49.760;6.632;2023-03-29T12:40:25;17.50;94.00
28530;DHT22;15737;49.760;6.632;2023-03-29T12:42:59;17.50;94.20
28530;DHT22;15737;49.760;6.632;2023-03-29T12:45:32;17.50;93.70
28530;DHT22;15737;49.760;6.632;2023-03-29T12:47:58;17.70;93.80
28530;DHT22;15737;49.760;6.632;2023-03-29T12:50:30;17.70;93.30
28530;DHT22;15737;49.760;6.632;2023-03-29T12:53:27;17.40;93.80
28530;DHT22;15737;49.760;6.632;2023-03-29T12:56:16;17.10;94.80
28530;DHT22;15737;49.760;6.632;2023-03-29T12:58:52;16.80;95.80
28530;DHT22;15737;49.760;6.632;2023-03-29T13:01:30;16.20;97.10
28530;DHT22;15737;49.760;6.632;2023-03-29T13:06:31;15.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T13:09:17;15.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T13:11:54;15.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T13:14:24;15.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T13:16:52;14.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T13:20:00;14.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T13:22:32;14.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T13:27:44;15.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T13:30:23;14.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T13:33:13;15.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T13:38:21;15.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T13:43:22;16.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T13:48:31;16.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T13:53:43;17.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T13:56:16;18.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T13:58:53;18.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:01:27;18.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:03:55;18.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:06:28;18.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:08:56;18.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:11:28;19.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:14:02;19.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:16:31;19.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:19:10;20.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:21:36;20.30;99.70
28530;DHT22;15737;49.760;6.632;2023-03-29T14:24:02;20.10;99.50
28530;DHT22;15737;49.760;6.632;2023-03-29T14:26:32;19.40;99.80
28530;DHT22;15737;49.760;6.632;2023-03-29T14:28:59;19.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:31:30;18.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:34:01;18.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:36:29;18.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:38:57;18.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:41:34;18.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:44:02;18.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:46:28;18.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:48:55;17.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:51:22;17.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:53:51;17.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:56:17;17.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T14:58:48;17.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:01:16;17.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:03:45;17.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:06:13;17.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:08:41;17.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:11:21;17.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:13:50;16.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:16:20;16.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:18:49;16.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:21:17;16.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:23:58;16.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:26:36;16.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:29:14;16.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:31:55;16.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:34:29;16.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:36:57;16.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:39:23;16.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:41:50;16.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:44:21;16.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:46:47;16.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:49:13;16.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:51:39;16.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:54:06;16.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:56:34;16.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T15:59:03;16.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:01:34;16.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:04:03;16.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:08:58;16.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:11:23;16.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:13:49;17.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:16:15;17.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:18:40;17.20;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:21:10;17.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:23:36;17.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:26:03;17.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:28:28;16.80;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:30:54;16.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:33:20;16.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:35:45;16.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:38:11;16.70;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:40:37;16.60;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:43:03;16.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:45:28;16.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:47:54;16.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:50:20;16.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:52:46;16.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:55:14;16.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T16:57:40;16.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T17:00:10;16.40;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T17:02:38;16.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T17:05:04;16.50;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T17:07:30;16.30;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T17:09:56;16.10;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T17:12:22;16.00;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T17:14:48;15.90;99.90
28530;DHT22;15737;49.760;6.632;2023-03-29T17:17:13;15.90;99.90