sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62479;SDS011;48526;48.846;2.322;2022-12-29T00:02:11;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T00:04:36;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T00:07:01;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T00:09:29;0.75;;;0.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T00:11:55;1.25;;;0.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T00:14:20;1.50;;;0.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T00:17:04;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T00:19:29;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T00:22:14;0.50;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T00:24:58;1.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T00:27:30;1.50;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:01:49;3.50;;;0.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:04:14;1.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:06:39;1.75;;;0.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:09:05;2.50;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:11:30;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:13:56;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:16:22;1.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:18:47;2.25;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:21:12;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:23:38;1.25;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:26:03;5.25;;;0.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:28:29;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:30:55;0.25;;;0.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:33:20;2.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:35:46;1.50;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:38:11;2.25;;;0.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:40:37;6.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:43:02;2.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:45:29;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:47:54;1.50;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:50:20;1.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:52:45;1.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:55:11;0.50;;;0.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T05:57:36;2.25;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:00:03;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:02:30;0.50;;;0.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:04:55;1.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:07:21;0.75;;;0.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:09:46;1.00;;;0.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:12:12;1.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:14:37;3.50;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:17:02;2.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:19:28;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:21:54;1.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:24:20;1.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:26:45;1.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:29:11;4.50;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:31:38;2.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:34:05;0.75;;;0.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:36:30;2.00;;;0.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:38:55;0.50;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:41:21;2.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:43:47;2.25;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:46:12;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:48:37;1.50;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:51:03;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:53:29;2.00;;;0.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:55:54;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T06:58:23;1.75;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:00:48;0.25;;;0.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:03:14;2.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:05:39;2.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:08:04;2.25;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:10:30;1.50;;;0.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:12:56;0.75;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:15:22;0.25;;;0.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:17:47;1.50;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:20:14;1.00;;;0.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:22:40;1.50;;;1.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:25:06;3.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:27:34;1.25;;;1.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:29:59;3.25;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:32:25;0.25;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:34:50;0.25;;;0.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:37:17;1.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:39:42;0.75;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:42:09;1.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:44:35;1.50;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:47:01;2.25;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:49:27;2.00;;;0.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:51:52;1.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:54:18;1.75;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:56:43;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T07:59:09;2.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:01:34;3.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:04:00;1.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:06:25;0.75;;;0.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:08:53;3.00;;;0.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:11:21;2.00;;;0.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:13:47;3.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:16:13;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:18:38;0.50;;;0.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:21:07;0.00;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:23:37;1.50;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:26:03;2.75;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:28:31;3.00;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:30:58;2.50;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:33:24;2.75;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:35:50;1.50;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:38:17;2.75;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:40:42;2.25;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:43:08;4.25;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:45:33;5.50;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:48:02;2.25;;;1.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:50:28;5.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:52:55;0.75;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:55:20;6.00;;;2.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T08:57:46;3.00;;;1.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:00:11;3.00;;;2.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:02:39;5.50;;;2.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:05:05;3.75;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:07:31;1.00;;;0.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:09:59;3.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:12:29;3.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:14:55;3.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:17:21;1.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:20:05;3.00;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:22:33;2.50;;;2.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:24:59;3.25;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:27:25;2.75;;;1.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:29:51;3.00;;;2.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:32:16;3.00;;;2.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:34:42;3.75;;;2.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:37:09;6.75;;;3.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:39:34;3.75;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:42:06;2.25;;;1.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:47:22;3.50;;;0.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:49:56;2.00;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:52:47;3.50;;;2.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T09:55:35;3.75;;;1.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T10:00:52;1.75;;;1.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T10:03:21;2.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T10:05:56;2.25;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T10:25:21;5.50;;;1.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T10:27:49;7.25;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T10:30:16;3.25;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T10:35:21;5.25;;;1.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T10:40:26;3.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T10:42:57;3.50;;;2.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T10:45:30;2.25;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T10:48:05;1.50;;;1.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T10:50:36;3.00;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T10:53:08;4.50;;;1.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T10:55:40;2.00;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T10:58:10;6.75;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:00:39;3.50;;;0.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:08:22;4.00;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:11:01;2.50;;;2.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:13:28;4.75;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:15:55;1.25;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:18:25;4.50;;;0.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:20:55;2.50;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:23:36;5.50;;;3.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:31:55;2.00;;;1.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:37:03;3.50;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:42:09;7.00;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:44:41;5.50;;;3.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:47:19;1.50;;;1.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:49:58;2.75;;;2.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:52:26;5.25;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:54:54;4.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:57:21;3.75;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T11:59:50;9.50;;;2.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T12:05:06;2.50;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T12:07:45;2.75;;;1.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T12:10:22;3.75;;;1.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T12:15:52;6.50;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T12:21:39;5.50;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T12:27:09;8.75;;;4.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T12:29:38;3.00;;;1.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T12:35:07;6.50;;;4.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T12:43:18;2.00;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T12:51:36;3.50;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T12:54:21;3.25;;;2.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T12:59:56;6.00;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T13:02:40;2.25;;;2.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T13:05:34;14.00;;;14.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T13:19:24;3.00;;;1.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T13:27:47;3.00;;;1.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T13:33:16;3.25;;;0.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T13:35:56;2.50;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T13:38:44;4.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T13:44:06;8.50;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T13:46:42;1.75;;;1.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T13:51:48;1.50;;;1.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T13:54:23;4.25;;;2.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T14:00:04;1.75;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T14:05:29;2.75;;;1.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T14:08:00;3.50;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T14:10:34;4.00;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T14:13:05;3.25;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T14:15:39;2.25;;;1.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T14:20:49;1.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T14:23:45;2.00;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T14:28:53;2.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T14:39:42;3.00;;;1.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T14:47:27;7.50;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T14:49:56;4.75;;;3.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T14:52:44;3.50;;;1.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T14:57:41;1.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:00:53;2.25;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:08:22;2.75;;;2.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:11:18;2.50;;;2.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:13:46;5.50;;;1.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:16:21;8.00;;;5.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:18:54;1.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:21:22;3.25;;;0.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:23:50;1.75;;;1.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:26:16;5.25;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:28:47;5.00;;;2.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:31:18;1.75;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:33:48;3.25;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:36:23;3.00;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:38:50;1.50;;;0.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:46:49;2.00;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:49:15;4.25;;;1.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:51:41;2.00;;;1.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:54:13;1.75;;;1.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:56:42;2.75;;;2.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T15:59:51;3.75;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:01:59;1.25;;;1.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:04:27;2.00;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:07:01;2.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:09:58;2.25;;;2.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:12:34;8.00;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:15:03;6.00;;;2.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:17:32;2.00;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:20:20;3.25;;;1.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:22:51;2.25;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:25:31;2.25;;;1.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:27:59;0.75;;;0.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:30:31;3.75;;;1.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:32:58;3.00;;;1.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:35:38;4.75;;;3.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:38:14;3.25;;;1.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:48:23;15.00;;;8.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:50:51;3.25;;;2.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:53:21;3.00;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:55:50;6.25;;;4.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T16:58:18;4.00;;;4.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:00:51;1.25;;;0.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:03:19;3.00;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:05:44;2.75;;;2.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:08:20;3.25;;;3.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:10:53;3.00;;;2.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:13:40;2.00;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:16:06;7.25;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:18:33;6.00;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:20:59;3.00;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:23:24;4.00;;;2.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:25:50;7.00;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:28:20;9.00;;;6.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:30:48;7.50;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:33:14;5.25;;;4.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:35:42;6.25;;;3.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:38:17;2.75;;;2.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:40:47;7.50;;;3.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:43:15;5.00;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:45:41;2.75;;;2.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:48:15;6.75;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:50:41;2.50;;;2.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:53:15;2.50;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:55:44;6.00;;;4.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T17:58:31;3.00;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:00:57;6.00;;;3.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:03:25;6.25;;;3.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:05:53;4.50;;;3.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:08:19;7.25;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:10:44;8.50;;;4.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:13:23;2.00;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:15:53;4.75;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:18:20;11.75;;;6.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:20:48;12.00;;;7.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:23:23;6.00;;;6.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:25:59;7.25;;;5.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:28:43;6.75;;;4.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:31:23;8.75;;;4.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:33:51;3.00;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:36:17;5.00;;;3.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:38:43;12.25;;;6.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:41:13;3.00;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:43:44;4.50;;;3.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:46:09;8.50;;;7.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:48:35;7.00;;;4.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:51:01;7.25;;;6.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:53:27;9.50;;;4.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:55:53;7.00;;;4.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T18:58:21;7.00;;;6.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:00:47;7.00;;;5.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:03:13;9.00;;;4.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:05:41;8.75;;;8.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:08:07;9.75;;;6.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:10:33;3.00;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:12:59;8.50;;;3.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:18:00;9.25;;;7.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:20:33;7.00;;;3.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:23:05;7.75;;;6.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:25:32;6.50;;;5.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:27:58;8.25;;;6.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:30:24;6.75;;;5.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:32:51;8.00;;;7.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:35:18;11.75;;;6.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:37:44;8.00;;;4.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:40:14;7.75;;;6.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:42:43;7.25;;;2.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:45:09;6.75;;;3.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:47:34;10.75;;;4.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:50:02;5.50;;;5.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:52:28;12.75;;;6.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:54:56;6.75;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:57:22;5.50;;;2.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T19:59:47;6.00;;;4.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:02:16;13.00;;;7.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:04:49;9.25;;;4.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:07:16;2.50;;;2.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:09:44;5.00;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:12:11;4.25;;;4.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:14:40;4.50;;;4.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:17:08;5.50;;;3.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:19:36;6.75;;;4.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:22:03;8.25;;;6.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:24:29;7.00;;;4.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:26:56;4.00;;;4.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:29:23;7.75;;;3.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:31:49;3.50;;;3.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:34:15;7.75;;;6.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:36:43;10.75;;;8.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:39:12;7.75;;;3.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:41:42;5.50;;;3.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:44:08;6.00;;;4.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:46:34;7.00;;;3.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:49:01;6.50;;;6.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:51:26;3.00;;;2.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:53:52;3.50;;;3.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:56:20;3.00;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T20:58:48;8.50;;;4.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:01:17;4.50;;;4.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:03:44;4.50;;;3.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:06:09;5.50;;;4.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:08:37;8.75;;;3.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:11:05;8.75;;;3.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:13:32;11.75;;;6.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:15:58;7.25;;;4.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:18:25;6.00;;;5.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:21:02;5.00;;;3.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:23:29;3.00;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:25:55;6.75;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:28:21;8.50;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:30:47;4.75;;;3.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:33:14;7.75;;;4.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:35:42;3.50;;;3.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:38:08;3.75;;;3.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:40:34;6.00;;;4.25;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:43:01;8.00;;;5.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:45:26;5.25;;;3.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:48:04;6.50;;;5.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:50:46;7.00;;;6.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:53:32;5.50;;;3.75;;
62479;SDS011;48526;48.846;2.322;2022-12-29T21:58:34;6.00;;;4.00;;
62479;SDS011;48526;48.846;2.322;2022-12-29T22:01:20;3.50;;;3.50;;
62479;SDS011;48526;48.846;2.322;2022-12-29T22:04:04;5.75;;;3.00;;