sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75895;BME280;64573;50.328;15.014;2023-04-24T00:00:04;97759.25;;;11.46;90.14
75895;BME280;64573;50.328;15.014;2023-04-24T00:02:38;97753.81;;;11.52;90.45
75895;BME280;64573;50.328;15.014;2023-04-24T00:05:07;97755.88;;;11.50;89.81
75895;BME280;64573;50.328;15.014;2023-04-24T00:07:33;97749.47;;;11.51;90.22
75895;BME280;64573;50.328;15.014;2023-04-24T00:09:59;97751.03;;;11.66;89.26
75895;BME280;64573;50.328;15.014;2023-04-24T00:12:25;97757.47;;;11.58;89.32
75895;BME280;64573;50.328;15.014;2023-04-24T00:14:51;97765.94;;;11.62;89.15
75895;BME280;64573;50.328;15.014;2023-04-24T00:17:16;97779.53;;;11.67;89.12
75895;BME280;64573;50.328;15.014;2023-04-24T00:19:45;97808.69;;;11.63;88.91
75895;BME280;64573;50.328;15.014;2023-04-24T00:22:11;97800.63;;;11.31;89.27
75895;BME280;64573;50.328;15.014;2023-04-24T00:24:38;97793.19;;;11.27;89.23
75895;BME280;64573;50.328;15.014;2023-04-24T00:27:03;97806.34;;;10.90;90.20
75895;BME280;64573;50.328;15.014;2023-04-24T00:29:29;97798.28;;;10.97;90.08
75895;BME280;64573;50.328;15.014;2023-04-24T00:31:54;97811.94;;;10.89;90.21
75895;BME280;64573;50.328;15.014;2023-04-24T00:34:19;97799.75;;;10.93;90.19
75895;BME280;64573;50.328;15.014;2023-04-24T00:36:45;97792.38;;;10.82;90.26
75895;BME280;64573;50.328;15.014;2023-04-24T00:39:11;97793.78;;;10.84;nan
75895;BME280;64573;50.328;15.014;2023-04-24T00:41:37;97778.75;;;10.83;90.53
75895;BME280;64573;50.328;15.014;2023-04-24T00:44:02;97795.25;;;10.87;90.83
75895;BME280;64573;50.328;15.014;2023-04-24T00:46:28;97791.06;;;10.97;90.75
75895;BME280;64573;50.328;15.014;2023-04-24T00:48:53;97778.06;;;11.01;90.60
75895;BME280;64573;50.328;15.014;2023-04-24T00:51:20;97777.66;;;10.97;91.13
75895;BME280;64573;50.328;15.014;2023-04-24T00:53:46;97770.19;;;10.99;90.95
75895;BME280;64573;50.328;15.014;2023-04-24T00:56:12;97763.78;;;11.07;90.66
75895;BME280;64573;50.328;15.014;2023-04-24T00:58:38;97753.63;;;11.16;90.62
75895;BME280;64573;50.328;15.014;2023-04-24T01:01:05;97745.25;;;11.37;91.11
75895;BME280;64573;50.328;15.014;2023-04-24T01:03:32;97744.88;;;11.58;90.94
75895;BME280;64573;50.328;15.014;2023-04-24T01:05:58;97740.75;;;11.87;90.11
75895;BME280;64573;50.328;15.014;2023-04-24T01:08:24;97731.53;;;12.02;88.87
75895;BME280;64573;50.328;15.014;2023-04-24T01:10:52;97732.53;;;12.07;87.99
75895;BME280;64573;50.328;15.014;2023-04-24T01:13:20;97740.91;;;12.18;87.67
75895;BME280;64573;50.328;15.014;2023-04-24T01:15:46;97747.25;;;12.23;86.72
75895;BME280;64573;50.328;15.014;2023-04-24T01:18:13;97739.72;;;12.13;87.40
75895;BME280;64573;50.328;15.014;2023-04-24T01:20:42;97747.81;;;12.07;87.89
75895;BME280;64573;50.328;15.014;2023-04-24T01:23:09;97741.88;;;12.05;87.79
75895;BME280;64573;50.328;15.014;2023-04-24T01:25:36;97750.81;;;11.99;87.80
75895;BME280;64573;50.328;15.014;2023-04-24T01:28:02;97758.75;;;12.12;87.24
75895;BME280;64573;50.328;15.014;2023-04-24T01:30:28;97762.06;;;11.89;88.03
75895;BME280;64573;50.328;15.014;2023-04-24T01:32:53;97757.38;;;11.71;88.50
75895;BME280;64573;50.328;15.014;2023-04-24T01:35:20;97760.56;;;11.62;88.79
75895;BME280;64573;50.328;15.014;2023-04-24T01:37:45;97761.25;;;11.50;89.26
75895;BME280;64573;50.328;15.014;2023-04-24T01:40:11;97763.38;;;11.42;89.50
75895;BME280;64573;50.328;15.014;2023-04-24T01:42:36;97760.97;;;11.33;89.43
75895;BME280;64573;50.328;15.014;2023-04-24T01:45:04;97760.66;;;11.17;90.31
75895;BME280;64573;50.328;15.014;2023-04-24T01:47:31;97755.09;;;11.12;90.36
75895;BME280;64573;50.328;15.014;2023-04-24T01:49:57;97752.78;;;11.15;90.57
75895;BME280;64573;50.328;15.014;2023-04-24T01:52:22;97752.66;;;11.03;90.54
75895;BME280;64573;50.328;15.014;2023-04-24T01:54:48;97745.28;;;10.92;90.47
75895;BME280;64573;50.328;15.014;2023-04-24T01:57:14;97751.69;;;10.85;90.84
75895;BME280;64573;50.328;15.014;2023-04-24T01:59:39;97749.03;;;10.78;90.90
75895;BME280;64573;50.328;15.014;2023-04-24T02:02:05;97756.50;;;10.69;91.25
75895;BME280;64573;50.328;15.014;2023-04-24T02:04:31;97754.66;;;10.63;90.95
75895;BME280;64573;50.328;15.014;2023-04-24T02:06:56;97749.53;;;10.55;91.39
75895;BME280;64573;50.328;15.014;2023-04-24T02:09:21;97748.94;;;10.53;91.93
75895;BME280;64573;50.328;15.014;2023-04-24T02:11:47;97747.91;;;10.54;92.42
75895;BME280;64573;50.328;15.014;2023-04-24T02:14:12;97745.19;;;10.61;92.12
75895;BME280;64573;50.328;15.014;2023-04-24T02:16:38;97739.00;;;10.60;91.58
75895;BME280;64573;50.328;15.014;2023-04-24T02:19:04;97738.59;;;10.57;91.15
75895;BME280;64573;50.328;15.014;2023-04-24T02:21:29;97736.97;;;10.49;91.02
75895;BME280;64573;50.328;15.014;2023-04-24T02:23:56;97733.47;;;10.48;91.14
75895;BME280;64573;50.328;15.014;2023-04-24T02:26:22;97729.34;;;10.53;91.55
75895;BME280;64573;50.328;15.014;2023-04-24T02:28:47;97728.09;;;10.55;91.11
75895;BME280;64573;50.328;15.014;2023-04-24T02:31:12;97720.66;;;10.57;90.62
75895;BME280;64573;50.328;15.014;2023-04-24T02:33:38;97731.28;;;10.26;90.62
75895;BME280;64573;50.328;15.014;2023-04-24T02:36:03;97726.97;;;9.58;91.50
75895;BME280;64573;50.328;15.014;2023-04-24T02:38:29;97730.28;;;9.60;92.21
75895;BME280;64573;50.328;15.014;2023-04-24T02:40:54;97720.16;;;9.62;92.02
75895;BME280;64573;50.328;15.014;2023-04-24T02:43:20;97720.19;;;9.76;92.56
75895;BME280;64573;50.328;15.014;2023-04-24T02:45:46;97714.81;;;9.69;92.57
75895;BME280;64573;50.328;15.014;2023-04-24T02:48:11;97712.13;;;9.89;92.69
75895;BME280;64573;50.328;15.014;2023-04-24T02:50:36;97704.53;;;9.66;92.98
75895;BME280;64573;50.328;15.014;2023-04-24T02:53:02;97690.72;;;9.69;92.72
75895;BME280;64573;50.328;15.014;2023-04-24T02:55:27;97698.38;;;9.72;92.69
75895;BME280;64573;50.328;15.014;2023-04-24T02:57:53;97708.66;;;9.62;92.39
75895;BME280;64573;50.328;15.014;2023-04-24T03:00:18;97712.16;;;9.49;92.44
75895;BME280;64573;50.328;15.014;2023-04-24T03:02:43;97717.28;;;9.31;92.31
75895;BME280;64573;50.328;15.014;2023-04-24T03:05:09;97726.31;;;9.23;92.13
75895;BME280;64573;50.328;15.014;2023-04-24T03:07:36;97725.06;;;9.19;91.65
75895;BME280;64573;50.328;15.014;2023-04-24T03:10:02;97720.13;;;9.09;91.89
75895;BME280;64573;50.328;15.014;2023-04-24T03:12:28;97721.94;;;9.02;92.37
75895;BME280;64573;50.328;15.014;2023-04-24T03:14:53;97725.25;;;9.04;93.02
75895;BME280;64573;50.328;15.014;2023-04-24T03:17:18;97728.94;;;9.03;92.60
75895;BME280;64573;50.328;15.014;2023-04-24T03:19:43;97727.06;;;8.97;93.04
75895;BME280;64573;50.328;15.014;2023-04-24T03:22:09;97737.38;;;8.94;93.26
75895;BME280;64573;50.328;15.014;2023-04-24T03:24:34;97728.53;;;8.93;93.31
75895;BME280;64573;50.328;15.014;2023-04-24T03:27:00;97735.31;;;8.96;93.87
75895;BME280;64573;50.328;15.014;2023-04-24T03:29:25;97734.47;;;8.95;93.45
75895;BME280;64573;50.328;15.014;2023-04-24T03:31:51;97722.97;;;8.95;93.25
75895;BME280;64573;50.328;15.014;2023-04-24T03:34:16;97720.09;;;8.96;93.24
75895;BME280;64573;50.328;15.014;2023-04-24T03:36:41;97719.69;;;8.93;92.95
75895;BME280;64573;50.328;15.014;2023-04-24T03:39:07;97723.16;;;8.87;93.55
75895;BME280;64573;50.328;15.014;2023-04-24T03:41:32;97726.38;;;8.75;93.27
75895;BME280;64573;50.328;15.014;2023-04-24T03:43:58;97721.72;;;8.84;92.96
75895;BME280;64573;50.328;15.014;2023-04-24T03:46:23;97727.50;;;8.94;93.13
75895;BME280;64573;50.328;15.014;2023-04-24T03:48:49;97724.59;;;8.96;93.13
75895;BME280;64573;50.328;15.014;2023-04-24T03:51:14;97725.63;;;8.95;93.60
75895;BME280;64573;50.328;15.014;2023-04-24T03:53:39;97730.16;;;8.94;93.44
75895;BME280;64573;50.328;15.014;2023-04-24T03:56:05;97728.34;;;9.01;93.35
75895;BME280;64573;50.328;15.014;2023-04-24T03:58:30;97731.59;;;8.97;93.17
75895;BME280;64573;50.328;15.014;2023-04-24T04:00:56;97734.91;;;8.99;92.94
75895;BME280;64573;50.328;15.014;2023-04-24T04:03:23;97739.25;;;9.06;93.04
75895;BME280;64573;50.328;15.014;2023-04-24T04:05:48;97739.25;;;9.06;92.58
75895;BME280;64573;50.328;15.014;2023-04-24T04:08:13;97730.59;;;9.11;92.95
75895;BME280;64573;50.328;15.014;2023-04-24T04:10:39;97733.94;;;9.13;92.82
75895;BME280;64573;50.328;15.014;2023-04-24T04:13:04;97733.47;;;9.03;92.34
75895;BME280;64573;50.328;15.014;2023-04-24T04:15:31;97729.78;;;9.10;92.68
75895;BME280;64573;50.328;15.014;2023-04-24T04:17:56;97731.41;;;9.05;92.50
75895;BME280;64573;50.328;15.014;2023-04-24T04:20:22;97735.53;;;9.01;92.83
75895;BME280;64573;50.328;15.014;2023-04-24T04:22:47;97743.94;;;8.98;93.46
75895;BME280;64573;50.328;15.014;2023-04-24T04:25:12;97738.63;;;9.11;93.06
75895;BME280;64573;50.328;15.014;2023-04-24T04:27:38;97744.44;;;9.28;92.85
75895;BME280;64573;50.328;15.014;2023-04-24T04:30:05;97740.78;;;9.42;92.87
75895;BME280;64573;50.328;15.014;2023-04-24T04:32:34;97744.91;;;9.71;92.82
75895;BME280;64573;50.328;15.014;2023-04-24T04:35:00;97738.53;;;9.79;91.82
75895;BME280;64573;50.328;15.014;2023-04-24T04:37:32;97739.75;;;9.83;92.06
75895;BME280;64573;50.328;15.014;2023-04-24T04:39:58;97746.13;;;9.82;91.38
75895;BME280;64573;50.328;15.014;2023-04-24T04:42:25;97745.69;;;9.91;92.20
75895;BME280;64573;50.328;15.014;2023-04-24T04:44:50;97750.44;;;10.03;91.47
75895;BME280;64573;50.328;15.014;2023-04-24T04:47:16;97753.72;;;10.18;91.60
75895;BME280;64573;50.328;15.014;2023-04-24T04:49:42;97761.16;;;10.36;91.02
75895;BME280;64573;50.328;15.014;2023-04-24T04:52:08;97762.94;;;10.62;90.92
75895;BME280;64573;50.328;15.014;2023-04-24T04:54:33;97759.03;;;11.09;89.78
75895;BME280;64573;50.328;15.014;2023-04-24T04:56:59;97768.75;;;11.42;88.53
75895;BME280;64573;50.328;15.014;2023-04-24T04:59:25;97762.69;;;11.53;87.22
75895;BME280;64573;50.328;15.014;2023-04-24T05:01:51;97768.50;;;11.50;86.67
75895;BME280;64573;50.328;15.014;2023-04-24T05:04:16;97763.50;;;11.22;86.29
75895;BME280;64573;50.328;15.014;2023-04-24T05:06:41;97768.00;;;11.28;86.61
75895;BME280;64573;50.328;15.014;2023-04-24T05:09:07;97771.41;;;11.10;86.92
75895;BME280;64573;50.328;15.014;2023-04-24T05:11:32;97768.44;;;11.25;87.05
75895;BME280;64573;50.328;15.014;2023-04-24T05:13:57;97774.34;;;11.40;86.40
75895;BME280;64573;50.328;15.014;2023-04-24T05:16:23;97780.50;;;11.47;86.34
75895;BME280;64573;50.328;15.014;2023-04-24T05:18:48;97785.22;;;11.52;86.45
75895;BME280;64573;50.328;15.014;2023-04-24T05:21:13;97784.34;;;11.58;86.77
75895;BME280;64573;50.328;15.014;2023-04-24T05:23:39;97785.75;;;11.67;86.83
75895;BME280;64573;50.328;15.014;2023-04-24T05:26:05;97785.84;;;11.79;86.73
75895;BME280;64573;50.328;15.014;2023-04-24T05:28:30;97789.78;;;11.83;86.25
75895;BME280;64573;50.328;15.014;2023-04-24T05:30:56;97792.56;;;11.95;85.33
75895;BME280;64573;50.328;15.014;2023-04-24T05:33:21;97785.72;;;11.99;85.00
75895;BME280;64573;50.328;15.014;2023-04-24T05:35:47;97799.81;;;12.19;83.87
75895;BME280;64573;50.328;15.014;2023-04-24T05:38:13;97801.69;;;12.19;83.64
75895;BME280;64573;50.328;15.014;2023-04-24T05:40:39;97795.03;;;12.21;82.52
75895;BME280;64573;50.328;15.014;2023-04-24T05:43:04;97792.88;;;12.30;82.25
75895;BME280;64573;50.328;15.014;2023-04-24T05:45:30;97788.66;;;12.40;82.03
75895;BME280;64573;50.328;15.014;2023-04-24T05:47:55;97794.13;;;12.52;81.42
75895;BME280;64573;50.328;15.014;2023-04-24T05:50:21;97785.47;;;12.50;80.94
75895;BME280;64573;50.328;15.014;2023-04-24T05:52:46;97787.34;;;12.68;81.23
75895;BME280;64573;50.328;15.014;2023-04-24T05:55:12;97793.47;;;12.93;79.94
75895;BME280;64573;50.328;15.014;2023-04-24T05:57:38;97787.78;;;13.02;79.15
75895;BME280;64573;50.328;15.014;2023-04-24T06:00:04;97793.41;;;13.00;79.35
75895;BME280;64573;50.328;15.014;2023-04-24T06:02:30;97791.91;;;13.22;79.42
75895;BME280;64573;50.328;15.014;2023-04-24T06:04:58;97795.19;;;13.24;78.51
75895;BME280;64573;50.328;15.014;2023-04-24T06:07:24;97797.28;;;13.22;78.07
75895;BME280;64573;50.328;15.014;2023-04-24T06:09:51;97804.97;;;13.37;77.72
75895;BME280;64573;50.328;15.014;2023-04-24T06:12:17;97802.72;;;13.16;77.68
75895;BME280;64573;50.328;15.014;2023-04-24T06:14:42;97797.28;;;13.22;77.81
75895;BME280;64573;50.328;15.014;2023-04-24T06:17:08;97791.59;;;13.31;77.46
75895;BME280;64573;50.328;15.014;2023-04-24T06:19:33;97793.88;;;13.45;77.53
75895;BME280;64573;50.328;15.014;2023-04-24T06:21:58;97799.41;;;13.50;77.41
75895;BME280;64573;50.328;15.014;2023-04-24T06:24:27;97795.56;;;13.58;77.38
75895;BME280;64573;50.328;15.014;2023-04-24T06:26:53;97797.75;;;13.49;77.60
75895;BME280;64573;50.328;15.014;2023-04-24T06:29:18;97796.88;;;13.67;76.99
75895;BME280;64573;50.328;15.014;2023-04-24T06:31:43;97798.06;;;13.83;76.39
75895;BME280;64573;50.328;15.014;2023-04-24T06:34:08;97797.06;;;13.96;76.34
75895;BME280;64573;50.328;15.014;2023-04-24T06:36:34;97803.16;;;13.91;76.42
75895;BME280;64573;50.328;15.014;2023-04-24T06:39:00;97797.78;;;14.03;75.88
75895;BME280;64573;50.328;15.014;2023-04-24T06:41:26;97804.59;;;14.17;75.46
75895;BME280;64573;50.328;15.014;2023-04-24T06:43:51;97797.94;;;14.20;75.31
75895;BME280;64573;50.328;15.014;2023-04-24T06:46:17;97802.16;;;14.27;75.21
75895;BME280;64573;50.328;15.014;2023-04-24T06:48:43;97803.19;;;14.26;75.88
75895;BME280;64573;50.328;15.014;2023-04-24T06:51:08;97804.22;;;14.02;76.83
75895;BME280;64573;50.328;15.014;2023-04-24T06:53:34;97796.72;;;14.04;77.09
75895;BME280;64573;50.328;15.014;2023-04-24T06:56:00;97793.53;;;13.84;77.48
75895;BME280;64573;50.328;15.014;2023-04-24T06:58:25;97805.41;;;13.64;77.86
75895;BME280;64573;50.328;15.014;2023-04-24T07:00:51;97805.84;;;13.49;78.82
75895;BME280;64573;50.328;15.014;2023-04-24T07:03:16;97807.00;;;13.53;78.49
75895;BME280;64573;50.328;15.014;2023-04-24T07:05:41;97810.91;;;13.58;78.34
75895;BME280;64573;50.328;15.014;2023-04-24T07:08:07;97814.75;;;13.50;78.55
75895;BME280;64573;50.328;15.014;2023-04-24T07:10:34;97817.03;;;13.46;79.12
75895;BME280;64573;50.328;15.014;2023-04-24T07:13:00;97813.34;;;13.47;79.10
75895;BME280;64573;50.328;15.014;2023-04-24T07:15:26;97813.84;;;13.38;80.10
75895;BME280;64573;50.328;15.014;2023-04-24T07:17:52;97825.59;;;13.25;82.17
75895;BME280;64573;50.328;15.014;2023-04-24T07:20:17;97816.63;;;13.31;81.98
75895;BME280;64573;50.328;15.014;2023-04-24T07:22:42;97825.31;;;12.96;83.36
75895;BME280;64573;50.328;15.014;2023-04-24T07:25:08;97821.34;;;12.81;84.57
75895;BME280;64573;50.328;15.014;2023-04-24T07:27:35;97825.16;;;12.91;85.75
75895;BME280;64573;50.328;15.014;2023-04-24T07:30:01;97817.47;;;12.77;85.42
75895;BME280;64573;50.328;15.014;2023-04-24T07:32:27;97818.06;;;12.79;87.03
75895;BME280;64573;50.328;15.014;2023-04-24T07:34:52;97822.97;;;12.82;87.35
75895;BME280;64573;50.328;15.014;2023-04-24T07:37:18;97817.16;;;12.85;86.70
75895;BME280;64573;50.328;15.014;2023-04-24T07:39:43;97817.06;;;12.55;86.05
75895;BME280;64573;50.328;15.014;2023-04-24T07:42:09;97821.69;;;12.66;86.43
75895;BME280;64573;50.328;15.014;2023-04-24T07:44:34;97831.88;;;12.64;87.15
75895;BME280;64573;50.328;15.014;2023-04-24T07:47:01;97822.22;;;12.75;87.38
75895;BME280;64573;50.328;15.014;2023-04-24T07:49:26;97834.78;;;12.62;86.73
75895;BME280;64573;50.328;15.014;2023-04-24T07:51:53;97838.13;;;12.58;87.32
75895;BME280;64573;50.328;15.014;2023-04-24T07:54:18;97840.75;;;12.64;86.89
75895;BME280;64573;50.328;15.014;2023-04-24T07:56:43;97831.00;;;12.70;86.67
75895;BME280;64573;50.328;15.014;2023-04-24T07:59:10;97838.63;;;12.91;85.94
75895;BME280;64573;50.328;15.014;2023-04-24T08:01:35;97835.34;;;13.26;85.74
75895;BME280;64573;50.328;15.014;2023-04-24T08:04:01;97844.69;;;13.05;84.81
75895;BME280;64573;50.328;15.014;2023-04-24T08:06:29;97836.66;;;13.17;83.82
75895;BME280;64573;50.328;15.014;2023-04-24T08:08:56;97842.22;;;13.40;83.50
75895;BME280;64573;50.328;15.014;2023-04-24T08:11:21;97841.38;;;13.40;83.20
75895;BME280;64573;50.328;15.014;2023-04-24T08:13:47;97847.91;;;13.32;82.00
75895;BME280;64573;50.328;15.014;2023-04-24T08:16:12;97846.31;;;13.43;82.79
75895;BME280;64573;50.328;15.014;2023-04-24T08:18:38;97843.06;;;13.52;82.72
75895;BME280;64573;50.328;15.014;2023-04-24T08:21:03;97849.53;;;13.51;82.21
75895;BME280;64573;50.328;15.014;2023-04-24T08:23:29;97842.16;;;13.59;81.13
75895;BME280;64573;50.328;15.014;2023-04-24T08:25:55;97852.09;;;13.76;80.81
75895;BME280;64573;50.328;15.014;2023-04-24T08:28:20;97838.59;;;13.46;81.06
75895;BME280;64573;50.328;15.014;2023-04-24T08:30:46;97855.31;;;13.18;80.97
75895;BME280;64573;50.328;15.014;2023-04-24T08:33:12;97848.59;;;13.28;82.47
75895;BME280;64573;50.328;15.014;2023-04-24T08:35:37;97834.69;;;13.61;82.00
75895;BME280;64573;50.328;15.014;2023-04-24T08:38:03;97845.59;;;13.66;79.80
75895;BME280;64573;50.328;15.014;2023-04-24T08:40:30;97841.63;;;13.68;81.38
75895;BME280;64573;50.328;15.014;2023-04-24T08:42:59;97852.59;;;13.55;82.42
75895;BME280;64573;50.328;15.014;2023-04-24T08:45:24;97859.34;;;14.06;80.59
75895;BME280;64573;50.328;15.014;2023-04-24T08:47:52;97859.75;;;13.91;79.65
75895;BME280;64573;50.328;15.014;2023-04-24T08:50:18;97851.91;;;13.60;81.05
75895;BME280;64573;50.328;15.014;2023-04-24T08:52:44;97856.88;;;13.44;81.54
75895;BME280;64573;50.328;15.014;2023-04-24T08:55:09;97859.44;;;13.21;81.78
75895;BME280;64573;50.328;15.014;2023-04-24T08:57:36;97853.00;;;13.40;82.74
75895;BME280;64573;50.328;15.014;2023-04-24T09:00:04;97859.19;;;13.41;82.25
75895;BME280;64573;50.328;15.014;2023-04-24T09:02:30;97866.00;;;13.43;83.16
75895;BME280;64573;50.328;15.014;2023-04-24T09:04:57;97859.69;;;12.94;81.17
75895;BME280;64573;50.328;15.014;2023-04-24T09:07:24;97865.63;;;13.21;82.32
75895;BME280;64573;50.328;15.014;2023-04-24T09:09:51;97862.88;;;13.28;83.55
75895;BME280;64573;50.328;15.014;2023-04-24T09:12:17;97858.00;;;13.37;83.45
75895;BME280;64573;50.328;15.014;2023-04-24T09:14:43;97861.16;;;13.34;83.30
75895;BME280;64573;50.328;15.014;2023-04-24T09:17:11;97850.34;;;13.15;82.39
75895;BME280;64573;50.328;15.014;2023-04-24T09:19:36;97848.47;;;13.52;83.51
75895;BME280;64573;50.328;15.014;2023-04-24T09:22:05;97852.34;;;13.57;83.39
75895;BME280;64573;50.328;15.014;2023-04-24T09:24:31;97843.63;;;13.73;83.12
75895;BME280;64573;50.328;15.014;2023-04-24T09:26:57;97847.78;;;13.57;82.77
75895;BME280;64573;50.328;15.014;2023-04-24T09:29:29;97854.56;;;13.78;83.13
75895;BME280;64573;50.328;15.014;2023-04-24T09:31:55;97851.06;;;13.29;82.15
75895;BME280;64573;50.328;15.014;2023-04-24T09:34:27;97858.66;;;13.50;82.60
75895;BME280;64573;50.328;15.014;2023-04-24T09:36:53;97859.44;;;13.21;81.72
75895;BME280;64573;50.328;15.014;2023-04-24T09:39:19;97855.97;;;13.32;82.20
75895;BME280;64573;50.328;15.014;2023-04-24T09:44:23;97850.34;;;13.82;82.28
75895;BME280;64573;50.328;15.014;2023-04-24T09:46:57;97852.22;;;13.82;80.34
75895;BME280;64573;50.328;15.014;2023-04-24T09:49:23;97851.94;;;13.41;76.45
75895;BME280;64573;50.328;15.014;2023-04-24T09:51:50;97847.56;;;13.59;78.11
75895;BME280;64573;50.328;15.014;2023-04-24T09:54:17;97841.84;;;13.67;77.59
75895;BME280;64573;50.328;15.014;2023-04-24T09:56:44;97845.75;;;13.71;78.42
75895;BME280;64573;50.328;15.014;2023-04-24T09:59:11;97838.25;;;13.43;77.83
75895;BME280;64573;50.328;15.014;2023-04-24T10:01:36;97836.53;;;13.48;78.44
75895;BME280;64573;50.328;15.014;2023-04-24T10:04:03;97837.56;;;13.77;77.27
75895;BME280;64573;50.328;15.014;2023-04-24T10:06:35;97828.81;;;13.94;77.12
75895;BME280;64573;50.328;15.014;2023-04-24T10:09:02;97839.88;;;14.16;75.52
75895;BME280;64573;50.328;15.014;2023-04-24T10:11:29;97842.47;;;13.69;75.57
75895;BME280;64573;50.328;15.014;2023-04-24T10:13:55;97846.19;;;14.10;75.22
75895;BME280;64573;50.328;15.014;2023-04-24T10:16:23;97843.06;;;13.83;75.86
75895;BME280;64573;50.328;15.014;2023-04-24T10:18:48;97846.97;;;13.87;77.36
75895;BME280;64573;50.328;15.014;2023-04-24T10:21:15;97847.44;;;13.95;78.66
75895;BME280;64573;50.328;15.014;2023-04-24T10:23:41;97851.66;;;13.61;78.14
75895;BME280;64573;50.328;15.014;2023-04-24T10:26:09;97854.63;;;13.41;78.40
75895;BME280;64573;50.328;15.014;2023-04-24T10:28:36;97853.16;;;13.87;76.63
75895;BME280;64573;50.328;15.014;2023-04-24T10:31:01;97853.66;;;13.96;75.31
75895;BME280;64573;50.328;15.014;2023-04-24T10:33:28;97853.41;;;13.97;75.74
75895;BME280;64573;50.328;15.014;2023-04-24T10:35:55;97851.72;;;13.73;76.99
75895;BME280;64573;50.328;15.014;2023-04-24T10:38:25;97853.81;;;13.71;75.22
75895;BME280;64573;50.328;15.014;2023-04-24T10:40:57;97856.63;;;13.46;74.53
75895;BME280;64573;50.328;15.014;2023-04-24T10:43:26;97854.59;;;13.60;75.58
75895;BME280;64573;50.328;15.014;2023-04-24T10:46:05;97864.97;;;14.16;74.55
75895;BME280;64573;50.328;15.014;2023-04-24T10:48:31;97856.63;;;14.18;74.80
75895;BME280;64573;50.328;15.014;2023-04-24T10:50:57;97870.91;;;14.60;74.40
75895;BME280;64573;50.328;15.014;2023-04-24T10:53:26;97865.06;;;14.63;73.43
75895;BME280;64573;50.328;15.014;2023-04-24T10:56:05;97867.28;;;14.66;71.86
75895;BME280;64573;50.328;15.014;2023-04-24T10:58:39;97856.72;;;13.99;72.31
75895;BME280;64573;50.328;15.014;2023-04-24T11:01:05;97864.72;;;14.06;74.01
75895;BME280;64573;50.328;15.014;2023-04-24T11:03:33;97859.00;;;14.14;70.69
75895;BME280;64573;50.328;15.014;2023-04-24T11:06:07;97863.63;;;14.84;69.22
75895;BME280;64573;50.328;15.014;2023-04-24T11:08:43;97858.13;;;15.02;66.10
75895;BME280;64573;50.328;15.014;2023-04-24T11:11:17;97852.09;;;15.24;63.84
75895;BME280;64573;50.328;15.014;2023-04-24T11:19:02;97850.66;;;15.33;66.83
75895;BME280;64573;50.328;15.014;2023-04-24T11:21:32;97844.97;;;15.46;65.77
75895;BME280;64573;50.328;15.014;2023-04-24T11:24:38;97842.75;;;15.83;61.87
75895;BME280;64573;50.328;15.014;2023-04-24T11:32:18;97824.28;;;16.98;58.77
75895;BME280;64573;50.328;15.014;2023-04-24T11:34:55;97827.53;;;17.65;54.60
75895;BME280;64573;50.328;15.014;2023-04-24T11:37:22;97838.16;;;18.21;54.07
75895;BME280;64573;50.328;15.014;2023-04-24T11:39:50;97832.44;;;18.50;51.70
75895;BME280;64573;50.328;15.014;2023-04-24T11:42:16;97834.81;;;18.78;51.80
75895;BME280;64573;50.328;15.014;2023-04-24T11:44:43;97831.72;;;19.64;49.55
75895;BME280;64573;50.328;15.014;2023-04-24T11:47:08;97835.88;;;20.02;48.84
75895;BME280;64573;50.328;15.014;2023-04-24T11:49:33;97834.56;;;19.27;49.50
75895;BME280;64573;50.328;15.014;2023-04-24T11:52:00;97822.19;;;19.04;49.62
75895;BME280;64573;50.328;15.014;2023-04-24T11:54:26;97819.25;;;19.06;50.61
75895;BME280;64573;50.328;15.014;2023-04-24T11:56:52;97826.41;;;18.80;51.53
75895;BME280;64573;50.328;15.014;2023-04-24T11:59:17;97824.69;;;18.68;52.12
75895;BME280;64573;50.328;15.014;2023-04-24T12:01:46;97822.41;;;18.92;51.15
75895;BME280;64573;50.328;15.014;2023-04-24T12:04:12;97822.28;;;18.72;52.23
75895;BME280;64573;50.328;15.014;2023-04-24T12:06:37;97821.00;;;18.48;50.54
75895;BME280;64573;50.328;15.014;2023-04-24T12:09:03;97821.56;;;18.87;51.53
75895;BME280;64573;50.328;15.014;2023-04-24T12:11:28;97817.00;;;18.55;51.27
75895;BME280;64573;50.328;15.014;2023-04-24T12:13:53;97807.00;;;19.08;50.43
75895;BME280;64573;50.328;15.014;2023-04-24T12:16:19;97812.78;;;18.37;50.76
75895;BME280;64573;50.328;15.014;2023-04-24T12:18:45;97800.66;;;18.87;51.13
75895;BME280;64573;50.328;15.014;2023-04-24T12:21:20;97799.56;;;18.88;48.87
75895;BME280;64573;50.328;15.014;2023-04-24T12:23:46;97803.19;;;19.82;47.19
75895;BME280;64573;50.328;15.014;2023-04-24T12:26:18;97808.25;;;19.43;50.42
75895;BME280;64573;50.328;15.014;2023-04-24T12:28:47;97809.16;;;17.68;54.77
75895;BME280;64573;50.328;15.014;2023-04-24T12:31:15;97806.63;;;18.84;50.23
75895;BME280;64573;50.328;15.014;2023-04-24T12:33:40;97804.31;;;19.86;47.45
75895;BME280;64573;50.328;15.014;2023-04-24T12:36:06;97808.94;;;20.11;46.71
75895;BME280;64573;50.328;15.014;2023-04-24T12:38:31;97805.41;;;20.10;45.30
75895;BME280;64573;50.328;15.014;2023-04-24T12:41:11;97805.41;;;20.26;46.95
75895;BME280;64573;50.328;15.014;2023-04-24T12:43:37;97799.69;;;20.17;48.64
75895;BME280;64573;50.328;15.014;2023-04-24T12:46:02;97801.53;;;20.98;44.70
75895;BME280;64573;50.328;15.014;2023-04-24T12:48:29;97801.72;;;21.22;44.34
75895;BME280;64573;50.328;15.014;2023-04-24T12:50:54;97794.84;;;21.45;44.26
75895;BME280;64573;50.328;15.014;2023-04-24T12:53:21;97784.66;;;20.96;44.63
75895;BME280;64573;50.328;15.014;2023-04-24T12:55:47;97786.66;;;20.45;46.54
75895;BME280;64573;50.328;15.014;2023-04-24T12:58:18;97791.81;;;20.21;46.39
75895;BME280;64573;50.328;15.014;2023-04-24T13:00:44;97789.34;;;20.75;44.74