sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17968;DHT22;9109;48.050;11.696;2022-12-18T04:48:35;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T04:51:37;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T04:54:39;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T04:57:41;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:00:43;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:03:46;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:06:48;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:09:50;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:12:52;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:16:00;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:19:03;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:22:05;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:25:08;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:28:10;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:31:13;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:34:17;-3.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:37:19;-3.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:40:21;-3.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:43:24;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:46:26;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:49:29;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:52:31;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:55:33;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T05:58:36;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:01:38;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:04:41;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:07:43;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:10:50;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:13:54;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:16:56;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:20:00;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:23:02;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:26:05;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:29:07;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:32:09;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:35:12;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:38:14;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:41:18;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:44:20;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:47:22;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:50:26;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:53:28;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:56:30;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T06:59:32;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:02:34;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:09:23;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:12:26;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:15:28;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:18:30;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:21:32;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:24:35;-4.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:27:37;-4.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:30:39;-4.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:33:41;-4.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:36:43;-4.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:39:46;-4.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:42:48;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:45:50;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:48:52;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:52:08;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:55:11;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T07:58:13;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:01:15;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:04:17;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:07:19;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:10:37;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:13:39;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:17:04;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:20:21;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:23:23;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:26:28;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:29:31;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:32:34;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:35:37;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:38:48;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:41:54;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:45:16;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:48:25;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:51:30;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:54:32;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T08:57:35;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:00:37;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:03:39;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:06:41;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:09:44;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:12:47;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:15:51;-3.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:18:54;-3.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:21:59;-3.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:25:02;-3.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:28:14;-3.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:31:19;-3.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:34:24;-3.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:37:26;-3.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:40:35;-3.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:43:44;-3.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:46:51;-3.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:50:01;-3.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:53:13;-3.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:56:34;-2.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T09:59:43;-3.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:02:48;-3.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:06:18;-3.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:09:30;-2.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:12:43;-2.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:15:59;-2.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:19:22;-2.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:23:03;-2.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:26:26;-3.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:29:44;-3.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:33:05;-2.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:36:19;-2.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:39:46;-3.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:43:33;-2.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:46:47;-2.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:49:54;-2.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:53:05;-2.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:56:09;-2.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T10:59:19;-2.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:02:27;-2.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:05:39;-2.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:08:57;-2.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:12:19;-2.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:15:28;-2.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:18:45;-2.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:21:48;-2.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:24:54;-2.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:28:00;-2.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:31:22;-2.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:34:27;-2.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:37:31;-3.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:40:36;-2.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:43:42;-2.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:46:51;-2.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:49:55;-2.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:53:02;-2.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:56:17;-2.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T11:59:32;-2.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:03:07;-2.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:06:15;-2.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:09:27;-2.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:12:39;-2.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:15:57;-2.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:19:12;-2.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:22:23;-2.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:25:35;-2.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:29:00;-2.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:32:12;-3.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:35:28;-3.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:38:35;-2.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:41:41;-2.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:45:02;-2.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:48:10;-2.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:51:20;-2.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:54:24;-2.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T12:57:35;-2.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:00:46;-2.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:04:02;-2.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:07:12;-2.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:10:33;-2.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:13:50;-2.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:16:52;-2.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:20:15;-2.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:23:35;-2.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:26:38;-2.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:29:45;-2.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:32:47;-2.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:35:52;-2.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:39:23;-2.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:42:38;-2.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:46:23;-2.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:49:35;-2.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:52:39;-2.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:55:44;-2.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T13:58:54;-2.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:02:13;-2.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:05:22;-2.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:08:25;-3.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:11:29;-3.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:14:32;-3.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:17:36;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:20:41;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:23:48;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:26:50;-3.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:29:52;-3.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:33:03;-3.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:36:06;-3.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:39:17;-3.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:42:19;-3.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:45:35;-3.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:48:40;-3.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:51:47;-3.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:54:50;-3.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T14:57:53;-3.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:00:56;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:04:00;-3.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:07:12;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:10:16;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:13:22;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:16:25;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:19:36;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:22:38;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:25:41;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:28:45;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:32:02;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:35:13;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:38:15;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:41:19;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:44:23;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:47:26;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:50:30;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:53:33;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:56:38;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T15:59:57;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:02:59;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:06:02;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:09:04;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:12:17;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:15:19;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:18:21;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:21:25;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:24:28;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:27:30;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:30:32;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:33:34;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:36:37;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:39:40;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:42:43;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:45:45;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:48:47;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:51:51;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:54:53;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T16:57:54;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:00:56;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:04:04;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:07:08;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:10:10;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:13:12;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:16:13;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:19:16;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:22:20;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:25:22;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:28:25;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:31:29;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:34:31;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:41:13;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:44:15;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:47:18;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:50:21;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:53:23;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:56:26;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T17:59:28;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:02:31;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:05:33;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:08:43;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:11:47;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:15:17;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:18:19;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:21:20;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:24:23;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:27:30;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:30:32;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:33:34;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:36:36;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:39:38;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:42:41;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:45:46;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:48:48;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:51:50;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:54:52;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T18:57:55;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:00:58;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:04:00;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:07:02;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:10:05;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:13:11;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:16:22;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:19:24;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:22:26;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:25:28;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:28:34;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:31:37;-4.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:34:42;-4.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:37:43;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:40:46;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:43:50;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:46:52;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:49:54;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:52:56;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:56:03;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T19:59:06;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:02:11;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:05:13;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:08:15;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:11:17;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:14:21;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:17:23;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:20:25;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:23:27;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:26:29;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:29:32;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:32:34;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:36:01;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:39:17;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:42:39;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:45:49;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:48:53;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:51:58;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:55:03;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T20:58:09;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:04:49;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:08:05;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:11:12;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:14:35;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:17:38;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:20:40;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:23:42;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:26:44;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:29:47;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:32:50;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:35:52;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:38:55;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:41:57;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:45:17;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:48:20;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:51:22;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:54:26;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T21:57:28;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:00:30;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:03:33;-4.10;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:06:35;-4.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:09:37;-4.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:12:39;-4.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:15:41;-4.20;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:18:44;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:21:47;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:24:49;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:27:51;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:31:07;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:34:11;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:37:13;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:40:18;-3.60;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:43:22;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:46:29;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:49:35;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:52:40;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:55:42;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T22:58:47;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:01:51;-3.40;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:04:54;-3.30;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:07:57;-3.50;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:10:59;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:14:01;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:17:03;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:20:08;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:23:12;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:26:15;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:29:18;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:32:20;-3.90;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:35:24;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:38:26;-4.00;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:41:30;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:44:32;-3.80;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:47:34;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:50:40;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:53:42;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:56:44;-3.70;99.90
17968;DHT22;9109;48.050;11.696;2022-12-18T23:59:46;-3.70;99.90
