sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36652;DHT22;53334;51.976;20.144;2023-05-28T00:01:35;25.00;42.50
36652;DHT22;53334;51.976;20.144;2023-05-28T00:04:08;25.00;42.40
36652;DHT22;53334;51.976;20.144;2023-05-28T00:06:42;25.00;42.40
36652;DHT22;53334;51.976;20.144;2023-05-28T00:09:16;24.90;42.40
36652;DHT22;53334;51.976;20.144;2023-05-28T00:11:49;24.90;42.20
36652;DHT22;53334;51.976;20.144;2023-05-28T00:14:23;25.00;42.20
36652;DHT22;53334;51.976;20.144;2023-05-28T00:16:56;24.90;42.10
36652;DHT22;53334;51.976;20.144;2023-05-28T00:19:29;24.90;42.20
36652;DHT22;53334;51.976;20.144;2023-05-28T00:22:02;25.00;42.20
36652;DHT22;53334;51.976;20.144;2023-05-28T00:24:37;24.90;42.20
36652;DHT22;53334;51.976;20.144;2023-05-28T00:27:11;24.90;42.10
36652;DHT22;53334;51.976;20.144;2023-05-28T00:29:44;24.90;42.00
36652;DHT22;53334;51.976;20.144;2023-05-28T00:32:18;24.90;42.10
36652;DHT22;53334;51.976;20.144;2023-05-28T00:34:51;24.90;42.10
36652;DHT22;53334;51.976;20.144;2023-05-28T00:37:24;24.90;42.10
36652;DHT22;53334;51.976;20.144;2023-05-28T00:39:59;24.90;42.00
36652;DHT22;53334;51.976;20.144;2023-05-28T00:42:32;24.90;41.90
36652;DHT22;53334;51.976;20.144;2023-05-28T00:45:07;24.90;41.80
36652;DHT22;53334;51.976;20.144;2023-05-28T00:47:41;24.90;41.80
36652;DHT22;53334;51.976;20.144;2023-05-28T00:50:14;24.90;41.80
36652;DHT22;53334;51.976;20.144;2023-05-28T00:52:49;24.90;41.80
36652;DHT22;53334;51.976;20.144;2023-05-28T00:55:25;24.90;41.80
36652;DHT22;53334;51.976;20.144;2023-05-28T00:57:59;24.90;41.90
36652;DHT22;53334;51.976;20.144;2023-05-28T01:00:37;24.90;42.20
36652;DHT22;53334;51.976;20.144;2023-05-28T01:03:11;24.90;42.40
36652;DHT22;53334;51.976;20.144;2023-05-28T01:05:45;24.90;42.70
36652;DHT22;53334;51.976;20.144;2023-05-28T01:08:18;24.90;42.60
36652;DHT22;53334;51.976;20.144;2023-05-28T01:10:53;24.90;42.80
36652;DHT22;53334;51.976;20.144;2023-05-28T01:13:27;24.90;42.80
36652;DHT22;53334;51.976;20.144;2023-05-28T01:16:00;24.90;42.80
36652;DHT22;53334;51.976;20.144;2023-05-28T01:18:34;24.90;43.10
36652;DHT22;53334;51.976;20.144;2023-05-28T01:21:09;24.90;43.10
36652;DHT22;53334;51.976;20.144;2023-05-28T01:23:45;24.90;43.30
36652;DHT22;53334;51.976;20.144;2023-05-28T01:26:18;24.90;43.50
36652;DHT22;53334;51.976;20.144;2023-05-28T01:28:52;24.90;43.50
36652;DHT22;53334;51.976;20.144;2023-05-28T01:31:25;24.90;43.60
36652;DHT22;53334;51.976;20.144;2023-05-28T01:33:59;24.90;43.70
36652;DHT22;53334;51.976;20.144;2023-05-28T01:36:34;25.00;43.70
36652;DHT22;53334;51.976;20.144;2023-05-28T01:39:13;24.90;43.70
36652;DHT22;53334;51.976;20.144;2023-05-28T01:41:48;24.90;43.70
36652;DHT22;53334;51.976;20.144;2023-05-28T01:44:22;25.00;43.80
36652;DHT22;53334;51.976;20.144;2023-05-28T01:46:56;24.90;43.80
36652;DHT22;53334;51.976;20.144;2023-05-28T01:49:30;24.90;43.80
36652;DHT22;53334;51.976;20.144;2023-05-28T01:52:04;25.00;43.80
36652;DHT22;53334;51.976;20.144;2023-05-28T01:54:39;25.00;43.90
36652;DHT22;53334;51.976;20.144;2023-05-28T01:57:12;24.90;44.00
36652;DHT22;53334;51.976;20.144;2023-05-28T01:59:47;24.90;44.10
36652;DHT22;53334;51.976;20.144;2023-05-28T02:02:20;24.90;44.10
36652;DHT22;53334;51.976;20.144;2023-05-28T02:04:58;24.90;44.20
36652;DHT22;53334;51.976;20.144;2023-05-28T02:07:31;24.90;44.20
36652;DHT22;53334;51.976;20.144;2023-05-28T02:10:08;24.90;44.80
36652;DHT22;53334;51.976;20.144;2023-05-28T02:12:41;25.00;44.30
36652;DHT22;53334;51.976;20.144;2023-05-28T02:15:15;25.00;44.40
36652;DHT22;53334;51.976;20.144;2023-05-28T02:17:49;25.00;44.30
36652;DHT22;53334;51.976;20.144;2023-05-28T02:20:23;25.00;44.30
36652;DHT22;53334;51.976;20.144;2023-05-28T02:22:56;25.00;44.40
36652;DHT22;53334;51.976;20.144;2023-05-28T02:25:31;25.00;44.40
36652;DHT22;53334;51.976;20.144;2023-05-28T02:28:04;25.00;44.40
36652;DHT22;53334;51.976;20.144;2023-05-28T02:30:37;25.00;44.40
36652;DHT22;53334;51.976;20.144;2023-05-28T02:33:12;25.00;44.60
36652;DHT22;53334;51.976;20.144;2023-05-28T02:35:45;25.00;44.60
36652;DHT22;53334;51.976;20.144;2023-05-28T02:38:19;25.00;44.60
36652;DHT22;53334;51.976;20.144;2023-05-28T02:40:54;25.00;44.60
36652;DHT22;53334;51.976;20.144;2023-05-28T02:43:27;25.00;44.60
36652;DHT22;53334;51.976;20.144;2023-05-28T02:46:00;24.90;44.60
36652;DHT22;53334;51.976;20.144;2023-05-28T02:48:34;24.90;44.50
36652;DHT22;53334;51.976;20.144;2023-05-28T02:51:09;24.90;44.60
36652;DHT22;53334;51.976;20.144;2023-05-28T02:54:06;25.00;44.60
36652;DHT22;53334;51.976;20.144;2023-05-28T02:56:41;25.00;44.40
36652;DHT22;53334;51.976;20.144;2023-05-28T02:59:14;24.90;44.40
36652;DHT22;53334;51.976;20.144;2023-05-28T03:01:48;24.90;44.50
36652;DHT22;53334;51.976;20.144;2023-05-28T03:04:21;24.90;44.40
36652;DHT22;53334;51.976;20.144;2023-05-28T03:06:55;24.90;44.50
36652;DHT22;53334;51.976;20.144;2023-05-28T03:09:28;24.90;44.50
36652;DHT22;53334;51.976;20.144;2023-05-28T03:12:03;24.90;44.60
36652;DHT22;53334;51.976;20.144;2023-05-28T03:14:38;25.00;44.70
36652;DHT22;53334;51.976;20.144;2023-05-28T03:17:13;24.90;44.70
36652;DHT22;53334;51.976;20.144;2023-05-28T03:19:46;24.90;44.70
36652;DHT22;53334;51.976;20.144;2023-05-28T03:22:22;25.00;44.80
36652;DHT22;53334;51.976;20.144;2023-05-28T03:24:56;25.00;44.90
36652;DHT22;53334;51.976;20.144;2023-05-28T03:27:31;24.90;44.80
36652;DHT22;53334;51.976;20.144;2023-05-28T03:30:05;25.00;44.80
36652;DHT22;53334;51.976;20.144;2023-05-28T03:32:50;24.90;44.80
36652;DHT22;53334;51.976;20.144;2023-05-28T03:35:25;24.90;44.80
36652;DHT22;53334;51.976;20.144;2023-05-28T03:37:58;24.90;44.90
36652;DHT22;53334;51.976;20.144;2023-05-28T03:40:31;24.90;44.80
36652;DHT22;53334;51.976;20.144;2023-05-28T03:43:07;24.90;44.80
36652;DHT22;53334;51.976;20.144;2023-05-28T03:45:41;24.90;45.00
36652;DHT22;53334;51.976;20.144;2023-05-28T03:48:15;24.90;45.20
36652;DHT22;53334;51.976;20.144;2023-05-28T03:50:48;25.00;45.30
36652;DHT22;53334;51.976;20.144;2023-05-28T03:53:22;24.90;45.20
36652;DHT22;53334;51.976;20.144;2023-05-28T03:55:55;25.00;45.20
36652;DHT22;53334;51.976;20.144;2023-05-28T03:58:32;24.90;45.30
36652;DHT22;53334;51.976;20.144;2023-05-28T04:01:05;25.00;45.40
36652;DHT22;53334;51.976;20.144;2023-05-28T04:03:40;24.90;45.30
36652;DHT22;53334;51.976;20.144;2023-05-28T04:06:13;25.00;45.40
36652;DHT22;53334;51.976;20.144;2023-05-28T04:08:47;24.90;45.40
36652;DHT22;53334;51.976;20.144;2023-05-28T04:11:22;25.00;45.50
36652;DHT22;53334;51.976;20.144;2023-05-28T04:13:58;24.90;45.40
36652;DHT22;53334;51.976;20.144;2023-05-28T04:16:32;24.90;45.50
36652;DHT22;53334;51.976;20.144;2023-05-28T04:19:05;24.90;45.50
36652;DHT22;53334;51.976;20.144;2023-05-28T04:21:39;24.90;45.50
36652;DHT22;53334;51.976;20.144;2023-05-28T04:24:13;24.90;45.60
36652;DHT22;53334;51.976;20.144;2023-05-28T04:26:46;25.00;45.80
36652;DHT22;53334;51.976;20.144;2023-05-28T04:29:21;24.90;45.80
36652;DHT22;53334;51.976;20.144;2023-05-28T04:31:55;24.90;45.80
36652;DHT22;53334;51.976;20.144;2023-05-28T04:34:29;24.90;45.90
36652;DHT22;53334;51.976;20.144;2023-05-28T04:37:04;24.90;46.00
36652;DHT22;53334;51.976;20.144;2023-05-28T04:39:39;25.00;46.00
36652;DHT22;53334;51.976;20.144;2023-05-28T04:42:12;24.90;46.00
36652;DHT22;53334;51.976;20.144;2023-05-28T04:44:50;24.90;46.10
36652;DHT22;53334;51.976;20.144;2023-05-28T04:47:27;24.90;46.00
36652;DHT22;53334;51.976;20.144;2023-05-28T04:50:01;24.90;46.00
36652;DHT22;53334;51.976;20.144;2023-05-28T04:52:35;24.90;46.10
36652;DHT22;53334;51.976;20.144;2023-05-28T04:55:09;25.00;46.20
36652;DHT22;53334;51.976;20.144;2023-05-28T04:57:44;24.90;46.10
36652;DHT22;53334;51.976;20.144;2023-05-28T05:00:20;24.90;46.10
36652;DHT22;53334;51.976;20.144;2023-05-28T05:02:57;24.90;46.20
36652;DHT22;53334;51.976;20.144;2023-05-28T05:05:31;24.90;46.20
36652;DHT22;53334;51.976;20.144;2023-05-28T05:08:04;24.90;46.20
36652;DHT22;53334;51.976;20.144;2023-05-28T05:10:38;24.90;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T05:13:11;24.90;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T05:15:48;24.90;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T05:18:23;24.90;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T05:20:56;24.90;46.40
36652;DHT22;53334;51.976;20.144;2023-05-28T05:23:30;24.90;46.50
36652;DHT22;53334;51.976;20.144;2023-05-28T05:26:03;24.90;46.50
36652;DHT22;53334;51.976;20.144;2023-05-28T05:28:37;24.90;46.50
36652;DHT22;53334;51.976;20.144;2023-05-28T05:31:12;24.90;46.50
36652;DHT22;53334;51.976;20.144;2023-05-28T05:33:46;24.90;46.50
36652;DHT22;53334;51.976;20.144;2023-05-28T05:36:38;25.00;46.50
36652;DHT22;53334;51.976;20.144;2023-05-28T05:39:31;24.90;46.90
36652;DHT22;53334;51.976;20.144;2023-05-28T05:42:15;24.90;47.00
36652;DHT22;53334;51.976;20.144;2023-05-28T05:44:53;24.90;46.90
36652;DHT22;53334;51.976;20.144;2023-05-28T05:47:27;24.90;46.80
36652;DHT22;53334;51.976;20.144;2023-05-28T05:50:01;24.90;46.70
36652;DHT22;53334;51.976;20.144;2023-05-28T05:52:35;25.00;46.70
36652;DHT22;53334;51.976;20.144;2023-05-28T05:55:10;24.90;46.60
36652;DHT22;53334;51.976;20.144;2023-05-28T05:57:44;24.90;46.50
36652;DHT22;53334;51.976;20.144;2023-05-28T06:00:18;24.90;47.00
36652;DHT22;53334;51.976;20.144;2023-05-28T06:02:58;24.90;47.20
36652;DHT22;53334;51.976;20.144;2023-05-28T06:05:50;25.00;48.00
36652;DHT22;53334;51.976;20.144;2023-05-28T06:08:30;24.90;48.10
36652;DHT22;53334;51.976;20.144;2023-05-28T06:11:06;24.90;48.80
36652;DHT22;53334;51.976;20.144;2023-05-28T06:13:40;24.90;48.30
36652;DHT22;53334;51.976;20.144;2023-05-28T06:16:14;25.00;47.90
36652;DHT22;53334;51.976;20.144;2023-05-28T06:18:49;25.00;48.00
36652;DHT22;53334;51.976;20.144;2023-05-28T06:21:22;25.00;48.10
36652;DHT22;53334;51.976;20.144;2023-05-28T06:23:56;25.00;48.30
36652;DHT22;53334;51.976;20.144;2023-05-28T06:26:29;25.00;48.50
36652;DHT22;53334;51.976;20.144;2023-05-28T06:29:03;25.00;49.30
36652;DHT22;53334;51.976;20.144;2023-05-28T06:31:38;25.00;50.00
36652;DHT22;53334;51.976;20.144;2023-05-28T06:34:13;25.00;50.80
36652;DHT22;53334;51.976;20.144;2023-05-28T06:36:47;25.00;50.80
36652;DHT22;53334;51.976;20.144;2023-05-28T06:39:20;25.00;50.80
36652;DHT22;53334;51.976;20.144;2023-05-28T06:41:56;25.00;51.20
36652;DHT22;53334;51.976;20.144;2023-05-28T06:44:41;25.00;51.90
36652;DHT22;53334;51.976;20.144;2023-05-28T06:47:17;25.00;52.20
36652;DHT22;53334;51.976;20.144;2023-05-28T06:49:52;25.00;52.70
36652;DHT22;53334;51.976;20.144;2023-05-28T06:52:27;25.00;52.80
36652;DHT22;53334;51.976;20.144;2023-05-28T06:55:00;25.10;53.00
36652;DHT22;53334;51.976;20.144;2023-05-28T06:57:36;25.10;53.50
36652;DHT22;53334;51.976;20.144;2023-05-28T07:00:35;25.10;53.80
36652;DHT22;53334;51.976;20.144;2023-05-28T07:03:30;25.10;54.00
36652;DHT22;53334;51.976;20.144;2023-05-28T07:06:13;25.10;54.30
36652;DHT22;53334;51.976;20.144;2023-05-28T07:08:47;25.10;54.20
36652;DHT22;53334;51.976;20.144;2023-05-28T07:11:21;25.10;54.40
36652;DHT22;53334;51.976;20.144;2023-05-28T07:13:55;25.10;54.60
36652;DHT22;53334;51.976;20.144;2023-05-28T07:16:30;25.10;54.70
36652;DHT22;53334;51.976;20.144;2023-05-28T07:19:03;25.10;55.00
36652;DHT22;53334;51.976;20.144;2023-05-28T07:21:38;25.10;55.30
36652;DHT22;53334;51.976;20.144;2023-05-28T07:24:12;25.10;55.50
36652;DHT22;53334;51.976;20.144;2023-05-28T07:26:45;25.10;55.70
36652;DHT22;53334;51.976;20.144;2023-05-28T07:29:19;25.10;55.10
36652;DHT22;53334;51.976;20.144;2023-05-28T07:31:52;25.10;55.10
36652;DHT22;53334;51.976;20.144;2023-05-28T07:34:28;25.20;55.20
36652;DHT22;53334;51.976;20.144;2023-05-28T07:37:03;25.20;55.30
36652;DHT22;53334;51.976;20.144;2023-05-28T07:39:36;25.20;55.20
36652;DHT22;53334;51.976;20.144;2023-05-28T07:42:10;25.20;55.10
36652;DHT22;53334;51.976;20.144;2023-05-28T07:44:45;25.20;55.30
36652;DHT22;53334;51.976;20.144;2023-05-28T07:47:20;25.20;55.50
36652;DHT22;53334;51.976;20.144;2023-05-28T07:49:59;25.20;55.20
36652;DHT22;53334;51.976;20.144;2023-05-28T07:52:53;25.20;55.00
36652;DHT22;53334;51.976;20.144;2023-05-28T07:55:27;25.20;54.70
36652;DHT22;53334;51.976;20.144;2023-05-28T07:58:01;25.20;54.50
36652;DHT22;53334;51.976;20.144;2023-05-28T08:00:36;25.20;54.00
36652;DHT22;53334;51.976;20.144;2023-05-28T08:03:10;25.20;53.00
36652;DHT22;53334;51.976;20.144;2023-05-28T08:05:48;25.20;52.60
36652;DHT22;53334;51.976;20.144;2023-05-28T08:08:23;25.30;52.30
36652;DHT22;53334;51.976;20.144;2023-05-28T08:10:56;25.20;51.90
36652;DHT22;53334;51.976;20.144;2023-05-28T08:13:30;25.30;51.40
36652;DHT22;53334;51.976;20.144;2023-05-28T08:16:29;25.20;50.80
36652;DHT22;53334;51.976;20.144;2023-05-28T08:19:18;25.20;50.20
36652;DHT22;53334;51.976;20.144;2023-05-28T08:21:55;25.20;49.90
36652;DHT22;53334;51.976;20.144;2023-05-28T08:24:30;25.20;49.70
36652;DHT22;53334;51.976;20.144;2023-05-28T08:27:03;25.20;49.20
36652;DHT22;53334;51.976;20.144;2023-05-28T08:29:37;25.20;48.80
36652;DHT22;53334;51.976;20.144;2023-05-28T08:32:11;25.20;48.20
36652;DHT22;53334;51.976;20.144;2023-05-28T08:34:45;25.20;47.60
36652;DHT22;53334;51.976;20.144;2023-05-28T08:37:18;25.20;47.00
36652;DHT22;53334;51.976;20.144;2023-05-28T08:40:12;25.20;46.50
36652;DHT22;53334;51.976;20.144;2023-05-28T08:42:46;25.10;45.60
36652;DHT22;53334;51.976;20.144;2023-05-28T08:45:22;25.10;45.30
36652;DHT22;53334;51.976;20.144;2023-05-28T08:47:55;25.10;44.80
36652;DHT22;53334;51.976;20.144;2023-05-28T08:50:29;25.10;44.60
36652;DHT22;53334;51.976;20.144;2023-05-28T08:53:15;25.10;43.80
36652;DHT22;53334;51.976;20.144;2023-05-28T08:55:52;25.10;43.30
36652;DHT22;53334;51.976;20.144;2023-05-28T08:58:27;25.10;43.40
36652;DHT22;53334;51.976;20.144;2023-05-28T09:01:00;25.00;42.40
36652;DHT22;53334;51.976;20.144;2023-05-28T09:03:43;25.00;42.10
36652;DHT22;53334;51.976;20.144;2023-05-28T09:06:30;25.00;41.80
36652;DHT22;53334;51.976;20.144;2023-05-28T09:09:04;25.00;41.60
36652;DHT22;53334;51.976;20.144;2023-05-28T09:11:47;25.00;41.30
36652;DHT22;53334;51.976;20.144;2023-05-28T09:14:21;25.00;41.00
36652;DHT22;53334;51.976;20.144;2023-05-28T09:16:56;25.00;40.70
36652;DHT22;53334;51.976;20.144;2023-05-28T09:19:30;25.00;40.10
36652;DHT22;53334;51.976;20.144;2023-05-28T09:22:05;25.00;39.80
36652;DHT22;53334;51.976;20.144;2023-05-28T09:24:48;25.00;39.40
36652;DHT22;53334;51.976;20.144;2023-05-28T09:27:37;25.00;39.10
36652;DHT22;53334;51.976;20.144;2023-05-28T09:30:11;25.00;38.80
36652;DHT22;53334;51.976;20.144;2023-05-28T09:32:45;25.00;38.60
36652;DHT22;53334;51.976;20.144;2023-05-28T09:35:18;25.00;38.50
36652;DHT22;53334;51.976;20.144;2023-05-28T09:37:59;25.00;38.10
36652;DHT22;53334;51.976;20.144;2023-05-28T09:40:37;24.90;38.10
36652;DHT22;53334;51.976;20.144;2023-05-28T09:43:12;25.00;37.50
36652;DHT22;53334;51.976;20.144;2023-05-28T09:45:45;25.00;37.90
36652;DHT22;53334;51.976;20.144;2023-05-28T09:48:19;25.00;37.40
36652;DHT22;53334;51.976;20.144;2023-05-28T09:50:53;24.90;37.40
36652;DHT22;53334;51.976;20.144;2023-05-28T09:53:28;24.90;37.00
36652;DHT22;53334;51.976;20.144;2023-05-28T09:56:02;24.90;36.70
36652;DHT22;53334;51.976;20.144;2023-05-28T09:58:38;24.90;37.00
36652;DHT22;53334;51.976;20.144;2023-05-28T10:01:13;24.90;36.70
36652;DHT22;53334;51.976;20.144;2023-05-28T10:03:49;24.90;36.80
36652;DHT22;53334;51.976;20.144;2023-05-28T10:06:25;24.90;35.90
36652;DHT22;53334;51.976;20.144;2023-05-28T10:09:00;24.90;34.30
36652;DHT22;53334;51.976;20.144;2023-05-28T10:11:39;24.90;35.30
36652;DHT22;53334;51.976;20.144;2023-05-28T10:14:17;24.90;35.30
36652;DHT22;53334;51.976;20.144;2023-05-28T10:16:50;24.90;36.00
36652;DHT22;53334;51.976;20.144;2023-05-28T10:19:25;24.90;36.00
36652;DHT22;53334;51.976;20.144;2023-05-28T10:21:59;24.90;36.60
36652;DHT22;53334;51.976;20.144;2023-05-28T10:24:33;24.90;37.20
36652;DHT22;53334;51.976;20.144;2023-05-28T10:27:07;25.00;37.70
36652;DHT22;53334;51.976;20.144;2023-05-28T10:29:46;25.00;38.10
36652;DHT22;53334;51.976;20.144;2023-05-28T10:32:20;25.10;38.60
36652;DHT22;53334;51.976;20.144;2023-05-28T10:35:00;25.10;38.70
36652;DHT22;53334;51.976;20.144;2023-05-28T10:37:35;25.10;38.40
36652;DHT22;53334;51.976;20.144;2023-05-28T10:40:08;25.20;38.40
36652;DHT22;53334;51.976;20.144;2023-05-28T10:42:42;25.20;38.20
36652;DHT22;53334;51.976;20.144;2023-05-28T10:45:17;25.20;38.10
36652;DHT22;53334;51.976;20.144;2023-05-28T10:47:52;25.20;37.80
36652;DHT22;53334;51.976;20.144;2023-05-28T10:50:26;25.20;37.70
36652;DHT22;53334;51.976;20.144;2023-05-28T10:53:04;25.20;37.40
36652;DHT22;53334;51.976;20.144;2023-05-28T10:55:48;25.20;37.10
36652;DHT22;53334;51.976;20.144;2023-05-28T10:58:25;25.20;36.90
36652;DHT22;53334;51.976;20.144;2023-05-28T11:01:19;25.20;36.90
36652;DHT22;53334;51.976;20.144;2023-05-28T11:03:54;25.20;36.50
36652;DHT22;53334;51.976;20.144;2023-05-28T11:06:28;25.20;36.50
36652;DHT22;53334;51.976;20.144;2023-05-28T11:09:01;25.20;36.30
36652;DHT22;53334;51.976;20.144;2023-05-28T11:11:38;25.20;36.20
36652;DHT22;53334;51.976;20.144;2023-05-28T11:14:15;25.20;36.00
36652;DHT22;53334;51.976;20.144;2023-05-28T11:16:49;25.20;35.90
36652;DHT22;53334;51.976;20.144;2023-05-28T11:19:25;25.20;35.80
36652;DHT22;53334;51.976;20.144;2023-05-28T11:21:58;25.20;35.70
36652;DHT22;53334;51.976;20.144;2023-05-28T11:24:32;25.20;35.70
36652;DHT22;53334;51.976;20.144;2023-05-28T11:27:05;25.20;35.60
36652;DHT22;53334;51.976;20.144;2023-05-28T11:29:39;25.20;35.60
36652;DHT22;53334;51.976;20.144;2023-05-28T11:32:14;25.20;35.50
36652;DHT22;53334;51.976;20.144;2023-05-28T11:34:51;25.20;36.00
36652;DHT22;53334;51.976;20.144;2023-05-28T11:37:26;25.20;35.30
36652;DHT22;53334;51.976;20.144;2023-05-28T11:40:01;25.30;35.30
36652;DHT22;53334;51.976;20.144;2023-05-28T11:42:38;25.20;35.20
36652;DHT22;53334;51.976;20.144;2023-05-28T11:45:12;25.30;35.20
36652;DHT22;53334;51.976;20.144;2023-05-28T11:47:47;25.30;35.20
36652;DHT22;53334;51.976;20.144;2023-05-28T11:50:21;25.20;35.10
36652;DHT22;53334;51.976;20.144;2023-05-28T11:52:55;25.30;35.20
36652;DHT22;53334;51.976;20.144;2023-05-28T11:55:29;25.30;35.10
36652;DHT22;53334;51.976;20.144;2023-05-28T11:58:02;25.20;34.90
36652;DHT22;53334;51.976;20.144;2023-05-28T12:00:35;25.20;34.90
36652;DHT22;53334;51.976;20.144;2023-05-28T12:03:12;25.20;34.90
36652;DHT22;53334;51.976;20.144;2023-05-28T12:05:46;25.30;35.00
36652;DHT22;53334;51.976;20.144;2023-05-28T12:08:19;25.20;34.90
36652;DHT22;53334;51.976;20.144;2023-05-28T12:10:52;25.20;34.90
36652;DHT22;53334;51.976;20.144;2023-05-28T12:13:30;25.20;34.90
36652;DHT22;53334;51.976;20.144;2023-05-28T12:16:08;25.30;34.90
36652;DHT22;53334;51.976;20.144;2023-05-28T12:18:44;25.20;34.80
36652;DHT22;53334;51.976;20.144;2023-05-28T12:21:17;25.20;34.90
36652;DHT22;53334;51.976;20.144;2023-05-28T12:23:52;25.30;34.90
36652;DHT22;53334;51.976;20.144;2023-05-28T12:26:27;25.20;34.80
36652;DHT22;53334;51.976;20.144;2023-05-28T12:29:00;25.20;34.80
36652;DHT22;53334;51.976;20.144;2023-05-28T12:31:34;25.20;34.80
36652;DHT22;53334;51.976;20.144;2023-05-28T12:34:08;25.20;34.90
36652;DHT22;53334;51.976;20.144;2023-05-28T12:36:42;25.20;34.90
36652;DHT22;53334;51.976;20.144;2023-05-28T12:39:15;25.20;34.90
36652;DHT22;53334;51.976;20.144;2023-05-28T12:41:48;25.20;34.90
36652;DHT22;53334;51.976;20.144;2023-05-28T12:44:22;25.20;34.90
36652;DHT22;53334;51.976;20.144;2023-05-28T12:46:55;25.20;34.80
36652;DHT22;53334;51.976;20.144;2023-05-28T12:49:30;25.20;34.90
36652;DHT22;53334;51.976;20.144;2023-05-28T12:52:03;25.20;35.00
36652;DHT22;53334;51.976;20.144;2023-05-28T12:54:37;25.20;35.30
36652;DHT22;53334;51.976;20.144;2023-05-28T12:57:10;25.20;35.40
36652;DHT22;53334;51.976;20.144;2023-05-28T12:59:43;25.20;36.30
36652;DHT22;53334;51.976;20.144;2023-05-28T13:02:17;25.20;36.20
36652;DHT22;53334;51.976;20.144;2023-05-28T13:04:51;25.30;36.50
36652;DHT22;53334;51.976;20.144;2023-05-28T13:07:25;25.30;36.70
36652;DHT22;53334;51.976;20.144;2023-05-28T13:09:58;25.30;36.90
36652;DHT22;53334;51.976;20.144;2023-05-28T13:12:31;25.30;37.20
36652;DHT22;53334;51.976;20.144;2023-05-28T13:15:09;25.30;37.30
36652;DHT22;53334;51.976;20.144;2023-05-28T13:17:44;25.30;37.60
36652;DHT22;53334;51.976;20.144;2023-05-28T13:20:18;25.30;38.40
36652;DHT22;53334;51.976;20.144;2023-05-28T13:22:52;25.30;40.10
36652;DHT22;53334;51.976;20.144;2023-05-28T13:25:25;25.30;40.50
36652;DHT22;53334;51.976;20.144;2023-05-28T13:27:58;25.30;40.50
36652;DHT22;53334;51.976;20.144;2023-05-28T13:30:34;25.40;40.40
36652;DHT22;53334;51.976;20.144;2023-05-28T13:33:07;25.40;40.40
36652;DHT22;53334;51.976;20.144;2023-05-28T13:35:42;25.40;40.40
36652;DHT22;53334;51.976;20.144;2023-05-28T13:38:15;25.40;40.50
36652;DHT22;53334;51.976;20.144;2023-05-28T13:40:48;25.40;40.50
36652;DHT22;53334;51.976;20.144;2023-05-28T13:43:22;25.40;40.60
36652;DHT22;53334;51.976;20.144;2023-05-28T13:45:55;25.40;40.60
36652;DHT22;53334;51.976;20.144;2023-05-28T13:48:28;25.40;40.50
36652;DHT22;53334;51.976;20.144;2023-05-28T13:51:04;25.40;40.60
36652;DHT22;53334;51.976;20.144;2023-05-28T13:53:37;25.40;40.70
36652;DHT22;53334;51.976;20.144;2023-05-28T13:56:11;25.40;40.70
36652;DHT22;53334;51.976;20.144;2023-05-28T13:58:44;25.40;41.00
36652;DHT22;53334;51.976;20.144;2023-05-28T14:01:18;25.40;41.60
36652;DHT22;53334;51.976;20.144;2023-05-28T14:03:52;25.50;42.30
36652;DHT22;53334;51.976;20.144;2023-05-28T14:06:27;25.50;42.30
36652;DHT22;53334;51.976;20.144;2023-05-28T14:09:00;25.50;42.60
36652;DHT22;53334;51.976;20.144;2023-05-28T14:11:34;25.50;43.00
36652;DHT22;53334;51.976;20.144;2023-05-28T14:14:27;25.50;43.30
36652;DHT22;53334;51.976;20.144;2023-05-28T14:17:00;25.50;43.60
36652;DHT22;53334;51.976;20.144;2023-05-28T14:19:34;25.50;43.80
36652;DHT22;53334;51.976;20.144;2023-05-28T14:22:09;25.50;44.00
36652;DHT22;53334;51.976;20.144;2023-05-28T14:24:43;25.60;44.50
36652;DHT22;53334;51.976;20.144;2023-05-28T14:27:16;25.60;44.50
36652;DHT22;53334;51.976;20.144;2023-05-28T14:29:49;25.50;44.50
36652;DHT22;53334;51.976;20.144;2023-05-28T14:32:23;25.60;44.70
36652;DHT22;53334;51.976;20.144;2023-05-28T14:34:58;25.60;45.00
36652;DHT22;53334;51.976;20.144;2023-05-28T14:37:34;25.60;45.30
36652;DHT22;53334;51.976;20.144;2023-05-28T14:40:08;25.60;45.40
36652;DHT22;53334;51.976;20.144;2023-05-28T14:42:41;25.60;45.40
36652;DHT22;53334;51.976;20.144;2023-05-28T14:45:14;25.60;45.50
36652;DHT22;53334;51.976;20.144;2023-05-28T14:47:48;25.60;45.60
36652;DHT22;53334;51.976;20.144;2023-05-28T14:50:22;25.70;46.20
36652;DHT22;53334;51.976;20.144;2023-05-28T14:52:56;25.70;46.10
36652;DHT22;53334;51.976;20.144;2023-05-28T14:55:30;25.70;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T14:58:03;25.70;46.50
36652;DHT22;53334;51.976;20.144;2023-05-28T15:00:37;25.70;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T15:03:13;25.70;46.50
36652;DHT22;53334;51.976;20.144;2023-05-28T15:05:46;25.70;46.40
36652;DHT22;53334;51.976;20.144;2023-05-28T15:08:21;25.70;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T15:10:55;25.70;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T15:13:29;25.70;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T15:16:02;25.70;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T15:18:35;25.70;46.20
36652;DHT22;53334;51.976;20.144;2023-05-28T15:21:09;25.70;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T15:23:44;25.70;46.40
36652;DHT22;53334;51.976;20.144;2023-05-28T15:26:17;25.70;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T15:28:51;25.70;46.40
36652;DHT22;53334;51.976;20.144;2023-05-28T15:31:25;25.70;46.20
36652;DHT22;53334;51.976;20.144;2023-05-28T15:33:58;25.70;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T15:36:32;25.70;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T15:39:07;25.70;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T15:41:43;25.70;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T15:44:19;25.70;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T15:46:52;25.70;46.30
36652;DHT22;53334;51.976;20.144;2023-05-28T15:49:25;25.70;46.20
36652;DHT22;53334;51.976;20.144;2023-05-28T15:51:59;25.70;46.10
36652;DHT22;53334;51.976;20.144;2023-05-28T15:54:34;25.70;46.10
36652;DHT22;53334;51.976;20.144;2023-05-28T15:57:08;25.70;46.00
36652;DHT22;53334;51.976;20.144;2023-05-28T15:59:41;25.70;45.80
36652;DHT22;53334;51.976;20.144;2023-05-28T16:02:17;25.70;45.80
36652;DHT22;53334;51.976;20.144;2023-05-28T16:04:51;25.70;45.80