sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18188;SDS011;9219;50.396;8.546;2024-01-30T00:28:18;14.50;;;6.13;;
18188;SDS011;9219;50.396;8.546;2024-01-30T00:35:13;10.20;;;6.03;;
18188;SDS011;9219;50.396;8.546;2024-01-30T02:31:26;7.27;;;4.80;;
18188;SDS011;9219;50.396;8.546;2024-01-30T02:34:05;8.00;;;4.63;;
18188;SDS011;9219;50.396;8.546;2024-01-30T02:36:35;7.13;;;4.30;;
18188;SDS011;9219;50.396;8.546;2024-01-30T02:39:08;7.27;;;4.63;;
18188;SDS011;9219;50.396;8.546;2024-01-30T02:41:39;10.27;;;4.30;;
18188;SDS011;9219;50.396;8.546;2024-01-30T02:44:07;8.20;;;4.77;;
18188;SDS011;9219;50.396;8.546;2024-01-30T02:46:36;7.20;;;3.90;;
18188;SDS011;9219;50.396;8.546;2024-01-30T02:49:06;9.10;;;4.20;;
18188;SDS011;9219;50.396;8.546;2024-01-30T02:51:47;6.93;;;4.80;;
18188;SDS011;9219;50.396;8.546;2024-01-30T03:14:06;8.63;;;4.97;;
18188;SDS011;9219;50.396;8.546;2024-01-30T03:20:26;8.37;;;4.47;;
18188;SDS011;9219;50.396;8.546;2024-01-30T03:23:16;8.83;;;4.13;;
18188;SDS011;9219;50.396;8.546;2024-01-30T05:13:14;13.00;;;5.00;;
18188;SDS011;9219;50.396;8.546;2024-01-30T05:23:57;8.93;;;5.07;;
18188;SDS011;9219;50.396;8.546;2024-01-30T06:39:14;18.63;;;9.00;;
18188;SDS011;9219;50.396;8.546;2024-01-30T06:42:15;16.20;;;10.00;;
18188;SDS011;9219;50.396;8.546;2024-01-30T06:44:49;17.83;;;10.03;;
18188;SDS011;9219;50.396;8.546;2024-01-30T08:09:44;16.87;;;7.73;;
18188;SDS011;9219;50.396;8.546;2024-01-30T08:17:07;11.80;;;7.50;;
18188;SDS011;9219;50.396;8.546;2024-01-30T08:40:26;6.43;;;4.53;;
18188;SDS011;9219;50.396;8.546;2024-01-30T08:44:44;5.03;;;4.30;;
18188;SDS011;9219;50.396;8.546;2024-01-30T10:16:13;10.53;;;6.10;;
18188;SDS011;9219;50.396;8.546;2024-01-30T10:26:45;15.00;;;5.57;;
18188;SDS011;9219;50.396;8.546;2024-01-30T10:40:46;10.93;;;5.53;;
18188;SDS011;9219;50.396;8.546;2024-01-30T11:01:30;6.97;;;4.97;;
18188;SDS011;9219;50.396;8.546;2024-01-30T11:04:25;9.63;;;5.97;;
18188;SDS011;9219;50.396;8.546;2024-01-30T11:09:49;8.00;;;5.30;;
18188;SDS011;9219;50.396;8.546;2024-01-30T11:25:32;7.97;;;4.23;;
18188;SDS011;9219;50.396;8.546;2024-01-30T11:28:00;5.70;;;3.87;;
18188;SDS011;9219;50.396;8.546;2024-01-30T11:30:29;7.73;;;4.33;;
18188;SDS011;9219;50.396;8.546;2024-01-30T11:33:02;9.47;;;4.53;;
18188;SDS011;9219;50.396;8.546;2024-01-30T11:35:33;6.37;;;4.20;;
18188;SDS011;9219;50.396;8.546;2024-01-30T11:38:02;8.07;;;3.80;;
18188;SDS011;9219;50.396;8.546;2024-01-30T11:40:32;9.77;;;3.80;;
18188;SDS011;9219;50.396;8.546;2024-01-30T11:56:27;7.43;;;4.10;;
18188;SDS011;9219;50.396;8.546;2024-01-30T11:58:55;5.83;;;3.70;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:01:26;6.17;;;3.60;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:03:59;7.23;;;3.50;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:06:27;6.20;;;3.90;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:08:56;5.37;;;3.87;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:11:30;8.10;;;4.37;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:19:22;8.97;;;4.57;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:22:10;8.10;;;3.87;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:25:02;5.37;;;3.97;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:27:52;6.50;;;4.07;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:30:21;5.87;;;3.80;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:32:50;4.60;;;3.47;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:35:19;6.20;;;3.53;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:37:49;4.60;;;3.37;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:45:35;7.83;;;4.17;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:48:03;7.93;;;4.10;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:50:32;7.07;;;4.60;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:53:20;8.00;;;4.17;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:55:47;5.37;;;3.40;;
18188;SDS011;9219;50.396;8.546;2024-01-30T12:58:16;6.37;;;4.33;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:00:45;6.93;;;3.90;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:03:15;8.17;;;4.27;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:10:54;4.57;;;3.00;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:13:25;10.70;;;4.87;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:15:53;10.13;;;5.23;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:18:21;9.63;;;5.47;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:20:49;7.10;;;5.23;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:23:17;8.07;;;5.13;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:25:45;7.63;;;4.63;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:36:03;11.67;;;5.17;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:38:31;7.27;;;4.10;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:40:59;7.33;;;3.70;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:43:31;6.43;;;3.80;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:45:59;7.27;;;3.77;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:48:26;6.40;;;3.83;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:50:56;7.40;;;4.60;;
18188;SDS011;9219;50.396;8.546;2024-01-30T13:57:47;7.43;;;4.00;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:00:17;5.73;;;3.07;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:02:46;8.63;;;4.27;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:05:14;8.50;;;4.13;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:07:42;8.70;;;3.87;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:10:11;12.37;;;6.00;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:12:41;11.67;;;4.67;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:17:53;9.80;;;4.97;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:20:20;12.43;;;4.23;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:22:48;7.93;;;4.27;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:25:20;5.80;;;3.77;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:27:51;10.23;;;4.10;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:30:20;7.07;;;4.10;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:32:48;7.53;;;4.10;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:39:23;9.80;;;4.47;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:41:50;5.27;;;3.90;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:44:19;12.27;;;4.37;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:46:46;10.27;;;4.47;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:49:14;6.40;;;3.97;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:51:42;8.27;;;3.80;;
18188;SDS011;9219;50.396;8.546;2024-01-30T14:54:10;6.43;;;3.90;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:01:04;8.40;;;4.47;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:03:32;10.77;;;4.90;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:06:02;6.93;;;4.50;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:08:31;6.90;;;4.07;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:11:02;9.43;;;5.30;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:13:31;8.30;;;4.80;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:15:59;11.17;;;4.60;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:21:21;9.03;;;4.90;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:23:53;12.27;;;5.10;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:29:04;7.23;;;4.30;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:31:39;9.50;;;4.70;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:34:13;7.90;;;4.60;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:36:42;8.90;;;4.57;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:39:12;5.97;;;4.30;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:41:41;12.27;;;5.13;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:52:30;6.33;;;4.13;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:55:56;7.63;;;4.80;;
18188;SDS011;9219;50.396;8.546;2024-01-30T15:58:08;9.77;;;4.37;;
18188;SDS011;9219;50.396;8.546;2024-01-30T16:00:49;9.00;;;4.77;;
18188;SDS011;9219;50.396;8.546;2024-01-30T16:11:09;9.87;;;5.30;;
18188;SDS011;9219;50.396;8.546;2024-01-30T16:14:11;12.47;;;4.93;;
18188;SDS011;9219;50.396;8.546;2024-01-30T16:16:54;7.00;;;4.83;;
18188;SDS011;9219;50.396;8.546;2024-01-30T16:24:49;10.37;;;5.07;;
18188;SDS011;9219;50.396;8.546;2024-01-30T16:27:20;8.20;;;4.57;;
18188;SDS011;9219;50.396;8.546;2024-01-30T16:30:23;13.90;;;5.40;;
18188;SDS011;9219;50.396;8.546;2024-01-30T16:33:04;9.87;;;5.53;;
18188;SDS011;9219;50.396;8.546;2024-01-30T16:35:34;8.43;;;5.53;;
18188;SDS011;9219;50.396;8.546;2024-01-30T16:38:12;12.77;;;5.73;;
18188;SDS011;9219;50.396;8.546;2024-01-30T16:40:41;10.03;;;4.10;;
18188;SDS011;9219;50.396;8.546;2024-01-30T16:43:11;8.37;;;4.67;;
18188;SDS011;9219;50.396;8.546;2024-01-30T16:50:34;8.50;;;5.47;;
18188;SDS011;9219;50.396;8.546;2024-01-30T16:53:02;10.77;;;5.43;;
18188;SDS011;9219;50.396;8.546;2024-01-30T16:55:37;8.53;;;5.10;;
18188;SDS011;9219;50.396;8.546;2024-01-30T16:58:08;13.17;;;4.97;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:00:40;9.73;;;5.73;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:03:08;10.23;;;5.23;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:05:37;9.00;;;5.13;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:08:05;14.97;;;6.03;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:15:47;12.30;;;5.70;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:18:16;8.90;;;5.93;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:21:16;7.50;;;4.67;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:23:49;17.50;;;6.30;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:26:21;12.63;;;5.87;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:28:50;9.97;;;6.10;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:31:18;13.03;;;5.63;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:36:26;9.93;;;5.67;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:39:02;12.60;;;5.63;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:41:32;12.27;;;6.37;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:44:01;12.87;;;7.37;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:46:35;9.80;;;6.30;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:49:04;8.73;;;5.63;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:51:33;11.67;;;6.40;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:54:01;13.00;;;6.87;;
18188;SDS011;9219;50.396;8.546;2024-01-30T17:59:10;14.13;;;6.97;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:02:00;13.33;;;6.80;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:04:42;10.17;;;6.43;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:07:10;11.63;;;6.00;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:09:38;16.73;;;7.07;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:12:06;13.47;;;7.27;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:14:37;10.87;;;6.77;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:19:46;11.93;;;7.00;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:22:16;17.67;;;8.67;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:24:45;9.17;;;6.97;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:27:18;14.27;;;7.47;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:29:47;13.00;;;7.03;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:32:18;12.67;;;8.13;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:34:48;13.53;;;7.00;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:37:16;16.63;;;8.37;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:40:01;13.53;;;7.67;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:42:30;14.87;;;8.70;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:45:07;15.07;;;8.40;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:47:39;17.87;;;8.73;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:50:17;13.53;;;7.63;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:52:44;14.20;;;9.30;;
18188;SDS011;9219;50.396;8.546;2024-01-30T18:55:12;13.43;;;8.47;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:00:30;14.13;;;8.27;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:03:39;19.37;;;8.37;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:08:55;12.40;;;8.40;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:11:37;17.80;;;10.63;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:14:07;17.30;;;10.00;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:16:40;29.93;;;8.77;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:19:08;23.93;;;10.23;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:26:59;14.17;;;9.07;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:29:30;20.17;;;8.73;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:32:12;20.93;;;9.77;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:34:46;14.20;;;8.70;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:37:21;15.33;;;8.87;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:40:07;15.47;;;9.27;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:42:43;14.83;;;8.87;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:45:14;15.77;;;8.33;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:47:45;16.53;;;9.03;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:50:45;16.03;;;9.70;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:53:14;15.23;;;8.70;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:55:42;16.47;;;9.80;;
18188;SDS011;9219;50.396;8.546;2024-01-30T19:58:27;14.97;;;7.93;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:01:00;24.50;;;9.67;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:03:37;14.93;;;8.83;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:06:09;14.27;;;10.23;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:08:39;22.13;;;10.03;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:11:16;13.87;;;7.93;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:19:13;15.63;;;8.87;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:21:43;16.63;;;8.30;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:24:13;16.83;;;9.13;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:26:41;16.77;;;9.33;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:29:09;18.60;;;9.23;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:31:37;21.37;;;9.53;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:34:10;16.43;;;9.30;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:36:41;20.17;;;9.40;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:40:57;18.03;;;9.17;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:43:25;18.33;;;10.63;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:45:54;17.20;;;9.27;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:48:26;28.73;;;10.70;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:50:57;22.87;;;12.07;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:53:24;25.33;;;13.50;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:55:52;23.57;;;14.40;;
18188;SDS011;9219;50.396;8.546;2024-01-30T20:58:21;28.00;;;14.00;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:05:20;36.03;;;14.67;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:07:53;26.93;;;14.37;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:10:33;24.93;;;13.93;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:13:02;39.53;;;14.70;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:15:42;25.73;;;13.70;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:18:19;26.77;;;15.47;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:20:49;22.37;;;12.67;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:23:23;27.53;;;11.80;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:31:07;18.20;;;8.83;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:33:40;19.47;;;9.77;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:36:10;13.17;;;6.63;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:38:39;13.90;;;7.83;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:41:06;11.00;;;6.40;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:43:35;15.13;;;6.53;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:46:09;13.27;;;6.03;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:52:18;12.10;;;4.83;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:54:46;12.63;;;5.60;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:57:14;9.90;;;5.03;;
18188;SDS011;9219;50.396;8.546;2024-01-30T21:59:41;14.47;;;5.93;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:02:13;7.40;;;4.37;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:04:40;9.57;;;5.73;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:07:13;9.57;;;5.23;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:13:58;10.13;;;4.63;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:16:26;11.23;;;5.23;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:18:56;8.00;;;4.17;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:21:31;10.40;;;5.30;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:23:58;11.13;;;5.60;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:26:26;14.97;;;5.63;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:28:54;8.23;;;4.90;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:36:23;9.13;;;4.80;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:38:51;8.57;;;4.60;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:41:20;8.80;;;5.00;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:43:48;9.13;;;6.30;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:46:16;8.60;;;4.43;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:48:46;12.00;;;5.83;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:51:14;6.13;;;4.40;;
18188;SDS011;9219;50.396;8.546;2024-01-30T22:58:19;10.27;;;5.43;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:00:47;9.60;;;4.37;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:03:15;6.33;;;3.90;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:05:43;6.57;;;4.10;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:08:10;7.13;;;4.27;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:10:39;7.80;;;5.17;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:13:07;7.37;;;4.13;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:20:06;5.93;;;3.70;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:22:33;8.90;;;4.37;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:25:02;9.40;;;4.47;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:27:30;6.20;;;3.97;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:29:58;5.10;;;3.17;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:32:26;6.57;;;3.80;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:35:08;10.13;;;4.97;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:42:16;5.60;;;2.90;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:44:44;18.90;;;3.83;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:47:11;5.87;;;3.37;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:49:38;6.60;;;3.67;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:52:06;4.63;;;3.47;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:54:33;6.77;;;3.07;;
18188;SDS011;9219;50.396;8.546;2024-01-30T23:57:01;5.80;;;2.53;;
