sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21417;DHT22;10869;52.238;10.716;2022-09-01T03:04:23;13.50;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T03:22:44;13.30;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T03:25:12;13.30;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T03:27:38;13.30;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T03:30:07;13.30;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T03:32:37;13.40;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T03:35:14;13.40;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T03:37:43;13.40;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T03:40:11;13.40;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T03:42:38;13.50;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T03:45:07;13.50;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T03:47:34;13.50;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T03:50:13;13.60;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T03:52:51;13.60;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T03:55:29;13.60;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T03:58:01;13.70;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:00:37;13.70;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:03:05;13.70;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:05:36;13.70;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:08:05;13.70;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:10:37;13.70;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:13:06;13.70;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:15:36;13.70;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:18:03;13.70;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:20:39;13.80;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:23:22;13.80;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:25:53;13.80;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:28:22;13.80;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:30:55;13.80;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:33:26;13.80;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:36:22;13.80;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:38:55;13.90;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:41:23;13.90;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:43:51;13.80;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:46:23;13.80;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:48:52;13.90;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:51:18;13.80;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:53:45;13.90;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:56:17;13.90;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T04:58:45;13.80;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:01:23;13.80;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:03:50;13.80;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:06:23;13.90;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:08:49;13.90;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:14:41;13.90;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:17:11;14.00;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:22:59;14.00;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:25:26;14.00;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:27:52;14.00;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:30:17;14.00;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:32:44;14.10;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:35:13;14.10;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:37:39;14.20;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:40:07;14.30;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:42:34;14.30;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:45:05;14.30;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:47:31;14.20;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:50:02;14.20;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:52:33;14.20;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:55:01;14.20;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:57:27;14.20;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T05:59:53;14.30;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:02:20;14.20;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:04:47;14.30;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:07:14;14.30;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:09:45;14.30;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:12:13;14.30;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:14:44;14.40;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:17:10;14.40;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:19:36;14.50;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:22:04;14.50;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:24:30;14.50;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:26:56;14.60;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:29:23;14.70;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:31:49;14.80;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:34:20;14.80;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:36:47;14.80;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:39:16;14.90;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:41:49;14.90;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:44:20;15.00;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:46:51;15.10;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:49:18;15.10;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:51:45;15.20;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T06:54:12;15.30;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T07:04:23;16.60;99.90
21417;DHT22;10869;52.238;10.716;2022-09-01T07:06:49;16.80;99.20
21417;DHT22;10869;52.238;10.716;2022-09-01T07:09:17;17.00;98.80
21417;DHT22;10869;52.238;10.716;2022-09-01T07:11:43;17.20;99.00
21417;DHT22;10869;52.238;10.716;2022-09-01T07:14:09;17.30;98.30
21417;DHT22;10869;52.238;10.716;2022-09-01T07:16:36;17.30;98.80
21417;DHT22;10869;52.238;10.716;2022-09-01T07:19:06;17.50;98.60
21417;DHT22;10869;52.238;10.716;2022-09-01T07:21:37;17.50;98.50
21417;DHT22;10869;52.238;10.716;2022-09-01T07:24:03;17.50;96.40
21417;DHT22;10869;52.238;10.716;2022-09-01T07:26:31;17.40;96.30
21417;DHT22;10869;52.238;10.716;2022-09-01T07:29:20;17.50;96.70
21417;DHT22;10869;52.238;10.716;2022-09-01T07:31:50;17.70;96.80
21417;DHT22;10869;52.238;10.716;2022-09-01T07:34:20;17.80;96.50
21417;DHT22;10869;52.238;10.716;2022-09-01T07:36:46;18.00;96.00
21417;DHT22;10869;52.238;10.716;2022-09-01T07:39:12;18.10;95.50
21417;DHT22;10869;52.238;10.716;2022-09-01T07:41:39;18.10;94.70
21417;DHT22;10869;52.238;10.716;2022-09-01T07:44:08;18.30;95.20
21417;DHT22;10869;52.238;10.716;2022-09-01T07:46:36;18.40;95.50
21417;DHT22;10869;52.238;10.716;2022-09-01T07:49:02;18.50;95.50
21417;DHT22;10869;52.238;10.716;2022-09-01T07:51:28;18.50;95.00
21417;DHT22;10869;52.238;10.716;2022-09-01T07:53:55;18.60;94.60
21417;DHT22;10869;52.238;10.716;2022-09-01T07:56:22;18.70;94.90
21417;DHT22;10869;52.238;10.716;2022-09-01T07:58:50;18.80;95.10
21417;DHT22;10869;52.238;10.716;2022-09-01T08:01:22;18.90;94.60
21417;DHT22;10869;52.238;10.716;2022-09-01T08:03:51;19.10;94.50
21417;DHT22;10869;52.238;10.716;2022-09-01T08:06:19;19.20;94.30
21417;DHT22;10869;52.238;10.716;2022-09-01T08:08:47;19.30;93.60
21417;DHT22;10869;52.238;10.716;2022-09-01T08:11:21;19.30;94.10
21417;DHT22;10869;52.238;10.716;2022-09-01T08:17:11;19.50;93.40
21417;DHT22;10869;52.238;10.716;2022-09-01T08:19:37;19.70;93.00
21417;DHT22;10869;52.238;10.716;2022-09-01T08:22:02;19.80;92.80
21417;DHT22;10869;52.238;10.716;2022-09-01T08:24:28;19.90;92.80
21417;DHT22;10869;52.238;10.716;2022-09-01T08:26:55;20.00;92.40
21417;DHT22;10869;52.238;10.716;2022-09-01T08:29:21;20.00;91.90
21417;DHT22;10869;52.238;10.716;2022-09-01T08:31:47;20.00;91.80
21417;DHT22;10869;52.238;10.716;2022-09-01T08:34:12;20.10;92.10
21417;DHT22;10869;52.238;10.716;2022-09-01T08:36:38;20.20;92.40
21417;DHT22;10869;52.238;10.716;2022-09-01T08:39:04;20.40;91.80
21417;DHT22;10869;52.238;10.716;2022-09-01T08:41:58;20.60;91.50
21417;DHT22;10869;52.238;10.716;2022-09-01T08:47:02;20.80;91.50
21417;DHT22;10869;52.238;10.716;2022-09-01T08:49:29;20.70;91.00
21417;DHT22;10869;52.238;10.716;2022-09-01T08:54:49;20.80;91.00
21417;DHT22;10869;52.238;10.716;2022-09-01T08:57:20;20.90;91.20
21417;DHT22;10869;52.238;10.716;2022-09-01T08:59:48;21.00;90.30
21417;DHT22;10869;52.238;10.716;2022-09-01T09:05:22;21.20;89.00
21417;DHT22;10869;52.238;10.716;2022-09-01T09:10:41;21.30;87.50
21417;DHT22;10869;52.238;10.716;2022-09-01T09:13:29;21.60;86.70
21417;DHT22;10869;52.238;10.716;2022-09-01T09:16:06;21.70;85.10
21417;DHT22;10869;52.238;10.716;2022-09-01T09:18:48;22.00;84.30
21417;DHT22;10869;52.238;10.716;2022-09-01T09:21:43;22.10;84.90
21417;DHT22;10869;52.238;10.716;2022-09-01T09:26:36;22.30;83.30
21417;DHT22;10869;52.238;10.716;2022-09-01T09:29:02;22.50;84.30
21417;DHT22;10869;52.238;10.716;2022-09-01T09:31:31;22.70;82.00
21417;DHT22;10869;52.238;10.716;2022-09-01T09:33:57;22.70;81.70
21417;DHT22;10869;52.238;10.716;2022-09-01T09:36:34;22.60;82.50
21417;DHT22;10869;52.238;10.716;2022-09-01T09:39:12;22.60;81.50
21417;DHT22;10869;52.238;10.716;2022-09-01T09:41:41;22.70;83.60
21417;DHT22;10869;52.238;10.716;2022-09-01T09:44:26;22.90;82.30
21417;DHT22;10869;52.238;10.716;2022-09-01T09:46:53;22.80;81.40
21417;DHT22;10869;52.238;10.716;2022-09-01T09:49:32;22.80;81.60
21417;DHT22;10869;52.238;10.716;2022-09-01T09:54:30;23.00;80.40
21417;DHT22;10869;52.238;10.716;2022-09-01T09:59:39;23.10;80.90
21417;DHT22;10869;52.238;10.716;2022-09-01T10:04:58;23.20;78.30
21417;DHT22;10869;52.238;10.716;2022-09-01T10:07:28;23.10;78.70
21417;DHT22;10869;52.238;10.716;2022-09-01T10:09:57;23.20;79.20
21417;DHT22;10869;52.238;10.716;2022-09-01T10:12:25;23.30;79.50
21417;DHT22;10869;52.238;10.716;2022-09-01T10:15:05;23.30;78.80
21417;DHT22;10869;52.238;10.716;2022-09-01T10:17:38;23.40;80.70
21417;DHT22;10869;52.238;10.716;2022-09-01T10:20:11;23.60;79.20
21417;DHT22;10869;52.238;10.716;2022-09-01T10:22:39;23.70;80.10
21417;DHT22;10869;52.238;10.716;2022-09-01T10:25:08;23.80;78.20
21417;DHT22;10869;52.238;10.716;2022-09-01T10:27:39;23.80;77.70
21417;DHT22;10869;52.238;10.716;2022-09-01T10:30:10;23.80;77.20
21417;DHT22;10869;52.238;10.716;2022-09-01T10:32:44;23.30;77.30
21417;DHT22;10869;52.238;10.716;2022-09-01T10:35:18;22.80;78.90
21417;DHT22;10869;52.238;10.716;2022-09-01T10:37:48;23.00;79.70
21417;DHT22;10869;52.238;10.716;2022-09-01T10:40:19;23.30;78.40
21417;DHT22;10869;52.238;10.716;2022-09-01T10:42:47;23.10;77.40
21417;DHT22;10869;52.238;10.716;2022-09-01T10:45:34;23.00;77.20
21417;DHT22;10869;52.238;10.716;2022-09-01T10:50:47;22.90;79.60
21417;DHT22;10869;52.238;10.716;2022-09-01T10:58:34;23.30;77.50
21417;DHT22;10869;52.238;10.716;2022-09-01T11:01:03;22.80;78.20
21417;DHT22;10869;52.238;10.716;2022-09-01T11:09:03;21.80;80.50
21417;DHT22;10869;52.238;10.716;2022-09-01T11:11:40;21.50;81.40
21417;DHT22;10869;52.238;10.716;2022-09-01T11:14:20;21.40;81.50
21417;DHT22;10869;52.238;10.716;2022-09-01T11:17:23;21.30;81.00
21417;DHT22;10869;52.238;10.716;2022-09-01T11:23:28;21.20;81.50
21417;DHT22;10869;52.238;10.716;2022-09-01T11:28:38;21.30;82.90
21417;DHT22;10869;52.238;10.716;2022-09-01T11:36:26;23.50;76.00
21417;DHT22;10869;52.238;10.716;2022-09-01T11:39:32;23.40;77.50
21417;DHT22;10869;52.238;10.716;2022-09-01T11:47:45;23.10;76.80
21417;DHT22;10869;52.238;10.716;2022-09-01T11:52:58;24.10;74.10
21417;DHT22;10869;52.238;10.716;2022-09-01T11:55:35;24.70;72.70
21417;DHT22;10869;52.238;10.716;2022-09-01T11:58:02;24.80;71.70
21417;DHT22;10869;52.238;10.716;2022-09-01T12:00:33;24.00;72.50
21417;DHT22;10869;52.238;10.716;2022-09-01T12:03:25;23.60;75.50
21417;DHT22;10869;52.238;10.716;2022-09-01T12:05:54;23.60;74.20
21417;DHT22;10869;52.238;10.716;2022-09-01T12:08:26;24.10;74.90
21417;DHT22;10869;52.238;10.716;2022-09-01T12:11:11;24.50;72.50
21417;DHT22;10869;52.238;10.716;2022-09-01T12:13:40;24.70;70.70
21417;DHT22;10869;52.238;10.716;2022-09-01T12:16:08;24.90;69.80
21417;DHT22;10869;52.238;10.716;2022-09-01T12:18:44;24.90;70.60
21417;DHT22;10869;52.238;10.716;2022-09-01T12:24:18;25.50;69.80
21417;DHT22;10869;52.238;10.716;2022-09-01T12:26:46;25.30;68.50
21417;DHT22;10869;52.238;10.716;2022-09-01T12:29:13;24.60;70.20
21417;DHT22;10869;52.238;10.716;2022-09-01T12:31:41;24.10;70.80
21417;DHT22;10869;52.238;10.716;2022-09-01T12:34:36;23.90;72.00
21417;DHT22;10869;52.238;10.716;2022-09-01T12:39:42;24.40;72.60
21417;DHT22;10869;52.238;10.716;2022-09-01T12:44:47;24.90;67.60
21417;DHT22;10869;52.238;10.716;2022-09-01T12:50:30;25.20;65.80
21417;DHT22;10869;52.238;10.716;2022-09-01T12:52:57;25.30;68.60
21417;DHT22;10869;52.238;10.716;2022-09-01T12:55:31;25.70;65.30
21417;DHT22;10869;52.238;10.716;2022-09-01T12:57:59;25.60;65.50
21417;DHT22;10869;52.238;10.716;2022-09-01T13:00:52;25.60;66.00
21417;DHT22;10869;52.238;10.716;2022-09-01T13:03:18;25.70;66.10
21417;DHT22;10869;52.238;10.716;2022-09-01T13:05:50;25.60;64.90
21417;DHT22;10869;52.238;10.716;2022-09-01T13:08:21;25.20;64.60
21417;DHT22;10869;52.238;10.716;2022-09-01T13:10:52;24.30;66.30
21417;DHT22;10869;52.238;10.716;2022-09-01T13:13:20;23.80;66.70
21417;DHT22;10869;52.238;10.716;2022-09-01T13:15:51;23.30;67.40
21417;DHT22;10869;52.238;10.716;2022-09-01T13:18:18;23.00;68.90
21417;DHT22;10869;52.238;10.716;2022-09-01T13:20:45;22.80;68.40
21417;DHT22;10869;52.238;10.716;2022-09-01T13:23:11;23.10;67.80
21417;DHT22;10869;52.238;10.716;2022-09-01T13:25:38;23.50;68.10
21417;DHT22;10869;52.238;10.716;2022-09-01T13:28:05;23.90;66.00
21417;DHT22;10869;52.238;10.716;2022-09-01T13:30:33;24.30;67.60
21417;DHT22;10869;52.238;10.716;2022-09-01T13:32:59;24.40;64.20
21417;DHT22;10869;52.238;10.716;2022-09-01T13:35:25;24.00;65.80
21417;DHT22;10869;52.238;10.716;2022-09-01T13:37:51;23.60;66.50
21417;DHT22;10869;52.238;10.716;2022-09-01T13:40:19;23.70;66.50
21417;DHT22;10869;52.238;10.716;2022-09-01T13:42:50;24.00;66.50
21417;DHT22;10869;52.238;10.716;2022-09-01T13:45:19;24.40;64.50
21417;DHT22;10869;52.238;10.716;2022-09-01T13:47:46;24.60;64.20
21417;DHT22;10869;52.238;10.716;2022-09-01T13:50:14;24.80;62.40
21417;DHT22;10869;52.238;10.716;2022-09-01T13:52:46;24.90;63.90
21417;DHT22;10869;52.238;10.716;2022-09-01T13:55:16;25.00;63.00
21417;DHT22;10869;52.238;10.716;2022-09-01T13:57:43;25.00;63.30
21417;DHT22;10869;52.238;10.716;2022-09-01T14:00:15;25.00;63.30
21417;DHT22;10869;52.238;10.716;2022-09-01T14:02:47;25.10;62.80
21417;DHT22;10869;52.238;10.716;2022-09-01T14:05:20;25.00;62.30
21417;DHT22;10869;52.238;10.716;2022-09-01T14:07:47;25.10;63.10
21417;DHT22;10869;52.238;10.716;2022-09-01T14:10:14;25.20;64.50
21417;DHT22;10869;52.238;10.716;2022-09-01T14:12:40;25.10;64.60
21417;DHT22;10869;52.238;10.716;2022-09-01T14:15:09;25.10;62.00
21417;DHT22;10869;52.238;10.716;2022-09-01T14:17:35;25.10;63.20
21417;DHT22;10869;52.238;10.716;2022-09-01T14:20:03;25.20;63.20
21417;DHT22;10869;52.238;10.716;2022-09-01T14:22:31;24.90;63.80
21417;DHT22;10869;52.238;10.716;2022-09-01T14:24:58;24.40;63.80
21417;DHT22;10869;52.238;10.716;2022-09-01T14:27:24;24.00;64.10
21417;DHT22;10869;52.238;10.716;2022-09-01T14:29:51;23.70;64.50
21417;DHT22;10869;52.238;10.716;2022-09-01T14:32:20;23.30;66.80
21417;DHT22;10869;52.238;10.716;2022-09-01T14:34:55;23.00;64.90
21417;DHT22;10869;52.238;10.716;2022-09-01T14:37:21;22.70;65.80
21417;DHT22;10869;52.238;10.716;2022-09-01T14:39:52;22.50;67.20
21417;DHT22;10869;52.238;10.716;2022-09-01T14:42:17;22.30;67.70
21417;DHT22;10869;52.238;10.716;2022-09-01T14:48:06;22.10;67.00
21417;DHT22;10869;52.238;10.716;2022-09-01T14:50:33;22.00;68.10
21417;DHT22;10869;52.238;10.716;2022-09-01T14:53:00;21.90;67.30
21417;DHT22;10869;52.238;10.716;2022-09-01T14:55:27;21.80;66.00
21417;DHT22;10869;52.238;10.716;2022-09-01T14:57:54;21.80;68.10
21417;DHT22;10869;52.238;10.716;2022-09-01T15:00:21;21.90;71.00
21417;DHT22;10869;52.238;10.716;2022-09-01T15:02:53;22.10;71.50
21417;DHT22;10869;52.238;10.716;2022-09-01T15:05:20;22.10;71.60
21417;DHT22;10869;52.238;10.716;2022-09-01T15:07:53;22.40;71.00
21417;DHT22;10869;52.238;10.716;2022-09-01T15:10:38;22.70;71.40
21417;DHT22;10869;52.238;10.716;2022-09-01T15:13:31;22.70;69.90
21417;DHT22;10869;52.238;10.716;2022-09-01T15:15:58;22.80;69.90
21417;DHT22;10869;52.238;10.716;2022-09-01T15:18:24;22.60;71.10
21417;DHT22;10869;52.238;10.716;2022-09-01T15:20:50;22.50;70.00
21417;DHT22;10869;52.238;10.716;2022-09-01T15:23:22;22.50;71.50
21417;DHT22;10869;52.238;10.716;2022-09-01T15:25:50;22.60;71.70
21417;DHT22;10869;52.238;10.716;2022-09-01T15:28:16;22.50;72.40
21417;DHT22;10869;52.238;10.716;2022-09-01T15:30:46;22.60;74.20
21417;DHT22;10869;52.238;10.716;2022-09-01T15:36:35;22.30;70.90
21417;DHT22;10869;52.238;10.716;2022-09-01T15:42:26;21.80;72.50
21417;DHT22;10869;52.238;10.716;2022-09-01T15:44:51;21.80;72.50
21417;DHT22;10869;52.238;10.716;2022-09-01T15:47:28;21.90;72.10
21417;DHT22;10869;52.238;10.716;2022-09-01T15:49:58;22.00;72.30
21417;DHT22;10869;52.238;10.716;2022-09-01T15:52:25;22.10;72.70
21417;DHT22;10869;52.238;10.716;2022-09-01T15:54:55;22.10;72.30
21417;DHT22;10869;52.238;10.716;2022-09-01T15:57:21;22.10;72.10
21417;DHT22;10869;52.238;10.716;2022-09-01T15:59:53;22.10;72.80
21417;DHT22;10869;52.238;10.716;2022-09-01T16:02:23;22.10;72.40
21417;DHT22;10869;52.238;10.716;2022-09-01T16:04:58;22.10;73.10
21417;DHT22;10869;52.238;10.716;2022-09-01T16:07:44;22.00;73.60
21417;DHT22;10869;52.238;10.716;2022-09-01T16:10:19;22.00;72.90
21417;DHT22;10869;52.238;10.716;2022-09-01T16:13:04;22.00;74.40
21417;DHT22;10869;52.238;10.716;2022-09-01T16:15:47;21.90;73.80
21417;DHT22;10869;52.238;10.716;2022-09-01T16:18:18;21.80;73.70
21417;DHT22;10869;52.238;10.716;2022-09-01T16:24:21;21.80;73.80
21417;DHT22;10869;52.238;10.716;2022-09-01T16:59:59;20.60;77.10
21417;DHT22;10869;52.238;10.716;2022-09-01T17:02:33;20.50;77.20
21417;DHT22;10869;52.238;10.716;2022-09-01T17:14:51;20.00;76.60
21417;DHT22;10869;52.238;10.716;2022-09-01T17:17:25;20.00;77.00
21417;DHT22;10869;52.238;10.716;2022-09-01T17:19:52;19.90;77.60
21417;DHT22;10869;52.238;10.716;2022-09-01T17:22:19;19.80;77.10
21417;DHT22;10869;52.238;10.716;2022-09-01T17:28:05;19.70;76.90
21417;DHT22;10869;52.238;10.716;2022-09-01T17:30:41;19.70;78.50
21417;DHT22;10869;52.238;10.716;2022-09-01T17:33:34;19.60;77.30
21417;DHT22;10869;52.238;10.716;2022-09-01T17:36:13;19.60;77.60
21417;DHT22;10869;52.238;10.716;2022-09-01T17:39:04;19.50;78.00
21417;DHT22;10869;52.238;10.716;2022-09-01T17:45:03;19.40;77.70
21417;DHT22;10869;52.238;10.716;2022-09-01T17:47:58;19.30;78.50
21417;DHT22;10869;52.238;10.716;2022-09-01T18:05:19;18.80;79.40
21417;DHT22;10869;52.238;10.716;2022-09-01T18:14:04;18.50;80.20
21417;DHT22;10869;52.238;10.716;2022-09-01T18:17:41;18.50;80.60
21417;DHT22;10869;52.238;10.716;2022-09-01T18:19:49;18.40;80.60
21417;DHT22;10869;52.238;10.716;2022-09-01T18:22:19;18.30;80.90
21417;DHT22;10869;52.238;10.716;2022-09-01T18:24:52;18.30;81.30
21417;DHT22;10869;52.238;10.716;2022-09-01T18:27:20;18.20;81.20
21417;DHT22;10869;52.238;10.716;2022-09-01T18:35:46;18.00;82.10
21417;DHT22;10869;52.238;10.716;2022-09-01T18:38:22;17.90;82.40
21417;DHT22;10869;52.238;10.716;2022-09-01T18:41:07;17.90;83.00
21417;DHT22;10869;52.238;10.716;2022-09-01T18:59:01;17.50;83.70
21417;DHT22;10869;52.238;10.716;2022-09-01T19:01:37;17.50;83.90
21417;DHT22;10869;52.238;10.716;2022-09-01T19:04:31;17.50;84.20
21417;DHT22;10869;52.238;10.716;2022-09-01T19:10:07;17.40;84.90
21417;DHT22;10869;52.238;10.716;2022-09-01T19:18:27;17.20;85.10
21417;DHT22;10869;52.238;10.716;2022-09-01T19:26:57;17.10;85.80
21417;DHT22;10869;52.238;10.716;2022-09-01T19:29:35;17.00;85.80
21417;DHT22;10869;52.238;10.716;2022-09-01T19:35:31;17.30;85.40
21417;DHT22;10869;52.238;10.716;2022-09-01T19:41:27;17.20;85.60
21417;DHT22;10869;52.238;10.716;2022-09-01T19:50:04;16.90;86.50
21417;DHT22;10869;52.238;10.716;2022-09-01T19:52:45;16.90;86.90
21417;DHT22;10869;52.238;10.716;2022-09-01T19:55:24;16.90;87.20
21417;DHT22;10869;52.238;10.716;2022-09-01T19:58:01;16.80;87.40
21417;DHT22;10869;52.238;10.716;2022-09-01T20:00:36;16.80;87.50
21417;DHT22;10869;52.238;10.716;2022-09-01T20:20:42;16.70;88.50
21417;DHT22;10869;52.238;10.716;2022-09-01T20:26:46;16.50;89.50
21417;DHT22;10869;52.238;10.716;2022-09-01T20:32:47;16.40;90.20
21417;DHT22;10869;52.238;10.716;2022-09-01T20:41:12;16.20;90.70
21417;DHT22;10869;52.238;10.716;2022-09-01T20:43:45;16.20;90.90
21417;DHT22;10869;52.238;10.716;2022-09-01T20:46:17;16.10;91.00
21417;DHT22;10869;52.238;10.716;2022-09-01T20:48:43;16.00;91.10
21417;DHT22;10869;52.238;10.716;2022-09-01T21:07:38;15.70;92.60
21417;DHT22;10869;52.238;10.716;2022-09-01T21:10:24;15.70;92.80
21417;DHT22;10869;52.238;10.716;2022-09-01T21:23:16;15.50;93.70
21417;DHT22;10869;52.238;10.716;2022-09-01T21:25:45;15.50;93.70
21417;DHT22;10869;52.238;10.716;2022-09-01T21:28:12;15.50;93.80
21417;DHT22;10869;52.238;10.716;2022-09-01T21:30:46;15.50;93.90
21417;DHT22;10869;52.238;10.716;2022-09-01T21:33:15;15.50;93.90
21417;DHT22;10869;52.238;10.716;2022-09-01T21:35:40;15.50;94.00
21417;DHT22;10869;52.238;10.716;2022-09-01T21:38:06;15.50;94.10
21417;DHT22;10869;52.238;10.716;2022-09-01T21:40:32;15.40;94.10
21417;DHT22;10869;52.238;10.716;2022-09-01T21:43:02;15.40;94.30
21417;DHT22;10869;52.238;10.716;2022-09-01T21:45:31;15.30;94.50
21417;DHT22;10869;52.238;10.716;2022-09-01T21:47:57;15.30;94.40
21417;DHT22;10869;52.238;10.716;2022-09-01T21:50:24;15.30;94.50
21417;DHT22;10869;52.238;10.716;2022-09-01T21:52:50;15.20;94.70
21417;DHT22;10869;52.238;10.716;2022-09-01T21:55:18;15.20;94.70
21417;DHT22;10869;52.238;10.716;2022-09-01T21:57:44;15.20;94.80
21417;DHT22;10869;52.238;10.716;2022-09-01T22:00:16;15.20;94.80
21417;DHT22;10869;52.238;10.716;2022-09-01T22:02:44;15.10;94.90
21417;DHT22;10869;52.238;10.716;2022-09-01T22:05:10;15.10;94.90
21417;DHT22;10869;52.238;10.716;2022-09-01T22:07:37;15.10;95.10
21417;DHT22;10869;52.238;10.716;2022-09-01T22:10:12;15.00;95.20
21417;DHT22;10869;52.238;10.716;2022-09-01T22:12:40;15.00;95.30
21417;DHT22;10869;52.238;10.716;2022-09-01T22:15:11;15.00;95.30
21417;DHT22;10869;52.238;10.716;2022-09-01T22:17:37;15.00;95.30
21417;DHT22;10869;52.238;10.716;2022-09-01T22:20:05;15.00;95.40
21417;DHT22;10869;52.238;10.716;2022-09-01T22:22:32;14.90;95.50
21417;DHT22;10869;52.238;10.716;2022-09-01T22:25:02;14.90;95.50
21417;DHT22;10869;52.238;10.716;2022-09-01T22:27:28;15.00;95.70
21417;DHT22;10869;52.238;10.716;2022-09-01T22:29:54;14.90;95.70
21417;DHT22;10869;52.238;10.716;2022-09-01T22:32:20;14.90;95.70
21417;DHT22;10869;52.238;10.716;2022-09-01T22:34:47;14.90;95.90
21417;DHT22;10869;52.238;10.716;2022-09-01T22:37:13;14.90;96.00
21417;DHT22;10869;52.238;10.716;2022-09-01T22:39:39;14.90;96.10
21417;DHT22;10869;52.238;10.716;2022-09-01T22:42:05;14.90;96.10
21417;DHT22;10869;52.238;10.716;2022-09-01T22:44:31;14.90;96.10
21417;DHT22;10869;52.238;10.716;2022-09-01T22:46:56;14.90;96.30
21417;DHT22;10869;52.238;10.716;2022-09-01T22:49:22;14.90;96.30
21417;DHT22;10869;52.238;10.716;2022-09-01T22:51:48;14.80;96.40
21417;DHT22;10869;52.238;10.716;2022-09-01T22:54:15;14.80;96.50
21417;DHT22;10869;52.238;10.716;2022-09-01T22:56:41;14.80;96.60
21417;DHT22;10869;52.238;10.716;2022-09-01T22:59:13;14.80;96.60
