sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8885;SDS011;4479;51.162;13.906;2023-08-20T00:07:56;8.53;;;7.73;;
8885;SDS011;4479;51.162;13.906;2023-08-20T00:18:00;8.13;;;7.43;;
8885;SDS011;4479;51.162;13.906;2023-08-20T00:28:04;7.37;;;6.47;;
8885;SDS011;4479;51.162;13.906;2023-08-20T00:38:08;6.80;;;6.30;;
8885;SDS011;4479;51.162;13.906;2023-08-20T00:48:10;6.73;;;6.13;;
8885;SDS011;4479;51.162;13.906;2023-08-20T00:58:14;6.83;;;6.00;;
8885;SDS011;4479;51.162;13.906;2023-08-20T01:08:21;6.40;;;5.90;;
8885;SDS011;4479;51.162;13.906;2023-08-20T01:18:33;6.10;;;5.60;;
8885;SDS011;4479;51.162;13.906;2023-08-20T01:28:37;6.97;;;6.17;;
8885;SDS011;4479;51.162;13.906;2023-08-20T01:38:40;6.23;;;5.63;;
8885;SDS011;4479;51.162;13.906;2023-08-20T01:48:44;6.83;;;6.13;;
8885;SDS011;4479;51.162;13.906;2023-08-20T01:58:46;6.47;;;5.87;;
8885;SDS011;4479;51.162;13.906;2023-08-20T02:08:50;6.37;;;5.90;;
8885;SDS011;4479;51.162;13.906;2023-08-20T02:18:52;6.30;;;5.80;;
8885;SDS011;4479;51.162;13.906;2023-08-20T02:28:56;6.63;;;6.03;;
8885;SDS011;4479;51.162;13.906;2023-08-20T02:38:58;6.17;;;5.57;;
8885;SDS011;4479;51.162;13.906;2023-08-20T02:49:02;5.90;;;5.40;;
8885;SDS011;4479;51.162;13.906;2023-08-20T02:59:04;6.33;;;5.83;;
8885;SDS011;4479;51.162;13.906;2023-08-20T03:09:08;5.83;;;5.33;;
8885;SDS011;4479;51.162;13.906;2023-08-20T03:19:10;6.03;;;5.53;;
8885;SDS011;4479;51.162;13.906;2023-08-20T03:29:16;6.13;;;5.63;;
8885;SDS011;4479;51.162;13.906;2023-08-20T03:39:18;6.20;;;5.63;;
8885;SDS011;4479;51.162;13.906;2023-08-20T03:49:22;6.70;;;5.37;;
8885;SDS011;4479;51.162;13.906;2023-08-20T03:59:24;6.10;;;5.60;;
8885;SDS011;4479;51.162;13.906;2023-08-20T04:09:28;6.10;;;5.50;;
8885;SDS011;4479;51.162;13.906;2023-08-20T04:19:32;5.77;;;5.17;;
8885;SDS011;4479;51.162;13.906;2023-08-20T04:29:35;6.13;;;5.53;;
8885;SDS011;4479;51.162;13.906;2023-08-20T04:39:39;6.00;;;5.50;;
8885;SDS011;4479;51.162;13.906;2023-08-20T04:49:43;6.90;;;6.30;;
8885;SDS011;4479;51.162;13.906;2023-08-20T04:59:45;6.30;;;5.73;;
8885;SDS011;4479;51.162;13.906;2023-08-20T05:09:49;6.30;;;5.80;;
8885;SDS011;4479;51.162;13.906;2023-08-20T05:19:51;6.97;;;6.10;;
8885;SDS011;4479;51.162;13.906;2023-08-20T05:29:56;6.10;;;5.50;;
8885;SDS011;4479;51.162;13.906;2023-08-20T05:39:58;6.90;;;6.23;;
8885;SDS011;4479;51.162;13.906;2023-08-20T05:50:02;6.43;;;5.83;;
8885;SDS011;4479;51.162;13.906;2023-08-20T06:00:06;7.03;;;6.17;;
8885;SDS011;4479;51.162;13.906;2023-08-20T06:10:21;6.87;;;5.77;;
8885;SDS011;4479;51.162;13.906;2023-08-20T06:20:23;8.50;;;5.67;;
8885;SDS011;4479;51.162;13.906;2023-08-20T06:30:28;8.07;;;6.33;;
8885;SDS011;4479;51.162;13.906;2023-08-20T06:40:30;6.53;;;5.93;;
8885;SDS011;4479;51.162;13.906;2023-08-20T06:50:34;6.07;;;5.57;;
8885;SDS011;4479;51.162;13.906;2023-08-20T07:00:36;6.60;;;6.03;;
8885;SDS011;4479;51.162;13.906;2023-08-20T07:10:40;6.87;;;6.27;;
8885;SDS011;4479;51.162;13.906;2023-08-20T07:20:45;7.40;;;6.70;;
8885;SDS011;4479;51.162;13.906;2023-08-20T07:30:56;7.30;;;6.67;;
8885;SDS011;4479;51.162;13.906;2023-08-20T07:41:08;6.57;;;6.07;;
8885;SDS011;4479;51.162;13.906;2023-08-20T07:51:13;6.50;;;6.00;;
8885;SDS011;4479;51.162;13.906;2023-08-20T08:01:16;6.40;;;5.90;;
8885;SDS011;4479;51.162;13.906;2023-08-20T08:11:21;6.93;;;6.33;;
8885;SDS011;4479;51.162;13.906;2023-08-20T08:21:24;6.60;;;6.03;;
8885;SDS011;4479;51.162;13.906;2023-08-20T08:31:32;6.70;;;6.10;;
8885;SDS011;4479;51.162;13.906;2023-08-20T08:41:40;7.17;;;6.50;;
8885;SDS011;4479;51.162;13.906;2023-08-20T08:51:45;6.93;;;6.33;;
8885;SDS011;4479;51.162;13.906;2023-08-20T09:01:48;6.87;;;6.27;;
8885;SDS011;4479;51.162;13.906;2023-08-20T09:11:52;7.60;;;7.00;;
8885;SDS011;4479;51.162;13.906;2023-08-20T09:21:54;7.53;;;6.87;;
8885;SDS011;4479;51.162;13.906;2023-08-20T09:32:01;10.43;;;7.00;;
8885;SDS011;4479;51.162;13.906;2023-08-20T09:42:04;8.30;;;7.50;;
8885;SDS011;4479;51.162;13.906;2023-08-20T09:52:09;11.60;;;9.17;;
8885;SDS011;4479;51.162;13.906;2023-08-20T10:02:13;8.50;;;7.70;;
8885;SDS011;4479;51.162;13.906;2023-08-20T10:12:17;10.00;;;9.00;;
8885;SDS011;4479;51.162;13.906;2023-08-20T10:22:20;8.03;;;7.40;;
8885;SDS011;4479;51.162;13.906;2023-08-20T10:43:04;8.13;;;6.23;;
8885;SDS011;4479;51.162;13.906;2023-08-20T10:53:12;6.47;;;5.97;;
8885;SDS011;4479;51.162;13.906;2023-08-20T11:03:15;7.87;;;6.63;;
8885;SDS011;4479;51.162;13.906;2023-08-20T11:13:21;7.07;;;6.33;;
8885;SDS011;4479;51.162;13.906;2023-08-20T11:23:23;5.77;;;5.27;;
8885;SDS011;4479;51.162;13.906;2023-08-20T11:33:27;6.27;;;5.50;;
8885;SDS011;4479;51.162;13.906;2023-08-20T11:43:29;5.03;;;4.60;;
8885;SDS011;4479;51.162;13.906;2023-08-20T11:53:34;4.50;;;3.73;;
8885;SDS011;4479;51.162;13.906;2023-08-20T12:03:37;4.90;;;3.50;;
8885;SDS011;4479;51.162;13.906;2023-08-20T12:13:41;6.33;;;4.43;;
8885;SDS011;4479;51.162;13.906;2023-08-20T12:23:44;4.67;;;4.27;;
8885;SDS011;4479;51.162;13.906;2023-08-20T12:33:58;4.73;;;4.33;;
8885;SDS011;4479;51.162;13.906;2023-08-20T12:44:10;4.93;;;4.10;;
8885;SDS011;4479;51.162;13.906;2023-08-20T12:54:14;4.40;;;4.10;;
8885;SDS011;4479;51.162;13.906;2023-08-20T13:04:17;4.60;;;4.20;;
8885;SDS011;4479;51.162;13.906;2023-08-20T13:14:28;4.83;;;4.47;;
8885;SDS011;4479;51.162;13.906;2023-08-20T13:24:34;8.00;;;5.20;;
8885;SDS011;4479;51.162;13.906;2023-08-20T13:35:03;5.40;;;4.90;;
8885;SDS011;4479;51.162;13.906;2023-08-20T13:45:16;5.63;;;5.13;;
8885;SDS011;4479;51.162;13.906;2023-08-20T13:55:24;5.10;;;4.70;;
8885;SDS011;4479;51.162;13.906;2023-08-20T14:05:39;4.60;;;4.20;;
8885;SDS011;4479;51.162;13.906;2023-08-20T14:15:48;5.70;;;4.20;;
8885;SDS011;4479;51.162;13.906;2023-08-20T14:25:55;5.57;;;4.87;;
8885;SDS011;4479;51.162;13.906;2023-08-20T14:36:02;6.10;;;5.60;;
8885;SDS011;4479;51.162;13.906;2023-08-20T14:46:13;5.63;;;5.20;;
8885;SDS011;4479;51.162;13.906;2023-08-20T14:56:31;5.33;;;4.83;;
8885;SDS011;4479;51.162;13.906;2023-08-20T15:06:38;5.93;;;5.43;;
8885;SDS011;4479;51.162;13.906;2023-08-20T15:16:45;6.17;;;5.50;;
8885;SDS011;4479;51.162;13.906;2023-08-20T15:26:58;5.17;;;4.77;;
8885;SDS011;4479;51.162;13.906;2023-08-20T15:37:23;4.77;;;4.37;;
8885;SDS011;4479;51.162;13.906;2023-08-20T15:47:28;4.87;;;4.23;;
8885;SDS011;4479;51.162;13.906;2023-08-20T15:57:32;6.10;;;5.50;;
8885;SDS011;4479;51.162;13.906;2023-08-20T16:07:34;5.20;;;4.80;;
8885;SDS011;4479;51.162;13.906;2023-08-20T16:17:38;4.87;;;4.47;;
8885;SDS011;4479;51.162;13.906;2023-08-20T16:27:53;4.90;;;4.50;;
8885;SDS011;4479;51.162;13.906;2023-08-20T16:38:05;6.90;;;6.30;;
8885;SDS011;4479;51.162;13.906;2023-08-20T16:48:12;5.97;;;5.47;;
8885;SDS011;4479;51.162;13.906;2023-08-20T16:58:25;5.87;;;5.37;;
8885;SDS011;4479;51.162;13.906;2023-08-20T17:08:30;6.13;;;5.63;;
8885;SDS011;4479;51.162;13.906;2023-08-20T17:18:38;7.97;;;5.80;;
8885;SDS011;4479;51.162;13.906;2023-08-20T17:29:00;5.63;;;5.10;;
8885;SDS011;4479;51.162;13.906;2023-08-20T17:39:27;4.80;;;4.37;;
8885;SDS011;4479;51.162;13.906;2023-08-20T17:49:29;5.30;;;4.90;;
8885;SDS011;4479;51.162;13.906;2023-08-20T17:59:36;6.70;;;5.10;;
8885;SDS011;4479;51.162;13.906;2023-08-20T18:09:42;5.10;;;4.70;;
8885;SDS011;4479;51.162;13.906;2023-08-20T18:19:54;5.03;;;4.63;;
8885;SDS011;4479;51.162;13.906;2023-08-20T18:30:05;5.73;;;5.23;;
8885;SDS011;4479;51.162;13.906;2023-08-20T18:40:14;5.73;;;5.23;;
8885;SDS011;4479;51.162;13.906;2023-08-20T18:50:16;7.10;;;5.60;;
8885;SDS011;4479;51.162;13.906;2023-08-20T19:00:20;5.33;;;4.93;;
8885;SDS011;4479;51.162;13.906;2023-08-20T19:10:23;5.80;;;5.30;;
8885;SDS011;4479;51.162;13.906;2023-08-20T19:20:27;6.93;;;5.33;;
8885;SDS011;4479;51.162;13.906;2023-08-20T19:30:29;7.23;;;5.50;;
8885;SDS011;4479;51.162;13.906;2023-08-20T19:40:34;5.33;;;4.77;;
8885;SDS011;4479;51.162;13.906;2023-08-20T19:50:36;5.17;;;4.57;;
8885;SDS011;4479;51.162;13.906;2023-08-20T20:00:41;5.80;;;4.30;;
8885;SDS011;4479;51.162;13.906;2023-08-20T20:10:43;7.27;;;4.13;;
8885;SDS011;4479;51.162;13.906;2023-08-20T20:20:47;4.50;;;4.10;;
8885;SDS011;4479;51.162;13.906;2023-08-20T20:30:50;4.53;;;4.13;;
8885;SDS011;4479;51.162;13.906;2023-08-20T20:40:55;5.03;;;4.63;;
8885;SDS011;4479;51.162;13.906;2023-08-20T21:13:31;3.83;;;3.53;;
8885;SDS011;4479;51.162;13.906;2023-08-20T21:23:33;4.03;;;3.70;;
8885;SDS011;4479;51.162;13.906;2023-08-20T21:33:37;4.23;;;3.13;;
8885;SDS011;4479;51.162;13.906;2023-08-20T21:43:40;4.00;;;3.50;;
8885;SDS011;4479;51.162;13.906;2023-08-20T21:53:44;4.20;;;3.07;;
8885;SDS011;4479;51.162;13.906;2023-08-20T22:03:46;4.50;;;3.67;;
8885;SDS011;4479;51.162;13.906;2023-08-20T22:13:50;5.80;;;3.77;;
8885;SDS011;4479;51.162;13.906;2023-08-20T22:23:53;3.93;;;3.23;;
8885;SDS011;4479;51.162;13.906;2023-08-20T22:33:57;3.37;;;2.90;;
8885;SDS011;4479;51.162;13.906;2023-08-20T22:44:00;3.13;;;2.80;;
8885;SDS011;4479;51.162;13.906;2023-08-20T22:54:04;3.33;;;3.03;;
8885;SDS011;4479;51.162;13.906;2023-08-20T23:04:06;3.30;;;2.90;;
8885;SDS011;4479;51.162;13.906;2023-08-20T23:14:09;2.77;;;2.57;;
8885;SDS011;4479;51.162;13.906;2023-08-20T23:24:12;3.10;;;2.73;;
8885;SDS011;4479;51.162;13.906;2023-08-20T23:34:16;3.03;;;2.57;;
8885;SDS011;4479;51.162;13.906;2023-08-20T23:44:18;2.87;;;2.67;;
8885;SDS011;4479;51.162;13.906;2023-08-20T23:54:22;2.57;;;2.37;;
